ref,osm_type,osm_id,lat,lon,action
16545925,way,59860662,48.473548783333335,19.5672197,modify
16544418,way,59860449,48.4722779,19.566861359999997,modify
16523408,way,59860789,48.53588148,19.540316699999998,modify
16523518,way,59860841,48.53934718,19.551163000000003,modify
16743419,way,59860847,48.51918246,19.564069040000003,modify
16545562,way,59860387,48.47159584,19.5691635,modify
16523199,way,59860642,48.5415067,19.56371016,modify
16545991,way,59860797,48.472703881818184,19.567216290909094,modify
5305004859,way,59860446,48.47175945714286,19.569138528571425,modify
1654553A,way,59860878,48.47289762,19.56924914,modify
16523342,way,80043908,48.52907454285714,19.538943714285715,modify
16671875,way,59860361,48.499948460000006,19.564393000000003,modify
16545078,way,59860772,48.478902,19.561694099999997,modify
16545694,way,59860688,48.47526052068966,19.56611626551724,modify
16545320,way,59860304,48.475074166666666,19.568037633333333,modify
16544440,way,59860886,48.47280954,19.56665888,modify
35715207,way,59860390,48.47134376363636,19.567073745454543,modify
16545518,way,59860761,48.4733339,19.569142842857143,modify
16545683,way,59860279,48.47615104285715,19.567249671428566,modify
6606010257,way,59860855,48.4705229,19.567047400000003,modify
16545133,way,59860416,48.48294509,19.55796942,modify
35715218,way,59860251,48.47549082222222,19.569447755555554,modify
16545485,way,59860386,48.47385028,19.5697831,modify
16545903,way,59860665,48.47325179,19.56788589,modify
16544880,way,59860777,48.47661591666667,19.56448675,modify
35715229,way,59860673,48.475594980000004,19.569159860000003,modify
16545463,way,59860461,48.47414127777777,19.56955924444445,modify
16743353,way,59860294,48.52359473999999,19.56341096,modify
36133691,way,59860763,48.47360558,19.5676493,modify
16523529,way,59860351,48.538827780000005,19.55110698,modify
35715251,way,59860806,48.4707987,19.56604324,modify
16523452,way,59860913,48.53847145714286,19.54128921428571,modify
16545760,way,59860565,48.47657793333333,19.568061944444445,modify
16545540,way,59860497,48.472017533333336,19.569522444444445,modify
35715185,way,59860870,48.47107536666667,19.567127600000003,modify
16544407,way,59860869,48.472098800000005,19.566905842857143,modify
16544352,way,59860657,48.47069437272727,19.56702515454545,modify
35715284,way,59860680,48.47236982,19.56906148,modify
1654498A,way,59860611,48.4781914857143,19.56147974285714,modify
16546068,way,59860549,48.47131186666667,19.567576116666668,modify
36133669,way,59860411,48.4759545,19.56950516,modify
16545584,way,59860535,48.47654816000001,19.56605072,modify
1674342A,way,59860231,48.51779918571429,19.564971457142857,modify
16545144,way,59860824,48.48263043333334,19.55893964444444,modify
35715317,way,59860301,48.478978260000005,19.56211124,modify
16544121,way,59860675,48.47560661428571,19.564673385714286,modify
1654542A,way,59860600,48.47460561666667,19.56833071666667,modify
16545012,way,59860270,48.47883426,19.559599499999997,modify
16545639,way,59860729,48.47578195999999,19.565545059999998,modify
16544187,way,59860756,48.47620303333334,19.563571866666667,modify
16545496,way,59860659,48.473436785714284,19.569758900000004,modify
1654608A,way,59860658,48.47100524,19.567625319999998,modify
16545980,way,59860618,48.47287705714286,19.567150757142855,modify
3571523A,way,59860452,48.47481046,19.5676151,modify
16545837,way,59860364,48.47687491428571,19.56876332857143,modify
16545826,way,59860470,48.477002528571425,19.568896357142858,modify
16544484,way,59860815,48.47354294,19.566196400000003,modify
16545430,way,59860332,48.47445925555556,19.56869331111111,modify
35715306,way,59860344,48.476366325,19.564838625,modify
16545364,way,59860794,48.47526216666667,19.569296877777777,modify
16544561,way,59860275,48.47380138,19.56597958,modify
6606010246,way,59860232,48.47208468333333,19.56897165,modify
1654432A,way,59860836,48.4772843,19.56270969411765,modify
16544539,way,59860482,48.473506885714286,19.56523184285714,modify
16545793,way,59860882,48.477352171428564,19.56930002857143,modify
16545749,way,59860432,48.4763089375,19.567744275,modify
16544693,way,59860557,48.47824606,19.56258048,modify
36133713,way,59860234,48.47788556666667,19.56423176,modify
6606002106,way,59860745,48.473862930769236,19.569411576923077,modify
16544715,way,59860606,48.47806306,19.56259984,modify
16544033,way,59860368,48.474918814285715,19.56557207142857,modify
16545848,way,59860377,48.476734342857135,19.568591342857143,modify
36133658,way,59860867,48.47613687142858,19.569689942857142,modify
16546002,way,59860709,48.472482285714285,19.56731021428572,modify
16544044,way,59860721,48.475041000000004,19.565423900000003,modify
35206127,way,59860314,48.471236233333336,19.566648822222223,modify
16545034,way,59860420,48.47864934444445,19.560162277777778,modify
3613367A,way,59860519,48.47281339999999,19.56827908,modify
16545529,way,59860285,48.473146359999994,19.56923091,modify
6606001479,way,59860322,48.475848152941175,19.569802352941178,modify
16544209,way,59860443,48.47640397777778,19.563569111111107,modify
16545947,way,59860503,48.47402275,19.566693835714286,modify
16545111,way,59860597,48.481765716666665,19.55892036666667,modify
16544132,way,59860858,48.47552754444444,19.5642075,modify
16545155,way,59860833,48.482089439999996,19.5593457,modify
16545870,way,59860816,48.476349587499996,19.568272562500002,modify
35715273,way,59860283,48.47134926363637,19.56965552727273,modify
660602788A,way,59860501,48.47785196153846,19.561305438461538,modify
16546035,way,59860651,48.47201805,19.5674926375,modify
16544990,way,59860293,48.478287828571425,19.56129435714286,modify
5305000888,way,59860418,48.47608214,19.56542134,modify
16545782,way,59860431,48.47743193076924,19.569424615384616,modify
16544396,way,59860879,48.47197944,19.566938200000003,modify
16544385,way,59860342,48.47183733000001,19.56697321,modify
16545199,way,59860412,48.48055975,19.560877729999998,modify
16544528,way,59860350,48.473232483333334,19.565594883333336,modify
16546046,way,59860336,48.47173464166667,19.56751960833333,modify
16544363,way,59860691,48.4715155375,19.566943475000002,modify
16544671,way,59860233,48.47862129999999,19.5623780375,modify
1654421A,way,59860300,48.47649816250001,19.5634856375,modify
6606027824,way,59860472,48.47030615499999,19.56696827,modify
16545441,way,59860607,48.474046339999994,19.569118549999995,modify
16545617,way,59860820,48.4759052,19.56575361,modify
16545210,way,59860248,48.48017688888889,19.5612246,modify
16545001,way,59860715,48.478316171428574,19.560245557142856,modify
35715196,way,59860670,48.47092208181819,19.566588154545453,modify
16544858,way,59860554,48.476789957142856,19.564269114285715,modify
36133724,way,59860331,48.47064085555556,19.567698133333334,modify
16544330,way,59860546,48.477498128571426,19.56243047142857,modify
16546090,way,59860491,48.470842919999996,19.567649460000002,modify
16545892,way,59860371,48.47297297500001,19.5681780125,modify
16544275,way,59860873,48.47690481428572,19.56309337142857,modify
16544517,way,59860533,48.47298334,19.565090299999998,modify
16544077,way,59860425,48.475195559999996,19.56525554,modify
16544341,way,59860393,48.47764721428571,19.56225567142857,modify
16545331,way,59860410,48.474997325,19.5686788,modify
16544946,way,59860504,48.47792175714286,19.561867985714287,modify
16546013,way,59860328,48.47232946,19.56737648,modify
16545507,way,59860586,48.4735178875,19.569481937499997,modify
16545606,way,59860241,48.47597311999999,19.56566012,modify
16545276,way,59860584,48.47570767777778,19.567664833333332,modify
16545573,way,59860887,48.47640122857143,19.565683,modify
36133735,way,59860771,48.47044123333333,19.567644933333334,modify
16545188,way,59860421,48.48103102,19.56055328,modify
16546079,way,59860844,48.47116578,19.56760742,modify
16545177,way,59860278,48.481576225,19.55999215,modify
16544605,way,59860244,48.47486414,19.565686520000003,modify
16544935,way,59860493,48.4777461,19.5620039,modify
3516600A,way,531900364,48.470996320000005,19.56677494,modify
35715339,way,59860288,48.481677360000006,19.559829819999997,modify
1654520A,way,59860802,48.48029539,19.561135040000003,modify
16544374,way,59860895,48.4717106,19.567021366666665,modify
36133680,way,59860299,48.47260635000001,19.568471824999996,modify
16544308,way,59860633,48.47702747142858,19.56283982857143,modify
1654443A,way,59860687,48.47260527142857,19.566674614285713,modify
16544770,way,59860775,48.47746392,19.56340914,modify
16544165,way,59860428,48.47601725,19.564079049999997,modify
16544891,way,59860540,48.47706838571428,19.565176871428573,modify
35715240,way,59860846,48.47390242307692,19.5672564,modify
16546024,way,59860403,48.472179616666665,19.567456916666668,modify
16544792,way,59860339,48.47808674,19.564051439999997,modify
16545705,way,59860799,48.475474680000005,19.566650680000002,modify
16544242,way,59860469,48.4766389,19.563343614285714,modify
5305004837,way,59860720,48.47862282,19.56126604,modify
35206116,way,59860636,48.47548508,19.56901788,modify
16545067,way,59860800,48.4787761125,19.5615881875,modify
35715262,way,59860808,48.473312400000005,19.56691952,modify
16544649,way,59860385,48.47917932,19.56194458,modify
16544957,way,59860317,48.478003914285715,19.561755614285715,modify
16545166,way,59860550,48.481903342857144,19.559579614285717,modify
16545100,way,59860427,48.48160412222222,19.55908041111111,modify
16545023,way,59860327,48.47866315454546,19.559919,modify
1654410A,way,59860647,48.475048,19.56445468,modify
5305000877,way,59860693,48.470959140000005,19.5657569,modify
16545672,way,59860681,48.4762252625,19.567156975000003,modify
16545804,way,59860358,48.47728367142857,19.56918207142857,modify
16544143,way,59860437,48.47577305714286,19.56439222857143,modify
16544198,way,59860754,48.476349600000006,19.56367398,modify
16544550,way,59860752,48.47374462222222,19.56475448888889,modify
16545375,way,59860716,48.475061716666666,19.569124716666664,modify
35206105,way,59860360,48.47085944444444,19.5662979,modify
16544638,way,59860646,48.47938883333333,19.56182014444444,modify
16523287,way,59860320,48.541370320000006,19.55674088,modify
6606027846,way,59860414,48.47838251428571,19.570511657142855,modify
5305007741,way,59860643,48.47826571999999,19.56061884,modify
16544660,way,59860238,48.47892524,19.56226828,modify
5305004848,way,59860559,48.47968269999999,19.561604749999997,modify
16544473,way,59860268,48.47326996,19.56641784,modify
36133702,way,59860289,48.47567464285714,19.564496371428568,modify
1654509A,way,59860853,48.4799746375,19.5605731,modify
16544088,way,59860450,48.475267942857144,19.56503224285714,modify
16544451,way,59860456,48.472995229999995,19.566553050000003,modify
16545287,way,59860843,48.47556635,19.567554720000004,modify
16544429,way,59860264,48.472408071428575,19.566737485714288,modify
16545958,way,59860842,48.47373424444445,19.566685355555556,modify
16544286,way,59860790,48.476953822222214,19.562901488888887,modify
16545122,way,59860422,48.482348720000005,19.558604660000004,modify
35715328,way,59860627,48.48076314444444,19.56075552222222,modify
16544264,way,59860382,48.47675576666666,19.563147491666665,modify
1654531A,way,59860872,48.47524967272727,19.567694863636365,modify
16544704,way,59860329,48.478367975,19.562456837499997,modify
6606027835,way,59860743,48.47841418,19.57020752,modify
16544814,way,59860553,48.47773262,19.56418756,modify
16544099,way,59860359,48.475282085714284,19.564800535714287,modify
16544462,way,59860337,48.473129275,19.566513974999996,modify
16544319,way,59860374,48.47711092857143,19.562796028571427,modify
16545727,way,59860653,48.47591814285715,19.567278500000004,modify
16545419,way,59860722,48.47462064,19.5681154,modify
16545738,way,59860438,48.47610994,19.567512550000004,modify
16545969,way,59860448,48.47320458181818,19.567036809090908,modify
16544594,way,59860733,48.47475032727273,19.565814572727273,modify
16545595,way,59860831,48.47605577777777,19.56563378888889,modify
16545408,way,59860726,48.47469761000001,19.5678571,modify
1654597A,way,59860783,48.47307047499999,19.567124237499996,modify
1654476A,way,59860444,48.4775917,19.56324682857143,modify
16545265,way,59860908,48.4758809909091,19.56775598181818,modify
16544495,way,59860228,48.47309175714286,19.5659218,modify
16544627,way,59860690,48.47954801666666,19.561739316666664,modify
16544066,way,59860569,48.47506015714286,19.565199485714288,modify
16544726,way,59860308,48.47794813636363,19.562836072727272,modify
16544176,way,59860774,48.476138337500004,19.563746187499998,modify
16523507,way,59860801,48.539269633333326,19.55164767777778,modify
16544253,way,59860240,48.47657754285716,19.562872028571427,modify
7102203636,way,59860766,48.47677497272727,19.5644865,modify
16544583,way,59860907,48.474343133333335,19.565121288888893,modify
16544781,way,59860840,48.477896199999996,19.564011085714288,modify
16545243,way,59860405,48.479821125,19.56152335,modify
7101448266,way,59860408,48.475871833333336,19.565985355555554,modify
16545232,way,59860379,48.47992590909091,19.561473045454548,modify
16545221,way,59860529,48.48002866666667,19.5613683,modify
1654564A,way,59860409,48.475576200000006,19.565834309090906,modify
16545661,way,59860573,48.47573751428571,19.5662768,modify
16545771,way,59860243,48.47763101428571,19.569931114285712,modify
16545650,way,59860814,48.475769039999996,19.56615922,modify
1654586A,way,59860558,48.476502139999994,19.568477629999997,modify
16545298,way,59860235,48.47543569090909,19.567471127272725,modify
16545309,way,59860267,48.47526233,19.567336160000004,modify
16545056,way,59860315,48.47878095714286,19.5607939,modify
1654465A,way,59860388,48.479142839999994,19.56210579,modify
16545815,way,59860253,48.4771462,19.569089277777774,modify
16544154,way,59860562,48.47587325000001,19.56418471666667,modify
16544737,way,59860261,48.47784708,19.56299161,modify
16544748,way,59860346,48.47775428,19.56318066,modify
16671897,way,59860699,48.51228515,19.5630645,modify
16544220,way,59860757,48.47654724,19.5633396,modify
16544836,way,59860639,48.477136175,19.56400330833333,modify
16545936,way,59860880,48.4741862090909,19.56680168181818,modify
16545045,way,59860903,48.478708972727276,19.560616963636363,modify
16523562,way,59860552,48.541654140000006,19.555369980000002,modify
16544847,way,59860544,48.47697225714286,19.56426035714286,modify
16544913,way,59860245,48.47657253333333,19.565302844444446,modify
16523496,way,59860429,48.53873836,19.55167794,modify
16544902,way,59860362,48.476512125,19.564783612499998,modify
16544572,way,59860236,48.47448668888889,19.566011844444446,modify
16545386,way,59860515,48.47448456153847,19.567273984615383,modify
16523386,way,59860828,48.53318665,19.5401009875,modify
16545342,way,59860860,48.47534068000001,19.56890754,modify
16544825,way,59860602,48.47727291333333,19.56389541333333,modify
16544924,way,59860417,48.47627013333334,19.56522445,modify
16545397,way,59860793,48.47493483636363,19.56690230909091,modify
16544759,way,59860525,48.47763256666667,19.56336843333333,modify
16523463,way,59860543,48.53900702,19.543577399999997,modify
16743397,way,346964975,48.52027394,19.56346936,modify
16545881,way,59860708,48.47605702,19.56830752,modify
16743375,way,59860619,48.5223179,19.560610444444443,modify
6606027868,way,59860671,48.479346,19.57062376,modify
16545254,way,59860668,48.475974740000005,19.56799714,modify
6606027857,way,59860229,48.47886804117647,19.570936482352945,modify
16544110,way,59860309,48.4752921,19.564537771428572,modify
16743364,way,59860566,48.5220223,19.56090116,modify
710303153A,way,59860430,48.475599816666666,19.5640812,modify
700188059A,way,59860813,48.541846480000004,19.559165099999998,modify
7102803015,way,346973533,48.470010499999994,19.57245606,modify
16523606,way,59860676,48.54202795714286,19.557750728571428,modify
6606019255,way,59860764,48.53476288,19.567407279999998,modify
7102395311,way,59860822,48.47213264444444,19.568221666666666,modify
16523551,way,59860896,48.540130911111106,19.55542891111111,modify
16523243,way,80044092,48.54001368,19.565031440000002,modify
16523628,way,59860324,48.54416506,19.56343,modify
7101639138,way,59860325,48.51567208,19.56607492,modify
16523540,way,59860821,48.539056683333335,19.5543468,modify
16535486,way,59860401,48.528849699999995,19.540190940000002,modify
16523617,way,59860884,48.54187041818182,19.559277245454542,modify
7001540777,way,59860424,48.50012366,19.53944262,modify
16523309,way,59860804,48.542832028571425,19.56698138571429,modify
16545716,way,59860891,48.47568512,19.5667371,modify
1654575A,way,59860249,48.476704057142854,19.567489757142855,modify
16523254,way,80044095,48.5370326,19.56556402,modify
7102719921,way,59860683,48.54128188,19.5568954,modify
16523221,way,328030221,48.54293062,19.56724572,modify
7101448255,way,59860635,48.48019058,19.5613783,modify
1652353A,way,59860511,48.53907282,19.55131818,modify
16523584,way,59860237,48.54124624444445,19.556236766666668,modify
16523573,way,59860488,48.54139586,19.5551645,modify
16523485,way,80043967,48.539818357142856,19.547477242857145,modify
1652331A,way,59860254,48.53967301428572,19.564981685714287,modify
16671864,way,59860281,48.50019602,19.56156576,modify
16523276,way,59860738,48.53800292857143,19.554488385714286,modify
16523265,way,59860812,48.53459468,19.5650603,modify
7102803026,way,346973681,48.4694709,19.572943419999998,modify
16546057,way,59860791,48.47150018888889,19.56752858888889,modify
16545353,way,59860439,48.47577583333333,19.56935586666667,modify
16523177,way,59860703,48.54400308181819,19.564099545454543,modify
16544506,way,784277025,48.47318108571428,19.565098242857143,modify
16523188,way,59860436,48.5378016,19.55391082,modify
16743430,way,59860696,48.51591258,19.56592766,modify
16583457,way,346964976,48.51855022,19.54123968,modify
16583435,way,80043919,48.51061132,19.54114038,modify
16523419,way,59860807,48.53345407142857,19.544632557142855,modify
16545089,way,59860572,48.479772974999996,19.560751862500002,modify
16523210,way,59860641,48.541545875,19.566131075,modify
710239529A,way,346973672,48.47032184,19.575929,modify
7102203669,way,59860881,48.47687162,19.5643973,modify
16583468,way,59860769,48.51831842857143,19.5408739,modify
7001777277,way,784277024,48.47225344999999,19.56537535714286,modify
16523474,way,59860369,48.538713259999994,19.54443294,modify
7001009642,way,59860713,48.499526679999995,19.539282519999997,modify
16523397,way,59860779,48.53541098,19.54117698,modify
16523331,way,59860227,48.5289863,19.53948698,modify
16523232,way,59860579,48.54032608571429,19.567321128571425,modify
1652320A,way,59860654,48.54156772857143,19.56445574285714,modify
16523353,way,59860433,48.52893747142856,19.53908627142857,modify
1652342A,way,59860911,48.5329189,19.544639500000002,modify
5305007763,way,59860256,48.47870587777778,19.562223322222223,modify
7102319730,way,59860282,48.46943368,19.57519598,modify
16523595,way,59860471,48.541802614285714,19.557431585714287,modify
7001880622,way,59860719,48.541925660000004,19.55898414,modify
16544297,way,59860375,48.47682605999999,19.56262204,modify
16535508,way,59860623,48.5291539,19.539146499999998,modify
6606010268,way,59860788,48.51255204,19.544209419999998,modify
1658337A,way,59860784,48.49978625714285,19.537498914285713,modify
16545859,way,59860825,48.47661155555555,19.568527922222223,modify
16544055,way,59860319,48.47443561428572,19.564353699999998,modify
16583479,way,59860263,48.51806826000001,19.54124316,modify
16523430,way,59860817,48.533101185714294,19.544534699999996,modify
16545914,way,59860714,48.47348112727273,19.56777388181818,modify
6606027879,way,59860316,48.478622820000005,19.56990578,modify
16535497,way,59860650,48.52384615555556,19.554359466666668,modify
16743320,way,59860272,48.524933700000005,19.558248214285715,modify
16671919,way,59860706,48.50731078,19.5532737,modify
7102203647,way,59860767,48.476869025,19.564644474999998,modify
35715295,way,59860555,48.477464180000005,19.56946932,modify
16523441,way,59860355,48.53312593333334,19.544376383333333,modify
7102327815,way,59860442,48.473155059999996,19.56795014,modify
1654487A,way,59860287,48.47670050000001,19.56455944,modify
7102719910,way,59860343,48.54138220000001,19.556584533333332,modify
16544869,way,59860666,48.47684408333333,19.5644202,modify
16545628,way,59860901,48.47565426,19.5656842,modify
16544682,way,59860583,48.4783466,19.562629900000005,modify
1654454A,way,59860352,48.4738962,19.564988019999998,modify
7102988266,way,59860731,48.474371739999995,19.56880258,modify
7102656770,way,59860701,48.477423519999995,19.56935374,modify
7101448288,way,59860334,48.47579984,19.566486559999998,modify
7101937711,way,59860868,48.47965772,19.560744820000004,modify
16671886,way,59860906,48.503623520000005,19.567485400000002,modify
5305007796,way,784277020,48.47003698666666,19.560975573333334,modify
7102719888,way,59860274,48.4707003,19.5668328,modify
7102227275,way,80043881,48.4996448,19.537235977777776,modify
7101937700,way,346973697,48.52247086,19.53958948,modify
7102656792,way,346973675,48.46970276,19.575581539999998,modify
7102988277,way,59860297,48.474099360000004,19.56944958,modify
16583446,,,48.5175666809082,19.54154396057129,create
16671853,,,48.50080490112305,19.562021255493164,create
16743331,,,48.525508880615234,19.556316375732422,create
6606027890,,,48.47926712036133,19.557849884033203,create
6606027901,,,48.469970703125,19.56736946105957,create
7001358749,,,48.4770622253418,19.567928314208984,create
7101578671,,,48.51484298706055,19.562503814697266,create
7101578693,,,48.514610290527344,19.56266975402832,create
7102200501,,,48.4686279296875,19.5731201171875,create
710241025A,,,48.50078582763672,19.56570053100586,create
7102471882,,,48.51780700683594,19.566133499145508,create
7102948094,,,48.475704193115234,19.567787170410156,create
7103007637,,,48.47171401977539,19.565340042114258,create
