ref,osm_type,osm_id,lat,lon,action
36439645,way,61918305,49.399216599999995,20.698958,modify
28531349,way,61934326,49.41367302941177,20.712908064705882,modify
28514640,way,61936467,49.413456607692304,20.730556269230767,modify
5410006712,way,61934301,49.41358516,20.712172340000002,modify
28514596,way,61936463,49.41544483333334,20.734695477777777,modify
28531283,way,61934603,49.41684991666667,20.719274166666665,modify
28531415,way,61934625,49.41587998333333,20.718211216666667,modify
28541183,way,61918200,49.39616649,20.69884248,modify
28531195,way,61936710,49.400335919999996,20.754499279999997,modify
28514739,way,61936423,49.41519276,20.74128642,modify
28514761,way,61936520,49.41540262857143,20.740716614285713,modify
5410006800,way,61936673,49.40008262,20.754274000000002,modify
5410006536,way,61936661,49.4002734,20.754624200000002,modify
28514574,way,61936488,49.415923185714284,20.735646385714283,modify
671000329A,way,61936674,49.39807688571428,20.75426164285714,modify
28541689,way,61935443,49.415385914285714,20.707588100000002,modify
36439623,way,61934332,49.41135859999999,20.70949012,modify
28541029,way,61918313,49.40252084,20.70013672,modify
28541392,way,61934348,49.41027116,20.70071554,modify
37295929,way,61936442,49.41510552000001,20.7352967,modify
28541590,way,61935689,49.41469098571429,20.692594028571428,modify
28541623,way,61935701,49.415366399999996,20.69121596,modify
5410006547,way,61936702,49.4004914,20.75256132,modify
28541469,way,61935419,49.41502596,20.70957052,modify
28531338,way,61934632,49.414215000000006,20.7154407,modify
5410006657,way,61934304,49.41031966,20.70892876,modify
700008319A,way,61936412,49.41507398,20.74056666,modify
28531305,way,61934626,49.4145908090909,20.716572081818185,modify
28531096,way,61936700,49.39841883333333,20.75545368888889,modify
28531239,way,61936683,49.40081101111111,20.75332221111111,modify
28531206,way,61936711,49.400406960000005,20.754254420000002,modify
28531217,way,61936658,49.40026895384616,20.753700492307694,modify
28541282,way,61935733,49.41402604444444,20.690493844444447,modify
2851485A,way,61936518,49.41563637142856,20.740139257142857,modify
5410006701,way,61934590,49.41661845555555,20.71899171111111,modify
28531184,way,61936681,49.399635159999995,20.75406774,modify
28514651,way,61936430,49.41302182,20.730297460000003,modify
6710000330,way,61936494,49.415506640000004,20.739007460000003,modify
3770623A,way,61936409,49.41578434,20.73699782,modify
671000032A,way,61936676,49.39885062857143,20.754874942857146,modify
28541458,way,61935401,49.414973233333335,20.709806766666663,modify
28531294,way,61934614,49.41491508095238,20.71701731428571,modify
36449391,way,61936507,49.4148089,20.73444032,modify
6710003289,way,61936464,49.414837920000004,20.73553438,modify
7000273599,way,61936515,49.41483003333333,20.734695455555553,modify
541000657A,way,61935398,49.416041459999995,20.70328366,modify
28514607,way,61936497,49.415452861538455,20.734480553846154,modify
28514629,way,61936525,49.41457142,20.7330537,modify
2851452A,way,61936424,49.41594911111111,20.73660721111111,modify
28514530,way,61936481,49.41602101,20.73624663,modify
28514475,way,61936484,49.415843360000004,20.7383228,modify
28541645,way,61935720,49.414591288888886,20.68969808888889,modify
28541513,way,61935424,49.41631878,20.70077178,modify
28531107,way,61936685,49.39849346,20.756200999999997,modify
5410006723,way,61935395,49.414877544444444,20.71175855555556,modify
28514497,way,61936511,49.41600953999999,20.73763332,modify
28514728,way,61936498,49.4151118,20.74145912,modify
28531360,way,61935458,49.4155042,20.71152642857143,modify
37265679,way,61934383,49.4117584,20.70911222,modify
36449380,way,61936469,49.41482426,20.734995039999998,modify
28531074,way,61936697,49.398331639999995,20.75442793,modify
6710006985,way,61934384,49.4096525375,20.708152,modify
5410006624,way,61934303,49.41078275454545,20.709282599999998,modify
671000241A,way,61935724,49.414883475,20.689661937500002,modify
6710003300,way,61936692,49.398245133333326,20.75420126666667,modify
28541491,way,61935411,49.41603875999999,20.70305218,modify
5410006580,way,61934307,49.41350438,20.711833079999998,modify
28531085,way,61936699,49.39833971428571,20.754675714285714,modify
28531140,way,61936656,49.39946357142857,20.755601914285712,modify
3644937A,way,61936510,49.41482138333333,20.735248083333335,modify
28514794,way,61936421,49.415694183333336,20.73988771666667,modify
36439656,way,61918166,49.39871526666666,20.698446966666666,modify
5410006525,way,61936660,49.398039985714284,20.75544612857143,modify
28541194,way,61918177,49.39429684,20.698234680000002,modify
5410006613,way,61934368,49.41094672,20.70944252,modify
28540820,way,61934379,49.41031503,20.70816021,modify
28540919,way,61934398,49.41208004,20.711835020000002,modify
7000266834,way,61936496,49.4147147,20.736169528571427,modify
2854114A,way,61918304,49.39895385999999,20.6985994,modify
28514442,way,61936453,49.41578306666666,20.7388264,modify
5410006767,way,61936420,49.412817100000005,20.730251527272728,modify
2851474A,way,61936495,49.41529298333334,20.741151658333337,modify
6710003245,way,61934410,49.409821388888886,20.708352522222224,modify
28540974,way,61934074,49.40791628333333,20.70472558333333,modify
2854092A,way,61934365,49.41235164285715,20.7095144,modify
28541106,way,61918301,49.401717319999996,20.692374119999997,modify
28514420,way,61936527,49.415791188888875,20.739281899999998,modify
28540985,way,61934081,49.4053525875,20.7031852625,modify
7000273566,way,61936682,49.39877202,20.75605316,modify
28540798,way,61934308,49.41194157142858,20.709173342857145,modify
28514783,way,61936528,49.41504593999999,20.7400913,modify
37265668,way,61934386,49.41197264,20.711617080000003,modify
541000668A,way,61934598,49.41624385714285,20.722800428571425,modify
28514849,way,61936470,49.41578244285714,20.7374362,modify
28531371,way,61935426,49.41599119999999,20.71086742,modify
6710002332,way,61936468,49.412404688888884,20.73050917777778,modify
28541150,way,61918198,49.3986908125,20.698671600000004,modify
5410006635,way,61934329,49.41063423999999,20.70919176,modify
28540721,way,61934357,49.4133062,20.711451720000003,modify
37265657,way,61934620,49.413827285714284,20.716159942857143,modify
6710002321,way,61934050,49.40433078,20.702473410000003,modify
28514662,way,61936474,49.41289112222222,20.730303688888892,modify
7101219741,way,61935710,49.414180933333334,20.68942887777778,modify
6710012760,way,61935400,49.41676341111111,20.701261444444448,modify
28514893,way,61936492,49.41510422,20.736554220000002,modify
28540743,way,61934333,49.412182654545454,20.71246611818182,modify
28514838,way,61936503,49.41512591111111,20.738535499999998,modify
28541546,way,61935438,49.41776876666667,20.697610955555557,modify
28541007,way,61934061,49.403241985714295,20.701213242857143,modify
28541436,way,61934322,49.411270380000005,20.704789820000002,modify
