ref,osm_type,osm_id,lat,lon,action
15020049,way,169998169,48.174611639999995,18.566065400000003,modify
15020533,way,169998217,48.17306144444446,18.568944544444445,modify
15020720,way,169998066,48.18086437999999,18.55867602,modify
6403038598,way,169998159,48.17500964,18.56576628,modify
15020709,way,169998165,48.1806506,18.558403039999998,modify
6403048014,way,169998105,48.17575076,18.5613332,modify
37936096,way,169998015,48.176490569230765,18.56465383846154,modify
7102914654,way,169998083,48.179689520000004,18.560121579999997,modify
15020896,way,169998275,48.179011888888894,18.56163407777778,modify
1502005A,way,169998099,48.17586488,18.559817020000004,modify
15020038,way,169998126,48.180218419999996,18.557802879999997,modify
15021072,way,169998264,48.17474481111111,18.560167555555555,modify
15021446,way,169998113,48.17281804,18.55812412,modify
6403048058,way,169998234,48.176135671428575,18.562413799999998,modify
6403048069,way,169998254,48.174868922222224,18.565332511111112,modify
15019895,way,169998256,48.180333499999996,18.559796644444447,modify
15020027,way,169998077,48.1801057,18.557661200000002,modify
6403048047,way,169998199,48.17565742857143,18.561475085714285,modify
15020401,way,169998183,48.17697722857143,18.563362657142857,modify
15020005,way,169998098,48.17988676,18.55739804,modify
5205017587,way,169998018,48.17815647999999,18.560563740000003,modify
15021391,way,169998189,48.17385711538462,18.56050953076923,modify
1502071A,way,169998221,48.180758485714286,18.5585359,modify
7001021566,way,169998253,48.17993623076923,18.561246284615386,modify
15020775,way,169998257,48.18064843333334,18.560154255555553,modify
7000739317,way,169998072,48.17891452,18.560025939999996,modify
15020819,way,169997992,48.180118981818175,18.56061891818182,modify
6403047970,way,169998178,48.17434298333333,18.567450916666665,modify
6403043460,way,169998074,48.173386619999995,18.567832799999998,modify
15020016,way,169998133,48.179987659999995,18.55754716,modify
15020698,way,169998055,48.1805394,18.55822168,modify
7000739328,way,386812007,48.17523314,18.5646634,modify
6403038554,way,169998212,48.17527042222222,18.566545888888886,modify
15021171,way,169998009,48.17487707272726,18.557747818181824,modify
7101826006,way,169998167,48.17296931999999,18.55783884,modify
15020676,way,169998071,48.18029184,18.557941019999998,modify
15020566,way,386812012,48.17532802,18.56455484,modify
15020148,way,169998075,48.174869820000005,18.56166208,modify
6403047992,way,169998040,48.17450424,18.56946888,modify
15020500,way,169998111,48.17546992,18.564837000000004,modify
6403047893,way,169998168,48.17350776,18.55506392,modify
15021413,way,169998261,48.17328242222223,18.559661088888888,modify
5205017598,way,169998279,48.17833406666667,18.56045132222222,modify
15020852,way,169998280,48.17957282222222,18.561146666666666,modify
15020973,way,169998109,48.17791002,18.56259906,modify
15020907,way,169998010,48.17886757272727,18.561798272727273,modify
1502016A,way,169998090,48.17505452,18.56219104,modify
15021105,way,169998124,48.1750245,18.559641816666666,modify
15021380,way,169998125,48.1740903,18.56086866,modify
15020555,way,169998259,48.17464358888889,18.565657044444446,modify
15019774,way,169998203,48.178517128571436,18.56129367142857,modify
15020126,way,169998170,48.17495133333333,18.560862949999997,modify
34112232,way,169997996,48.181140545454554,18.558917472727273,modify
7102126867,way,169998110,48.17438554,18.566212379999996,modify
15020786,way,169997995,48.18049915454546,18.560276118181818,modify
15020115,way,169998002,48.17502445454545,18.56068928181818,modify
1502049A,way,169998027,48.17555446,18.564692360000002,modify
15019796,way,169998260,48.17879986666666,18.561112322222222,modify
37936085,way,169998023,48.17657504,18.5652928,modify
15020093,way,169998276,48.17530532000001,18.5600336,modify
15020863,way,169998219,48.179432742857145,18.56131755714286,modify
7102002490,way,169998282,48.17475339000001,18.55960641,modify
15021490,way,169998180,48.17338885,18.558354616666666,modify
1501983A,way,169998273,48.179410700000005,18.56058181111111,modify
15021556,way,169998182,48.17322756666667,18.558871550000003,modify
15019994,way,169998047,48.179815010000006,18.55717024,modify
15019818,way,169998194,48.17909100000001,18.560831514285717,modify
15020951,way,169998004,48.17818275454545,18.562395399999996,modify
15019906,way,169998243,48.18047409999999,18.559581557142856,modify
5205017466,way,169998236,48.17601772857143,18.561970485714287,modify
710171142A,way,169998187,48.176725277777784,18.563990977777777,modify
15020962,way,169998226,48.17806182857142,18.56249305714286,modify
1502137A,way,169998076,48.1740349,18.56080488,modify
6403048025,way,169998246,48.178925157142864,18.55987492857143,modify
15020797,way,169998196,48.18042954285715,18.560430571428572,modify
15020808,way,169998013,48.180250092307695,18.56051686153846,modify
7100622705,way,169998061,48.17946196,18.55965076,modify
6403007259,way,169998094,48.175167599999995,18.5663888,modify
6403007325,way,169998179,48.175278733333336,18.565387833333332,modify
15020731,way,169997997,48.18101387272728,18.558743790909094,modify
1502060A,way,169998118,48.175273999999995,18.56346414,modify
15021358,way,169998070,48.17440342,18.561369499999998,modify
15019741,way,169998278,48.178114066666666,18.561696366666666,modify
15021039,way,169998134,48.17393864,18.55995588,modify
15019983,way,169998073,48.17984194,18.5577869,modify
6403007303,way,169998233,48.17605854285715,18.56837724285714,modify
15019829,way,169997991,48.17922262727273,18.560762800000003,modify
15021314,way,169998121,48.174683779999995,18.562037760000003,modify
6403003552,way,169998042,48.17430722,18.56878096,modify
7101977894,way,169998087,48.175313419999995,18.55798078,modify
15019917,way,169998079,48.18088392,18.559248040000003,modify
15021347,way,169998031,48.17453246,18.561578880000003,modify
15021006,way,169998161,48.17365364,18.55943338,modify
15021028,way,169998026,48.17380324,18.55976216,modify
15020874,way,169998258,48.17927557777778,18.561437477777776,modify
15020324,way,169998190,48.17742782857143,18.562362685714284,modify
1502038A,way,169998269,48.17732196666667,18.563255566666665,modify
6403003541,way,169998086,48.17413706000001,18.56909288,modify
15019884,way,169998225,48.18018527142857,18.55985935714286,modify
15021600,way,169998177,48.171747399999994,18.55724615,modify
15019752,way,169998265,48.17821642222222,18.56163634444444,modify
15021259,way,169998238,48.17541382857143,18.558091785714286,modify
15020753,way,169998007,48.18099986363636,18.559889645454543,modify
15020841,way,169998228,48.17972065714286,18.56103801428571,modify
15020885,way,169998231,48.17917932857143,18.561568485714282,modify
15020940,way,169998160,48.17831830833333,18.56228800833333,modify
37981768,way,169998145,48.173043899999996,18.558223159999997,modify
15021270,way,169998104,48.1754353,18.55826038,modify
15020742,way,169998277,48.18123761111111,18.55973384444444,modify
5205017532,way,169998272,48.17714132222222,18.5610822,modify
15021248,way,169998080,48.17521214,18.5577019,modify
34112243,way,169998152,48.17290698000001,18.55929096,modify
7101770555,way,169998064,48.17505906666668,18.56709666666667,modify
15019862,way,169998241,48.17987624285714,18.56013038571429,modify
7102914665,way,169998120,48.17953432,18.56021172,modify
15020764,way,169998270,48.1807572,18.56006698888889,modify
15021160,way,169998191,48.175051741666664,18.55805584166667,modify
15021578,way,169998171,48.1736448,18.55777133333333,modify
15019807,way,169998014,48.17893049999999,18.560970292307694,modify
15019763,way,169998214,48.17837471428572,18.561427071428575,modify
15021435,way,169998271,48.172685466666664,18.558516644444442,modify
15021512,way,169998028,48.173259200000004,18.55801516,modify
15020313,way,169998156,48.17719384,18.562403500000002,modify
5205017631,way,169998213,48.178765757142855,18.560003357142858,modify
37251863,way,390043240,48.17372764444444,18.560387388888888,modify
6403043449,way,169998186,48.1731286,18.56729818571429,modify
7001007365,way,169998012,48.17931444999999,18.559265933333332,modify
15020929,way,386812011,48.178499585714285,18.562198642857144,modify
15019972,way,169998188,48.17997991428572,18.5579899,modify
6403007336,way,169998173,48.17552548333333,18.565662916666668,modify
15020687,way,169998266,48.1804544111111,18.5580292,modify
15020137,way,169998220,48.174947585714285,18.561398814285717,modify
15021534,way,169998216,48.17352537142857,18.55760745714286,modify
15019950,way,169998245,48.18026114285714,18.558421471428577,modify
6403007248,way,169998198,48.175043800000005,18.56618542,modify
15021050,way,169998242,48.174243928571435,18.560487942857144,modify
15021567,way,169998033,48.17324228,18.55840924,modify
15021017,way,169998022,48.173793360000005,18.559540900000002,modify
5205017620,way,996598622,48.17862937142858,18.56014554285714,modify
7102543855,way,169998247,48.174542187499995,18.561802625000002,modify
15020665,way,169998041,48.17480936,18.562734400000004,modify
15020258,way,169998252,48.1759209625,18.5637352375,modify
15021402,way,169998268,48.17338955555555,18.55990226666667,modify
15021193,way,169998088,48.17444952,18.557436720000002,modify
1502148A,way,169998164,48.173386300000004,18.55766792,modify
15020445,way,169998049,48.176480240000004,18.563915579999996,modify
1502104A,way,169998135,48.17412069999999,18.560015862499995,modify
15020918,way,169998201,48.178603857142846,18.562069828571428,modify
15021369,way,169998215,48.17417427142857,18.561038485714285,modify
15020236,way,169998093,48.17573794,18.563351039999997,modify
15020060,way,169998250,48.1755943,18.559748966666664,modify
15020225,way,169998263,48.17568195555556,18.563072855555554,modify
7102742295,way,169998175,48.175192316666674,18.560554083333333,modify
15019730,way,169998262,48.1779498,18.561768255555553,modify
6403048091,way,169998229,48.17951899999999,18.55692242857143,modify
15021061,way,169998082,48.174626599999996,18.56029394,modify
15020269,way,169998017,48.17609829999999,18.5635009,modify
15020368,way,169998030,48.177757019999994,18.56314044,modify
15020181,way,169998036,48.17523784,18.5624643,modify
6403038587,way,169998223,48.17528658571428,18.565858757142855,modify
15019961,way,169998222,48.18008835714285,18.558151657142854,modify
15020456,way,169997998,48.17634176363637,18.564066936363638,modify
15019928,way,386812008,48.18071112,18.55899794,modify
15021237,way,169998117,48.175260259999995,18.557394679999998,modify
1502126A,way,169998058,48.17534095999999,18.558539420000002,modify
15021303,way,169998095,48.17451906,18.56206546,modify
15019785,way,169998157,48.17863522222222,18.561176977777777,modify
15020170,way,169998255,48.1751764111111,18.562327744444445,modify
15019873,way,169998155,48.180015819999994,18.55994166,modify
1502093A,way,169998128,48.178715520000004,18.561890379999998,modify
15020599,way,169998106,48.175195779999996,18.56376906,modify
15020203,way,169998235,48.17541044285714,18.562726,modify
1502082A,way,169997989,48.180070341666664,18.560856366666666,modify
15020082,way,169998244,48.17545034285714,18.5600815,modify
15020489,way,169998096,48.17576006,18.564620799999997,modify
15021149,way,169998204,48.1753158,18.558817642857143,modify
1501994A,way,169998045,48.18038602,18.558604080000002,modify
15020654,way,169998146,48.17488674,18.562862080000002,modify
15021468,way,169998065,48.17282002,18.55851746,modify
6403043471,way,169998138,48.176395619999994,18.567947359999998,modify
15019939,way,169998210,48.180522585714286,18.55879815714286,modify
15020467,way,169998197,48.176234314285715,18.564183399999997,modify
15020830,way,169998192,48.179911028571425,18.56096032857143,modify
15021204,way,169998158,48.17426719999999,18.557366640000005,modify
15020423,way,169998112,48.17678248,18.56368368,modify
15020995,way,169998114,48.17348426,18.55921672,modify
15021215,way,169997993,48.17509559090909,18.557277572727273,modify
15020478,way,169998141,48.17596756,18.56443526,modify
6403007347,way,169998016,48.175405238461536,18.565605376923077,modify
640300737A,way,169998008,48.17360246842105,18.56607682631579,modify
1501972A,way,169998218,48.17779502857143,18.56190452857143,modify
15020335,way,169998107,48.17753702,18.562157560000003,modify
15020192,way,169998032,48.17537118,18.562551120000002,modify
15020621,way,169998174,48.17502961666667,18.56322625,modify
15020280,way,169998057,48.17660888,18.56292962,modify
6403043438,way,169998240,48.172901114285715,18.567560442857143,modify
7100690894,way,169998024,48.17535457999999,18.56394586,modify
15020346,way,169998053,48.17764522,18.56197556,modify
6403038609,way,169998059,48.17566294,18.566353280000005,modify
15020412,way,169998034,48.1769603,18.56363978,modify
15020588,way,169998230,48.1754513,18.564100628571428,modify
6403007270,way,169998068,48.17500815999999,18.56765072,modify
15021479,way,169998069,48.173048140000006,18.55896598,modify
6403007281,way,169998038,48.17548226,18.56820768,modify
15020577,way,169998232,48.175089028571435,18.56348782857143,modify
15020071,way,169998130,48.1755569,18.55999362,modify
15020610,way,169998029,48.1748771,18.56313746,modify
15020214,way,169998048,48.175561599999995,18.562826219999998,modify
6403007292,way,169998224,48.175708785714285,18.567832114285718,modify
15020632,way,996598638,48.174858300000004,18.56257458,modify
15020390,way,169998193,48.17727204285715,18.563457571428575,modify
15021116,way,169998227,48.17496908571429,18.559323757142856,modify
15021083,way,169998248,48.174697050000006,18.55982735,modify
15021545,way,169998176,48.17373826666667,18.55786745,modify
15021424,way,169998101,48.17267448,18.55934122,modify
15021523,way,169998137,48.173390080000004,18.557482220000004,modify
15020291,way,169998150,48.17678204,18.56267348,modify
6403047948,way,169998143,48.17483808,18.56997418,modify
6403047915,way,169998039,48.17534338,18.56896158,modify
1502027A,way,169998237,48.176512849999995,18.563228775,modify
15021094,way,169998251,48.1751335375,18.558951675,modify
6403047937,way,169998091,48.175010220000004,18.56962866,modify
15020379,way,169998283,48.17757983,18.563243640000003,modify
15020643,way,996598640,48.17481180000001,18.562438933333333,modify
7100692291,way,386812004,48.17518642,18.56432176,modify
6403047959,way,169998020,48.17474645714286,18.568278928571434,modify
34112254,way,996598637,48.173017776923075,18.559498623076927,modify
640304796A,way,169998019,48.17454045238095,18.56868486190476,modify
6403047926,way,169998050,48.175289199999995,18.569409560000004,modify
7101511846,way,169998144,48.17542868,18.56174176,modify
15021182,way,169998078,48.1747639909091,18.55765092727273,modify
6403048080,way,996598657,48.176352275,18.565009758333332,modify
7101602629,way,996598634,48.17459267777778,18.557718066666666,modify
6403047904,way,169998100,48.1742263,18.567659799999998,modify
7101779355,way,996598650,48.175507169999996,18.56099963,modify
7101615235,way,996598647,48.175659950000004,18.56228065,modify
7102265533,way,996598633,48.17419335454545,18.556584872727274,modify
7001477252,way,996598623,48.178820259999995,18.56079884,modify
6403047981,way,169998084,48.17464335999999,18.569287199999998,modify
520501750A,way,386812009,48.176622914285716,18.561218099999998,modify
7103021387,way,996598662,48.1763233,18.56587724,modify
7101589253,way,996598663,48.177111128571426,18.56666004285714,modify
7101941968,way,996598628,48.173683,18.56060414,modify
7102434779,way,996598626,48.178532540000006,18.5608914,modify
7102011554,way,996598658,48.17602732352942,18.56576045294118,modify
7101826116,way,169998163,48.18126116,18.56001592,modify
7001477274,way,996598654,48.17631490000001,18.563403949999998,modify
7102742273,way,996598649,48.175421240000006,18.560641139999998,modify
7102331280,way,996598624,48.178459345454534,18.5624966,modify
7103120838,way,996598655,48.176182425,18.565999591666667,modify
7102686239,way,996598659,48.17646327,18.56567325,modify
7101309215,way,996598636,48.17273319230769,18.558279938461535,modify
6403048036,way,386812010,48.176178666666665,18.56103917777778,modify
5205017609,way,996598621,48.178486975,18.5603197,modify
640304807A,way,996598646,48.175793538461534,18.5624572,modify
5205017576,way,996598627,48.17774456,18.56086778,modify
15020159,way,996598645,48.17507645,18.56179965,modify
5205017510,way,996598653,48.176238985714285,18.56288084285714,modify
7102949722,way,996598672,48.179577457142855,18.558461014285715,modify
15021611,way,169997990,48.174633663636364,18.561156318181816,modify
7102876913,way,996598661,48.176701066666666,18.565947488888888,modify
7101949701,way,996598651,48.17613082857143,18.56048895714286,modify
7101770566,way,996598635,48.17291574000001,18.55762764,modify
15019851,way,996598620,48.1797166,18.560341500000003,modify
10137457,way,169998151,48.174247120000004,18.56640594,modify
7001021588,way,996598671,48.17949638181817,18.5587685,modify
7101605907,way,996598660,48.17622306,18.56522836,modify
7101826127,way,169998148,48.18077672,18.56028652,modify
5205017488,way,169998239,48.176331328571436,18.56153044285714,modify
15021281,way,169998102,48.173992979999994,18.557681000000002,modify
15020247,way,169998267,48.17585996666667,18.56360766666667,modify
640304345A,way,169998127,48.173974879999996,18.566914079999997,modify
15021292,way,996598607,48.17472224,18.562364839999997,modify
7103120849,way,996598617,48.17609394444443,18.565491944444446,modify
5205025947,way,169998123,48.17390426000001,18.56846126,modify
7101756376,way,996598668,48.173828400000005,18.56881186,modify
7001477395,way,996598613,48.17745857999999,18.568080520000002,modify
15019840,way,996598619,48.17959348571428,18.560154557142855,modify
15020104,way,996598648,48.17531824,18.5604455,modify
15021325,way,996598639,48.174662600000005,18.562206659999998,modify
7102497952,way,996598610,48.17399108,18.56307522,modify
15021226,way,996598632,48.17513574000001,18.5570543,modify
15021336,way,169998142,48.17505642,18.56156386,modify
7100750118,way,169998153,48.173939919999995,18.55777432,modify
15020984,,,48.1733283996582,18.55927085876465,create
15021127,,,48.175315856933594,18.55924415588379,create
15021138,,,48.17544174194336,18.559036254882812,create
1502159A,,,48.17202377319336,18.55797576904297,create
5205017477,,,48.17608642578125,18.561647415161133,create
520501761A,,,48.17860794067383,18.56011962890625,create
6403048003,,,48.17401885986328,18.561065673828125,create
7101826050,,,48.18125915527344,18.559946060180664,create
7101826105,,,48.181236267089844,18.55997085571289,create
7102572466,,,48.17354202270508,18.559968948364258,create
7102793577,,,48.181270599365234,18.55882453918457,create
