ref,osm_type,osm_id,lat,lon,action
6404013704,way,96944073,48.01986407142857,18.417718957142856,modify
18836884,way,96944272,48.01145246,18.41683056,modify
18834530,way,96944487,48.00567241428572,18.414142814285718,modify
18833903,way,96944270,48.01486523999999,18.413838719999998,modify
1883661A,way,96944046,48.020453371428566,18.415744671428573,modify
5207013823,way,96943984,48.02053543999999,18.41078726,modify
18837775,way,96944427,48.019901000000004,18.418559757142855,modify
18835003,way,96944023,48.02015948571428,18.4077131,modify
18833364,way,694940733,48.01298535,18.41526718333333,modify
18834112,way,96944094,48.0073056,18.412331079999998,modify
18834332,way,96944339,48.00958508,18.413785339999997,modify
18836576,way,310682419,48.020230940000005,18.415081299999997,modify
7102207596,way,96943953,48.02407075714286,18.414847114285717,modify
18838523,way,96944091,48.01877612,18.4298448,modify
18834739,way,310682472,48.016350100000004,18.41172735714286,modify
37902348,way,96944486,48.02452184,18.41269734,modify
18834002,way,96944463,48.00645458,18.412972200000002,modify
18834563,way,96943968,48.00605686,18.41358868,modify
18835256,way,96944034,48.01950074,18.41100844,modify
18833892,way,96944039,48.01509092,18.414303580000002,modify
18833947,way,96944508,48.014355880000004,18.414009299999996,modify
18838721,way,96944341,48.02425672,18.43229368,modify
18833980,way,96944274,48.00634532,18.41318732,modify
18834200,way,96944421,48.007984660000005,18.413360439999998,modify
18837841,way,96944579,48.020972799999996,18.41837524,modify
18834035,way,96944454,48.006777920000005,18.41255996,modify
18834123,way,96944350,48.00724502,18.4127884,modify
18834233,way,96944367,48.007826914285715,18.411658585714285,modify
18836917,way,96944353,48.011156862499995,18.416950925,modify
18838094,way,96944560,48.01941133999999,18.42693886,modify
18833925,way,96944562,48.014537440000005,18.413899880000002,modify
18837962,way,96944202,48.01873439999999,18.423361728571425,modify
18836433,way,96944496,48.01621138,18.415763820000002,modify
18834057,way,96944068,48.00716127999999,18.41254088,modify
7102678187,way,96944079,48.01375822,18.41580674,modify
18835432,way,96944149,48.015457971428575,18.406286971428568,modify
18837753,way,96944237,48.01966564000001,18.4174127,modify
18834189,way,96943970,48.007783257142854,18.412878257142857,modify
5207013944,way,96944449,48.01253390000001,18.416197739999998,modify
18834706,way,96944267,48.0152717,18.4098611,modify
18836521,way,310682465,48.01999334285715,18.412706085714287,modify
18837434,way,96944337,48.0197036,18.416503957142858,modify
18835201,way,96944150,48.018289440000004,18.41210262,modify
1883727A,way,96944123,48.01453245714286,18.416348357142855,modify
1883375A,way,96944248,48.016053928571424,18.413048,modify
18834090,way,96944196,48.00750318,18.411553059999996,modify
7001269055,way,310682475,48.019017525,18.427158937500003,modify
18833452,way,96944138,48.01282296,18.41368554,modify
18834079,way,96944462,48.00720824285714,18.412013542857142,modify
18833408,way,96944444,48.01341133999999,18.415224900000002,modify
18836301,way,96944403,48.01663035714286,18.41541045714286,modify
18836829,way,96944219,48.012562977777776,18.415712944444444,modify
18833628,way,96944191,48.01103274444445,18.4138847,modify
710212997A,way,96944000,48.01901924,18.42433424,modify
18836499,way,96944557,48.02016745555556,18.412526133333333,modify
18835333,way,96944264,48.01573205999999,18.40908288,modify
18836895,way,96944509,48.01135252857143,18.41688905714286,modify
37880623,way,310682453,48.02006924,18.41473052,modify
18837808,way,96943952,48.01958822857142,18.418946885714288,modify
1883760A,way,96944479,48.022068919999995,18.41586968,modify
18834508,way,96944071,48.00687358571429,18.414660171428576,modify
18836114,way,96944261,48.022165359999995,18.410262179999997,modify
18836972,way,96944375,48.017962128571426,18.41586045714286,modify
18835014,way,96943969,48.02041634,18.40794498,modify
18834816,way,96944012,48.012910860000005,18.412528639999998,modify
5207019389,way,96943985,48.01427362222223,18.41587227777778,modify
18837786,way,96944467,48.019729985714285,18.4180786,modify
18838589,way,96944271,48.020772618181816,18.4292991,modify
18835410,way,310682432,48.01578324,18.407064080000005,modify
18836411,way,96944471,48.01640522857143,18.4167342,modify
18834794,way,96944401,48.00877338571428,18.413197,modify
18833991,way,96944135,48.006501571428565,18.413436814285713,modify
18836169,way,96944176,48.01846306666667,18.415935733333335,modify
6404017796,way,96943973,48.01831065555555,18.41402456666667,modify
18836686,way,310682413,48.018815675,18.41427605,modify
1883804A,way,96943962,48.01916327142857,18.42583512857143,modify
18835322,way,96944224,48.0160567,18.408786400000004,modify
18837819,way,96944243,48.019478771428574,18.418491914285717,modify
18836862,way,96943994,48.011689485714285,18.416814214285715,modify
18837192,way,96944360,48.0151878,18.41602974444444,modify
18837302,way,96944113,48.01410587142857,18.415876985714284,modify
18835685,way,96944284,48.02264315714285,18.41151807142857,modify
18838116,way,96944143,48.019453799999994,18.427184259999997,modify
18838743,way,96944216,48.0244852,18.432144557142855,modify
18838600,way,96944520,48.0190802,18.429983257142855,modify
1883408A,way,96944525,48.00735951428572,18.411792499999997,modify
18837599,way,96944460,48.02209404,18.416382820000003,modify
18836136,way,96944461,48.022650420000005,18.410250159999997,modify
18837742,way,96944015,48.01930474,18.416962480000002,modify
18836466,way,96944488,48.01630865454546,18.417007354545454,modify
1883628A,way,96944540,48.0167322,18.415855842857145,modify
18834640,way,96944146,48.01526798571428,18.411101485714283,modify
18834673,way,96944512,48.01538337142857,18.410809885714286,modify
18837027,way,96944129,48.01815275714286,18.416802999999998,modify
35239963,way,96944168,48.01421946000001,18.410279359999997,modify
7000464031,way,96944220,48.018411154545454,18.41719411818182,modify
18835344,way,96944200,48.01560432,18.40872282,modify
18834717,way,96944506,48.01534648888888,18.41033467777778,modify
18836224,way,96944394,48.01733362,18.414906339999998,modify
18838270,way,96944570,48.02348688,18.415830739999997,modify
18838776,way,310682417,48.03121382352941,18.443650535294115,modify
18837984,way,96944428,48.01879614285714,18.423740385714286,modify
18835674,way,96944072,48.02281955714285,18.411831214285716,modify
18838039,way,96944458,48.01912871111111,18.425566333333332,modify
18834431,way,96944107,48.00782418,18.41406756,modify
18835652,way,96944349,48.02301176,18.41179102,modify
18838479,way,96944576,48.025236740000004,18.41447154,modify
18837357,way,96944371,48.014003100000004,18.41657936,modify
18834882,way,96944502,48.01307702857143,18.411634385714287,modify
18837720,way,96944097,48.01916635714285,18.416923385714284,modify
1883496A,way,96944293,48.01383126,18.41087674,modify
18835630,way,96944229,48.02365821428571,18.41168151428571,modify
7102521855,way,96944093,48.00908174,18.4143698,modify
37847172,way,96943977,48.01403132222222,18.410337344444446,modify
18836367,way,96944432,48.0164466,18.41612598,modify
18834772,way,96943987,48.0083599,18.412538542857142,modify
18835454,way,96944161,48.01692528,18.41024342,modify
18835751,way,96944087,48.0219058,18.4120684,modify
18836609,way,96944175,48.020385819999994,18.415524080000004,modify
18837522,way,96944431,48.02140501428571,18.416246400000002,modify
1883529A,way,96944552,48.016108339999995,18.40922612,modify
18835476,way,96944148,48.01941614444444,18.4099098,modify
18838325,way,96944096,48.02363772857143,18.415219085714284,modify
18838292,way,96944426,48.023620199999996,18.415750459999998,modify
18834101,way,96944167,48.007721399999994,18.411916642857143,modify
18837940,way,96944245,48.018678,18.42296694285714,modify
35510112,way,96944025,48.024619179999995,18.413130799999998,modify
18835267,way,96944151,48.019838642857145,18.4113719,modify
18835641,way,96944031,48.023488840000006,18.41169276,modify
18837929,way,96944590,48.01822345714286,18.420374071428572,modify
1883441A,way,96944162,48.0080228,18.41400848,modify
18836851,way,96944011,48.0118812,18.41658664,modify
18834167,way,96943998,48.007582514285716,18.41279414285714,modify
18838567,way,96944159,48.020428620000004,18.429471380000003,modify
18834519,way,96944301,48.00656412,18.41417328,modify
18835234,way,96944172,48.0186198,18.41190464285714,modify
18838512,way,96944269,48.018910819999995,18.429624080000004,modify
5207007443,way,96944464,48.02034154,18.41128626,modify
1883650A,way,96944546,48.02026794285714,18.41297057142857,modify
18836026,way,310682469,48.021140442857146,18.410901300000003,modify
18834926,way,96944276,48.01341398000001,18.41118008,modify
18836983,way,96944266,48.01766845714286,18.41593125714286,modify
18833804,way,96944126,48.01551544,18.41340112,modify
1883397A,way,96943996,48.00618234285714,18.413383557142854,modify
18837126,way,96944554,48.01602222857143,18.416441485714284,modify
18838446,way,96943989,48.024869820000006,18.414242879999996,modify
18834497,way,96943961,48.00673118571429,18.414044399999998,modify
37902447,way,96944443,48.01856775555555,18.41626981111111,modify
18836389,way,96944334,48.01635939999999,18.41562764,modify
18837566,way,96944549,48.02174891428571,18.416523585714284,modify
18833639,way,96944344,48.01087252857143,18.41391592857143,modify
1883716A,way,96944177,48.01572248888889,18.417269944444442,modify
18837038,way,96944036,48.01817906666667,18.4172061,modify
18836631,way,310682467,48.01949401428572,18.413133128571427,modify
5207000106,way,96944483,48.022511380000005,18.410265020000004,modify
7001102449,way,96944040,48.01566711999999,18.41318774666667,modify
18837159,way,96944568,48.015799279999996,18.41596598,modify
18836213,way,96944448,48.017181,18.4144405,modify
18834398,way,96944186,48.00848742857142,18.41389864285714,modify
18836906,way,96944521,48.011263639999996,18.417014899999998,modify
7001265733,way,96944082,48.01885154285714,18.41905261428571,modify
7001399416,way,310682409,48.02049895454545,18.41130421818182,modify
18834376,way,96944222,48.00886065555556,18.413902977777777,modify
18837390,way,96944456,48.01320254,18.41607204,modify
18837456,way,310682450,48.02002424,18.41702148,modify
18837049,way,96944416,48.01828625000001,18.416730233333336,modify
18835663,way,96943959,48.02316328571429,18.41178491428571,modify
18834827,way,96944476,48.012552060000004,18.41247932,modify
1883364A,way,96944061,48.010719557142856,18.413963728571428,modify
18836004,way,96944490,48.02095004285714,18.411005871428568,modify
18836719,way,96944042,48.01819241428571,18.414624585714282,modify
18835245,way,96943944,48.01927188,18.411091159999998,modify
18836708,way,96944280,48.018400542857144,18.414565985714287,modify
18834574,way,96944530,48.01410594,18.41076658,modify
18837973,way,96944127,48.018783857142864,18.423541285714286,modify
18835443,way,96944475,48.01536385714286,18.405725042857142,modify
18838226,way,96944586,48.0229408,18.4155659,modify
18834783,way,96944355,48.00866468571429,18.413027385714287,modify
18833496,way,96944021,48.01234688571429,18.41371312857143,modify
1883859A,way,96944356,48.02093712222222,18.429171877777776,modify
18838534,way,96944434,48.018737099999996,18.430085560000002,modify
18833738,way,96944100,48.016283457142855,18.412840185714288,modify
18838336,way,96944165,48.023924920000006,18.41555234,modify
18833606,way,96944070,48.011243500000006,18.4138574,modify
18836653,way,310682408,48.01968776250001,18.414332703125005,modify
1883617A,way,96944084,48.01823116666666,18.41582395,modify
18835861,way,96944080,48.0204046,18.41232344,modify
18834541,way,96944510,48.00573489999999,18.413962671428575,modify
5207013856,way,96944288,48.01277795714286,18.41147827142857,modify
18836840,way,96944419,48.01207855714285,18.416316771428573,modify
18835531,way,96944387,48.019525179999995,18.40806758,modify
18834024,way,96944198,48.0066195,18.41276721428571,modify
18836818,way,96944407,48.01282724285714,18.41612642857143,modify
18836664,way,310682457,48.01915452857143,18.413429314285715,modify
18835850,way,96944588,48.02068126,18.41289194,modify
1883342A,way,96944497,48.01322066666667,18.414525166666667,modify
18836290,way,96944020,48.016760139999995,18.4153156,modify
18835377,way,96944090,48.015827071428575,18.408237285714286,modify
18834299,way,96944316,48.010120785714285,18.414123871428576,modify
18837797,way,96944190,48.01966911428571,18.418323342857143,modify
18834475,way,96944352,48.00731424285714,18.414603114285715,modify
5207013647,way,96944197,48.01531176666666,18.416644055555555,modify
1883639A,way,96944569,48.01631048,18.41621206,modify
18836312,way,96944545,48.01663996666666,18.415971655555555,modify
18835608,way,96944477,48.024287699999995,18.4115097,modify
18835696,way,96944340,48.022567099999996,18.41189568,modify
18835069,way,96944201,48.02079697999999,18.40725824,modify
18834728,way,96944215,48.0158409,18.4102398,modify
18836587,way,96944500,48.02032301999999,18.415313880000003,modify
18833826,way,96944009,48.01570694285714,18.413871399999998,modify
3790247A,way,96944469,48.0230131,18.411398939999998,modify
18837511,way,96944130,48.02131646,18.41677886,modify
18838347,way,96944544,48.02379965714287,18.415086985714286,modify
18833507,way,96944083,48.01215515555556,18.41375396666667,modify
18836059,way,96944104,48.02145627142857,18.410863242857143,modify
18834684,way,96944174,48.01549249999999,18.41066722,modify
18834464,way,96944170,48.00734626,18.41401064,modify
18834068,way,96944420,48.00705777142857,18.412145757142856,modify
1883419A,way,96944309,48.0078627,18.413154580000004,modify
5207012107,way,377219382,48.02128054285714,18.4136964,modify
18833969,way,694940734,48.01302805,18.41512128333333,modify
18836928,way,96944153,48.01106656,18.416988879999998,modify
18837335,way,96944478,48.014178671428574,18.416445114285715,modify
18836037,way,96944411,48.02120247142857,18.410472785714287,modify
18836598,way,96944499,48.020544740000005,18.415360319999998,modify
18837731,way,96944205,48.0193421,18.416404042857145,modify
18837313,way,96944343,48.013996719999994,18.41581878,modify
18837445,way,96944281,48.01985306,18.416519360000002,modify
18836774,way,96944022,48.01849294,18.415566739999996,modify
37902469,way,96944098,48.02283612,18.41144588,modify
18835949,way,96944532,48.02034304,18.410783900000002,modify
18838017,way,96944357,48.01904818571428,18.424892985714283,modify
18837291,way,96944193,48.01434965714286,18.416310542857143,modify
18835839,way,310682440,48.0207656,18.412468079999996,modify
18834871,way,96944395,48.0128963,18.4113659,modify
5207013658,way,96944473,48.02125855714286,18.416347542857142,modify
18833441,way,96944332,48.01302527142857,18.413779385714285,modify
18833958,way,96944234,48.0140382,18.413904719999998,modify
18835212,way,96944374,48.018461192857146,18.412046742857143,modify
1883771A,way,96944053,48.019043333333336,18.41641673333333,modify
18833650,way,96944347,48.010613940000006,18.4133888,modify
18835707,way,96944041,48.02235037142857,18.41154495714286,modify
18835597,way,96943945,48.02312308571429,18.410166771428575,modify
18836642,way,310682459,48.01932954285714,18.413369557142858,modify
18836081,way,96944058,48.021759928571434,18.410346414285716,modify
18836994,way,96944370,48.017432718181816,18.416818645454544,modify
18838281,way,96944561,48.02336438571428,18.415361957142856,modify
18834959,way,96944535,48.013603720000006,18.41101454,modify
37902370,way,96944189,48.02022788888888,18.417010244444448,modify
18837489,way,96944494,48.02069912857143,18.416570285714283,modify
18838578,way,96944181,48.02055734285714,18.429368628571428,modify
18838105,way,96944388,48.01906436,18.42695928,modify
18837918,way,96944527,48.01848180769231,18.419913546153843,modify
18835894,way,96944134,48.01992901999999,18.410837100000002,modify
18837368,way,96944018,48.01411038,18.41714222,modify
18833760,way,96944278,48.01631415714285,18.4134071,modify
18835806,way,310682426,48.021245379999996,18.4122606,modify
18837709,way,96944425,48.01893772857143,18.416855914285716,modify
18834277,way,96944415,48.0103305,18.41410394444445,modify
18836279,way,96944056,48.016938457142864,18.4151751,modify
18834981,way,96944501,48.01397669999999,18.410881833333335,modify
18835542,way,96943967,48.01974588,18.408411660000002,modify
18833562,way,96943993,48.011693854545456,18.413804727272726,modify
7102521844,way,96944558,48.01628676666666,18.408295922222223,modify
18836147,way,96944204,48.0228302,18.410205842857145,modify
18834552,way,96944218,48.005878471428574,18.41377302857143,modify
18833837,way,96944010,48.01547087142857,18.41395432857143,modify
1883815A,way,96944577,48.0195212,18.427687128571428,modify
3790236A,way,96944110,48.024636900000004,18.41492552,modify
18833485,way,96944258,48.01237798,18.413101179999998,modify
18833848,way,96944102,48.01527754,18.413524520000003,modify
18837060,way,96944235,48.01846031428571,18.416646514285713,modify
7102594202,way,96944194,48.02379884,18.41566954,modify
18834354,way,96944440,48.00945251111111,18.414294966666667,modify
18834420,way,96944564,48.00800028,18.41455368,modify
18838468,way,96943971,48.025097779999996,18.414612799999997,modify
6404013715,way,96944565,48.01866085555556,18.42274922222222,modify
18833573,way,96944124,48.01143628,18.4138352,modify
37936525,way,96944043,48.022001090909086,18.407029045454543,modify
18838204,way,96944459,48.019341,18.42870085714286,modify
18834453,way,96943948,48.007544177777774,18.41459528888889,modify
18838424,way,96943999,48.02469595714285,18.41432777142857,modify
18835828,way,96944489,48.02095579999999,18.41243077142857,modify
18835399,way,96944498,48.01570736,18.40794232,modify
18837830,way,96944559,48.0211901,18.418636,modify
18834970,way,96943988,48.01367891111111,18.410516555555557,modify
1883551A,way,96944239,48.019343420000006,18.40877244,modify
18836565,way,310682420,48.01967716,18.41299232,modify
18838006,way,96944241,48.018864980000004,18.424127759999998,modify
18837676,way,96944277,48.02298581428571,18.415967942857144,modify
18837885,way,96944004,48.02033936,18.41730924,modify
18835729,way,96944099,48.022177299999996,18.4116819,modify
1883584A,way,96944364,48.020628957142854,18.41211365714286,modify
18838237,way,96944133,48.023183159999995,18.41597894,modify
18835355,way,96944391,48.01595951428572,18.40859604285714,modify
18835146,way,96944233,48.01732265714286,18.4119574,modify
18836125,way,96944504,48.02239754444444,18.410254233333333,modify
5207013339,way,96944279,48.01877389999999,18.42543127142857,modify
18833419,way,96944157,48.01350226000001,18.414856460000003,modify
18834596,way,96944522,48.01441494444444,18.41056902222222,modify
18838369,way,96944128,48.023948,18.414949040000003,modify
1883452A,way,96944049,48.006337640000005,18.414222180000003,modify
18838545,way,96944114,48.019698357142865,18.429626685714286,modify
18836752,way,96944317,48.01811598571429,18.41544992857143,modify
18836048,way,96944441,48.02139754285714,18.410442457142857,modify
5207013955,way,96944255,48.00806341818181,18.41201077272727,modify
18835740,way,96944423,48.0221576,18.412101828571426,modify
18835718,way,96944147,48.02235512857142,18.412003228571425,modify
1883749A,way,96944060,48.02091484,18.41656644,modify
18835091,way,96944117,48.02228448,18.4069122,modify
18838622,way,96944187,48.01916022857143,18.43087304285714,modify
18835102,way,96944244,48.02243464285714,18.406815642857143,modify
18835223,way,96944236,48.01840664,18.41148828,modify
18834266,way,96944013,48.010573771428575,18.414045500000004,modify
18835025,way,96943992,48.02030441428571,18.40758538571428,modify
18834629,way,96944076,48.01493102,18.41035384,modify
18836532,way,310682463,48.020018157142864,18.41327377142857,modify
18837280,way,96944118,48.01441692,18.41590342,modify
18834915,way,96943947,48.01319686000001,18.410986759999997,modify
18835960,way,96944542,48.02065312,18.410649760000002,modify
18836807,way,96944584,48.0130631,18.4161113,modify
18837115,way,96944262,48.01607342,18.415862179999998,modify
18834860,way,96943943,48.01296931428572,18.411887671428577,modify
18836158,way,96944539,48.02299354,18.4101607,modify
18838402,way,96944154,48.02421984285714,18.41472217142857,modify
18836334,way,96944581,48.01680266000001,18.416658,modify
18838149,way,96944468,48.019133214285716,18.427519714285715,modify
18836961,way,96944514,48.01048640000001,18.4172315,modify
18836444,way,96944016,48.016173977777775,18.41636007777778,modify
18837005,way,96944452,48.01779716,18.416884500000002,modify
18836543,way,310682438,48.01985302,18.41286498,modify
6404012956,way,96944516,48.01676673333333,18.411856322222224,modify
18835619,way,96944523,48.02412624,18.4115877,modify
18835938,way,96944567,48.01978456,18.409936719999997,modify
5207016595,way,96944392,48.02029092,18.41656588,modify
18835773,way,96944529,48.02149134,18.41170912,modify
18834442,way,96944066,48.0077744,18.414569657142856,modify
18833551,way,96944582,48.0114816,18.41323028,modify
18838457,way,96944333,48.0249402,18.4147424,modify
18833584,way,96944173,48.011066371428576,18.413317785714288,modify
18833386,way,96944296,48.012643479999994,18.415252,modify
5207012129,way,96944033,48.02186684285714,18.407155528571426,modify
18835586,way,96944382,48.020200540000005,18.40809556,modify
37902458,way,96944363,48.01942384,18.41692228,modify
5207012118,way,96944573,48.02171514285715,18.407205928571432,modify
18838182,way,96944442,48.0192297,18.42806402222222,modify
18836191,way,96944578,48.017817980000004,18.415373340000002,modify
18836950,way,96944495,48.010645700000005,18.417135466666664,modify
1883782A,way,96944439,48.019044199999996,18.418945028571432,modify
18836015,way,96943949,48.02100516666667,18.410517244444446,modify
5207013064,way,96943965,48.02138659999999,18.407572657142858,modify
1883793A,way,96944465,48.01817857142857,18.422417971428576,modify
1883826A,way,96944376,48.02323663333333,18.41540067777778,modify
18837082,way,96944001,48.018811799999995,18.41645192857143,modify
18837401,way,96944095,48.013280200000004,18.416516714285713,modify
18838435,way,96943974,48.02480151428572,18.41485892857143,modify
18837467,way,96944470,48.02055134,18.41713474,modify
18834178,way,96944556,48.00751482,18.41321922,modify
18834838,way,96944438,48.012504285714286,18.411946957142856,modify
18835883,way,96943995,48.01964212,18.41050288,modify
18833540,way,96944575,48.01171291428572,18.41320557142857,modify
18837632,way,96944119,48.02239645714286,18.415779871428573,modify
18837995,way,96944132,48.01887431428572,18.423908214285714,modify
18838303,way,96944088,48.02347562,18.4152872,modify
5207013306,way,96944249,48.01917053999999,18.418797200000004,modify
18837588,way,96944158,48.02192955714286,18.416051371428573,modify
1883595A,way,96944152,48.02071234285715,18.41118648571429,modify
1883463A,way,96944106,48.015192479999996,18.410244979999998,modify
18833463,way,96944287,48.01259943636364,18.41373320909091,modify
18835509,way,96944587,48.01933584444444,18.408158333333333,modify
37880612,way,96944179,48.01296866,18.41609254,modify
18837896,way,96944379,48.01956571428571,18.416451514285715,modify
1883485A,way,96944055,48.01268902222222,18.41160507777778,modify
18837874,way,96944253,48.02066691428571,18.417614185714285,modify
18838028,way,96944533,48.01867286666667,18.425132755555556,modify
18835553,way,96944077,48.01974992,18.40789992,modify
18834255,way,96944511,48.00815395714285,18.41215047142857,modify
18834409,way,96944435,48.00828652222222,18.413844744444443,modify
1883507A,way,96944166,48.021126277777775,18.407596599999998,modify
18834948,way,96944122,48.01341084285715,18.410735685714286,modify
18835762,way,96944493,48.021793560000006,18.4123466,modify
18835080,way,96944413,48.02157725714285,18.40734648571429,modify
18838611,way,96944400,48.01912136666667,18.430594477777777,modify
18836939,way,96944169,48.010978179999995,18.4170184,modify
18836246,way,96944414,48.01720779999999,18.415539536363635,modify
18834310,way,96944032,48.00992252857143,18.4141948,modify
18835817,way,310682439,48.02111726,18.412317379999998,modify
1883837A,way,96944566,48.024234560000004,18.415337720000004,modify
18838677,way,96944398,48.01937678571428,18.432373914285716,modify
7001368275,way,310682412,48.01473143076923,18.410464184615382,modify
1883738A,way,96944563,48.01361575714286,18.4165369,modify
18836554,way,310682468,48.01988032857143,18.41342205714286,modify
37945292,way,310682464,48.02003431428572,18.411377914285715,modify
37902249,way,310682481,48.02036612222222,18.414639366666666,modify
18837148,way,96944492,48.015877888888895,18.417339966666663,modify
18838501,way,96944338,48.01785178,18.41878646,modify
37902381,way,310682410,48.02029825384615,18.414444184615384,modify
18838171,way,96944155,48.019584371428564,18.427873057142854,modify
18838666,way,96944320,48.01928961428571,18.432101985714286,modify
18838160,way,96944230,48.01919402857143,18.427787414285714,modify
18838072,way,96943950,48.019353377777776,18.42664683333333,modify
18835498,way,96944078,48.01922354,18.408887420000003,modify
18835190,way,96944329,48.01804805384616,18.411569846153846,modify
18837269,way,96944062,48.01452474,18.41589912,modify
18837478,way,96944164,48.020548760000004,18.41656462,modify
18838083,way,96944115,48.01896419999999,18.426699128571425,modify
18835135,way,310682470,48.017146714285715,18.412020785714283,modify
18835575,way,96944265,48.019942285714286,18.407714328571426,modify
18838248,way,96944116,48.02307773333334,18.415448266666665,modify
18838193,way,96944373,48.019650639999995,18.42811204,modify
18834695,way,96944086,48.01530939999999,18.409430571428572,modify
1883848A,way,96943991,48.01760554285715,18.41751427142857,modify
18833936,way,96944047,48.01472271428571,18.41445728571429,modify
18834750,way,96944125,48.01658466,18.41036864,modify
18838699,way,96944064,48.01961324285714,18.433191228571427,modify
18835289,way,96944422,48.01585844,18.409603060000002,modify
18834134,way,96944252,48.0075497,18.41263438,modify
18837093,way,96944101,48.01887884285714,18.417546799999997,modify
37880656,way,96944208,48.020186640000006,18.41133176,modify
18838215,way,96944142,48.01935535555556,18.429214577777778,modify
6404003331,way,96944331,48.01306936,18.41295784,modify
18834992,way,96944408,48.01386095714286,18.410386342857144,modify
18838413,way,96944028,48.02450255714285,18.415110314285716,modify
18838633,way,96944048,48.01916512857143,18.431241085714287,modify
18834904,way,96944335,48.01305298571429,18.411100199999996,modify
7000064775,way,96944424,48.01537147499999,18.4160709875,modify
18834387,way,96944466,48.00872107142857,18.413926642857145,modify
7101946423,way,96944410,48.01801634,18.417266520000002,modify
18833375,way,96944067,48.012752739999996,18.415577,modify
7101665582,way,96943990,48.021652828571426,18.410282514285715,modify
18837863,way,96944503,48.02078434,18.41786194,modify
18838655,way,96944185,48.01924614285714,18.431818757142857,modify
18837544,way,96944037,48.02162147142858,18.416692799999996,modify
18835168,way,96944254,48.017463814285726,18.411857342857143,modify
18835520,way,96944455,48.019594,18.408561799999998,modify
18835058,way,96944583,48.02093286666666,18.407758977777778,modify
18833397,way,96943966,48.01330408,18.41561164,modify
18836488,way,96944553,48.02044673333333,18.412863344444443,modify
18833914,way,96944446,48.01493644,18.4143932,modify
1883694A,way,96944131,48.010864319999996,18.41701562,modify
18835036,way,96944453,48.02036971428572,18.4073741,modify
18836675,way,310682462,48.01905769411764,18.414185270588234,modify
18835795,way,96944326,48.02142855555556,18.412266977777776,modify
18833859,way,96944368,48.01501201999999,18.413736520000004,modify
18833672,way,96944209,48.01787705555556,18.414232988888887,modify
18834365,way,96944226,48.00924331428571,18.41441572857143,modify
1883518A,way,96943979,48.01760681428571,18.411783128571432,modify
18837379,way,96944365,48.01390561111111,18.416869011111114,modify
7102264917,way,96944207,48.02059154285714,18.40732404285714,modify
18834849,way,96944312,48.01256504444445,18.411711988888886,modify
1883562A,way,96944263,48.023968814285716,18.41169934285714,modify
18835300,way,96943951,48.0163666,18.40890866,modify
7101853176,way,96944305,48.0213777,18.412358599999997,modify
18834321,way,96944306,48.00974010000001,18.414242433333335,modify
7000233141,way,96944430,48.0214489090909,18.416731763636367,modify
18834805,way,96944474,48.00888246666667,18.41337597777778,modify
1883672A,way,96944404,48.018324615384614,18.415033061538463,modify
18838688,way,96944481,48.01950908888888,18.43296622222222,modify
1883474A,way,310682435,48.016223679999996,18.41087398,modify
18835927,way,96944273,48.020086340000006,18.41054276,modify
18833705,way,96944366,48.01664631111111,18.412385844444444,modify
7101613244,way,96944433,48.018349914285714,18.417818285714286,modify
18835971,way,96944585,48.020922979999995,18.410701539999998,modify
18837071,way,96944050,48.01861451999999,18.41715478,modify
7001162509,way,96944524,48.01554581428571,18.41607528571429,modify
18833771,way,96944259,48.01591126,18.41289862,modify
18838127,way,310682452,48.01905046,18.42733024,modify
5207013317,way,96944491,48.01461794,18.41579478,modify
18837698,way,96944505,48.01898528571429,18.417454257142857,modify
10213203,way,96944330,48.018798190909095,18.411196872727274,modify
18833815,way,96944354,48.01595654285715,18.413859314285713,modify
7101495148,way,96944074,48.01616756,18.40807226,modify
18836092,way,96944240,48.02166886,18.410816360000002,modify
18834937,way,96944089,48.01313040000001,18.41084408,modify
18837687,way,96944051,48.018799666666666,18.417122949999996,modify
18833430,way,96943942,48.013257857142854,18.414288671428572,modify
5207013328,way,96944221,48.023914690000005,18.41178396,modify
18837654,way,96944030,48.02287001428572,18.416126885714284,modify
710276709A,way,96944178,48.014165580000004,18.410927100000002,modify
18837236,way,96944445,48.014794316666666,18.416734116666664,modify
5207017695,way,96944536,48.02310361999999,18.41190732,modify
18837203,way,96944447,48.01494846,18.41685112,modify
18835421,way,96944517,48.01554254,18.40637318,modify
710293275A,way,96943956,48.011953469230775,18.413196069230768,modify
18835179,way,96944526,48.01780766,18.41179794,modify
18838490,way,96944551,48.01778426,18.418481300000003,modify
37847161,way,96944156,48.02295544,18.412012519999998,modify
710211028A,way,96944345,48.017625439999996,18.41109538,modify
18835487,way,96944396,48.01879651111111,18.409616222222226,modify
1883353A,way,96944160,48.01219390000001,18.413897600000002,modify
18835982,way,96944069,48.02109068,18.41050768,modify
5207013867,way,96944029,48.020951600000004,18.40799448,modify
10672739,way,96944519,48.018436699999995,18.409609879999998,modify
18835993,way,96944484,48.020714219999995,18.410280779999997,modify
10672717,way,96944260,48.01921754,18.410868619999995,modify
18836873,way,96943975,48.01119332,18.41682368,modify
18833683,way,96944085,48.01641428888889,18.41265897777778,modify
10636582,way,96943986,48.01750794,18.409161339999997,modify
1883606A,way,96944247,48.02143776,18.411043939999995,modify
7102557484,way,96944059,48.01217422,18.41311718,modify
