ref,osm_type,osm_id,lat,lon,action
36281520,way,229243651,48.675671618181816,18.225805190909092,modify
36625875,way,229243652,48.67710359090909,18.225284663636362,modify
6302001277,way,229243653,48.67079148181818,18.22972451818182,modify
5209020982,way,229243654,48.67621500909092,18.2286414,modify
30288852,way,229243655,48.67308366363636,18.228837036363636,modify
30288005,way,229243657,48.67545858461539,18.224707884615384,modify
7102590231,way,229243658,48.67821238666667,18.224965153333336,modify
30288368,way,229243659,48.67291324999999,18.230855000000002,modify
5209020971,way,229243660,48.675747926315786,18.22915497368421,modify
30287829,way,229243663,48.673611179999995,18.2275693,modify
7001688881,way,229243665,48.67041392,18.231296859999997,modify
30289402,way,229243667,48.67865074,18.22576108,modify
30288093,way,229243668,48.67066256,18.22987004,modify
30288115,way,229243671,48.67128724,18.229932820000002,modify
6302005941,way,229243672,48.668899859999996,18.23235614,modify
30289138,way,229243674,48.67723983333334,18.22520041111111,modify
30288324,way,229243676,48.67280495999999,18.229543760000002,modify
3028926A,way,229243677,48.67647808571429,18.228089885714287,modify
30289215,way,229243678,48.67554522,18.228021840000004,modify
30288577,way,229243680,48.674759540000004,18.227925579999997,modify
30288148,way,229243681,48.671560760000006,18.22960742,modify
30288665,way,229243682,48.67693076,18.223686139999998,modify
3028849A,way,229243683,48.67445254,18.22914496,modify
30289292,way,229243685,48.67673108,18.22773062,modify
30289050,way,229243686,48.6756429,18.22682412,modify
30289347,way,229243688,48.67764068,18.2269162,modify
6302001288,way,229243689,48.672588000000005,18.231157680000003,modify
30287719,way,229243690,48.67260104,18.228214639999997,modify
30287983,way,229243691,48.67526686,18.22485338,modify
30287796,way,229243692,48.6732248,18.2278648,modify
30288500,way,229243693,48.67458608,18.22903366,modify
30288918,way,229243694,48.6775952,18.226308420000002,modify
5209014855,way,229243695,48.670420060000005,18.23056482,modify
3028937A,way,229243699,48.67808142,18.22640816,modify
30289314,way,229243701,48.67693186,18.2274419,modify
30287950,way,229243702,48.675046880000004,18.22520228,modify
30288247,way,229243703,48.672245520000004,18.228554980000002,modify
30288170,way,229243705,48.67117646,18.22865624,modify
30288907,way,229243706,48.677737300000004,18.22615702,modify
30287972,way,229243708,48.67520744000001,18.224919919999998,modify
30289116,way,229243709,48.6766251,18.22572678,modify
30289028,way,229243712,48.67590792,18.228013859999997,modify
30289259,way,229243713,48.67631648571428,18.228066685714285,modify
30287741,way,229243714,48.672490319999994,18.22783096,modify
3028772A,way,229243715,48.67279066,18.228220259999997,modify
36625886,way,229243717,48.67690672,18.22543902,modify
7101650116,way,229243718,48.67650848000001,18.224047719999998,modify
30289424,way,229243719,48.6783018,18.22557144,modify
30289149,way,229243720,48.67736232,18.22491898,modify
30288390,way,229243721,48.673307474999994,18.2305188875,modify
30288874,way,229243722,48.672296120000006,18.22952754,modify
30289127,way,229243724,48.676772039999996,18.22556558,modify
30289006,way,229243725,48.676224485714286,18.227675557142856,modify
7001285038,way,229243726,48.677904080000005,18.22681074,modify
30289457,way,229243729,48.6777819,18.224467280000002,modify
30288940,way,229243730,48.67715716,18.2268321,modify
30288071,way,229243731,48.670250880000005,18.2305865,modify
3028827A,way,229243737,48.67244632,18.22987022,modify
3028805A,way,229243739,48.66982232,18.23104714,modify
30288632,way,229243740,48.67616822857143,18.224244871428574,modify
30288797,way,229243741,48.6744547,18.226396771428572,modify
30288896,way,229243742,48.67788352,18.22602756,modify
30288973,way,229243747,48.67664581428572,18.227187942857146,modify
30288621,way,229243749,48.676033242857145,18.224272514285712,modify
3028871A,way,229243751,48.67575975999999,18.22506438,modify
30288225,way,229243752,48.67218214,18.22865504,modify
30288764,way,229243753,48.67502456,18.22687198,modify
30288346,way,229243756,48.67320012,18.22964192,modify
6302008856,way,229243758,48.67817558,18.22632572,modify
30288511,way,229243759,48.6747102,18.22889912,modify
30289446,way,229243760,48.677636740000004,18.22461182,modify
30289413,way,229243765,48.67843866,18.2253763,modify
30287763,way,229243766,48.67293342,18.228086100000002,modify
30287851,way,229243771,48.67398825,18.22719125,modify
30289017,way,229243773,48.6759424,18.227920840000003,modify
30288236,way,229243774,48.6720268,18.22841008,modify
30287807,way,229243777,48.673359559999994,18.22783088,modify
3028893A,way,229243779,48.677281879999995,18.22667132,modify
30288929,way,229243780,48.677430820000005,18.226495219999997,modify
30289182,way,229243781,48.67485276,18.22761848,modify
30289270,way,229243782,48.67645162857143,18.227926871428572,modify
30289369,way,229243784,48.6779354,18.226549960000003,modify
30288016,way,229243785,48.6690432,18.23216408,modify
30289094,way,229243786,48.67632602,18.22603672,modify
30288698,way,229243787,48.67620000000001,18.22484528,modify
5209016054,way,229243788,48.676278839999995,18.22410364,modify
30289226,way,229243789,48.676831,18.228867833333332,modify
30288753,way,229243790,48.674993185714285,18.226485085714284,modify
30288962,way,229243795,48.67684902,18.227136559999998,modify
30288291,way,229243799,48.67264804,18.23147066,modify
30289171,way,229243800,48.674928120000004,18.22771262,modify
30288401,way,229243801,48.67346666,18.2303796,modify
30288610,way,229243803,48.67593034,18.22428964,modify
5209022775,way,229243804,48.673670220000005,18.2302556,modify
7000858942,way,229243805,48.67350956,18.23049342,modify
30288060,way,229243807,48.6699542,18.23087104,modify
30288951,way,229243808,48.676966442857136,18.2269437,modify
3028838A,way,229243809,48.67319464,18.230703079999998,modify
30288599,way,229243811,48.67575172000001,18.224432,modify
30289248,way,229243812,48.67616975714285,18.228155757142854,modify
30288808,way,229243815,48.674461599999994,18.22706594,modify
30289061,way,229243818,48.67573592,18.2266713,modify
30287818,way,229243822,48.673392160000006,18.22763764,modify
30287774,way,229243823,48.67300581999999,18.227977220000003,modify
30288984,way,229243825,48.676508840000004,18.227379300000003,modify
30288412,way,229243827,48.6736097,18.230398400000002,modify
30289237,way,229243828,48.67605746,18.22824948,modify
3028915A,way,229243833,48.677490399999996,18.224758960000003,modify
30289303,way,229243835,48.67682938,18.2275029,modify
30287752,way,229243837,48.67252008333333,18.227701433333333,modify
30287730,way,229243839,48.67277493333333,18.22805895,modify
6302000529,way,229243851,48.67318113333334,18.2305496,modify
30288335,way,229243852,48.672980333333335,18.229558966666666,modify
30288456,way,229243857,48.67382119999999,18.230044766666666,modify
30288203,way,229243865,48.671808266666666,18.228823083333335,modify
30287961,way,229243866,48.67516921666666,18.225129699999997,modify
30288082,way,229243874,48.6706433,18.230582414285713,modify
30288742,way,229243875,48.675158371428566,18.2262417,modify
30289072,way,229243877,48.67591528571428,18.226551685714284,modify
30288555,way,229243879,48.67523588,18.228489059999998,modify
37608142,way,229243880,48.67315857142857,18.227270585714287,modify
30288302,way,229243882,48.67291838571428,18.23024312857143,modify
30289380,way,229243883,48.67829592857142,18.2261256,modify
30288434,way,229243884,48.67374532,18.23045732,modify
30288709,way,229243885,48.67603402857143,18.22490384285714,modify
30288038,way,229243886,48.66939355714286,18.231716542857146,modify
30288126,way,229243887,48.671392271428566,18.22984107142857,modify
30288379,way,229243888,48.67305987142857,18.230759185714287,modify
30289435,way,229243889,48.67814171428571,18.225698942857143,modify
30288731,way,229243890,48.675515644444445,18.22607148888889,modify
3028794A,way,229243891,48.67493867142857,18.22527717142857,modify
30287708,way,229243892,48.672463500000006,18.228224157142854,modify
30287785,way,229243893,48.6731009,18.227893200000004,modify
30288544,way,229243894,48.6750565,18.228519014285713,modify
7001299833,way,229243895,48.6759575625,18.225616225,modify
30288280,way,229243896,48.67179754285714,18.23054482857143,modify
30288676,way,229243899,48.67658952,18.22428786,modify
30288478,way,229243900,48.67422242857143,18.22946087142857,modify
30288445,way,229243901,48.67376049,18.23027826,modify
30288885,way,229243902,48.6780149,18.225860428571426,modify
30288687,way,229243903,48.676463857142856,18.224530814285714,modify
30289083,way,229243904,48.67605308571429,18.226380085714286,modify
30289325,way,229243905,48.6772658,18.227389214285715,modify
7001086103,way,229243906,48.673935728571436,18.22998552857143,modify
30288049,way,229243907,48.669730114285706,18.231243285714285,modify
30289039,way,229243908,48.6756324,18.2274433,modify
30289468,way,229243909,48.67787712857143,18.2243516,modify
3028882A,way,229243910,48.673814857142865,18.228155100000002,modify
30289105,way,229243912,48.6764779,18.22588892857143,modify
30288258,way,229243913,48.672419028571426,18.228475142857143,modify
30287939,way,229243915,48.674853514285715,18.225396914285714,modify
3028904A,way,229243916,48.67551482857142,18.227223414285714,modify
30288489,way,229243918,48.67430181428572,18.229312857142855,modify
30288841,way,229243919,48.67336225714286,18.228678257142857,modify
30288588,way,229243920,48.67567112857143,18.224576785714284,modify
30288027,way,229243921,48.66915278571428,18.23200682857143,modify
30289391,way,229243922,48.67854712857143,18.225946214285717,modify
30288566,way,229243923,48.67542917142857,18.22854194285714,modify
30288181,way,229243924,48.671745650000005,18.2292800125,modify
30288819,way,229243925,48.674347825,18.227470975,modify
7001688892,way,229243926,48.6726830375,18.2310715625,modify
30289193,way,229243927,48.67510334,18.22791838,modify
30287928,way,229243928,48.674768775,18.225518425,modify
30287917,way,229243929,48.67459516666667,18.22571205,modify
30288214,way,229243930,48.671709525000004,18.2284316375,modify
7102227440,way,229243932,48.678279280000005,18.22188004,modify
30288269,way,229243933,48.6723483125,18.229749400000003,modify
7101568298,way,229243934,48.67477624,18.226045,modify
30288995,way,229243935,48.6763566,18.2275506,modify
30288357,way,229243936,48.67435803333334,18.2286501,modify
30288654,way,229243938,48.67656328888889,18.22385938888889,modify
30287994,way,229243939,48.6753609,18.224792300000004,modify
7000692974,way,229243940,48.66872587777778,18.23281567777778,modify
30288533,way,229243941,48.67493094444445,18.228662155555558,modify
30288467,way,229243942,48.67404801111111,18.229828233333333,modify
3028816A,way,229243943,48.67105457777778,18.2287611,modify
30289358,way,229243944,48.67774212222222,18.226808899999998,modify
30289160,way,229243945,48.67496002222222,18.227808833333334,modify
30288775,way,229243946,48.6750766,18.225833666666666,modify
7001151190,way,229243947,48.6711441,18.230138833333335,modify
30289336,way,229243948,48.677431869230766,18.227383630769232,modify
30288522,way,229243949,48.67486068888889,18.22884071111111,modify
7001262609,way,229243951,48.676413569999994,18.22439583,modify
7001852638,way,229243952,48.675762549999995,18.2275609,modify
7001176677,way,229243953,48.672023620000004,18.228814859999996,modify
7102177962,way,623033910,48.671552577777774,18.22809778888889,modify
7101649731,way,623033912,48.671429260000004,18.22775808,modify
7101759192,way,623033933,48.67617570000001,18.226216966666666,modify
7101772095,way,623033935,48.67618822,18.225392139999997,modify
7101741757,way,623033937,48.6753669125,18.227075049999996,modify
710211127A,way,1233312211,48.67205544,18.22993328,modify
7102955101,way,1233312213,48.67350044545455,18.22653638181818,modify
7001688903,way,1233312214,48.677317880000004,18.22073722,modify
7102020068,way,1233312216,48.67796242,18.22336336,modify
7102727280,way,1233312217,48.67531533333332,18.2278537,modify
7102039230,way,1233312218,48.67840608,18.22270524,modify
7102590220,way,1233312219,48.67335706923076,18.225998061538462,modify
7102990444,way,1233312221,48.676425159999994,18.22303294,modify
7102942693,way,1233312225,48.669291339999994,18.23302104,modify
7001852627,way,1233312226,48.669343100000006,18.23202636,modify
30288830,way,1233312229,48.67371612857143,18.2284036,modify
7102227451,way,1233312230,48.67767776000001,18.220663339999998,modify
7001822190,way,1233312231,48.674060776923085,18.226781353846153,modify
30289281,way,1233312232,48.6766401,18.227873699999996,modify
7001151201,way,1233312234,48.67357662631579,18.226028936842106,modify
7001660402,way,1233312236,48.66884344444444,18.23267131111111,modify
30287873,way,1233312239,48.67391586,18.2261925,modify
7102227660,way,1233312240,48.67699674000001,18.220107500000005,modify
30288313,way,1233312241,48.672844999999995,18.23007068,modify
30287906,way,1233312242,48.674485700000005,18.2257292,modify
7103052022,way,1233312243,48.6714314,18.229285780000005,modify
7102227605,way,1233312244,48.67773582857143,18.219439885714287,modify
7102227627,way,1233312245,48.67787584444445,18.219629988888887,modify
7102955827,way,1233312246,48.67377344285715,18.227385942857143,modify
1033922A,way,1233312247,48.67274332,18.22903608,modify
7102111280,way,1233312248,48.674572877777784,18.22522828888889,modify
7102227495,way,1233312249,48.67748255555556,18.2198262,modify
7102227638,way,1233312250,48.67818732,18.21985944,modify
7103038338,way,1233312251,48.67702307142857,18.22743817142857,modify
30287884,way,1233312252,48.67401658571429,18.225025514285715,modify
30287895,way,1233312253,48.67424726,18.226035380000006,modify
7102227473,way,1233312254,48.677486571428574,18.220349142857142,modify
30287840,way,229243744,48.67392398,18.22703164,modify
7101065741,,,48.679039001464844,18.22139549255371,create
