ref,osm_type,osm_id,lat,lon,action
7992974,way,52582686,49.32327263157895,19.350385536842108,modify
7996494,way,52582687,49.32481504545455,19.346971290909092,modify
7992952,way,52582712,49.32461753076923,19.34912036153846,modify
799490A,way,52582713,49.324614233333335,19.348407511111116,modify
7000956468,way,52582714,49.3235466,19.350450620000004,modify
700045675A,way,52582715,49.32652589999999,19.34859612,modify
7997935,way,58062765,49.32840498571428,19.341599199999997,modify
7997968,way,58062766,49.32825971999999,19.34230864,modify
35759207,way,58062770,49.32591854,19.342309160000003,modify
799666A,way,58062771,49.32722776666666,19.345144466666667,modify
7993513,way,58062774,49.32631704,19.35474936,modify
7999255,way,58062775,49.326042611111106,19.353452966666666,modify
7996868,way,58062779,49.32357509999999,19.3450861,modify
7997275,way,58062780,49.32823271428572,19.338747957142857,modify
7999178,way,58062785,49.32573742857143,19.35202851428571,modify
799787A,way,58062787,49.32853046666667,19.34020236666667,modify
7994921,way,58062790,49.32441876,19.34787216,modify
5303024837,way,58062792,49.32031548,19.34054642,modify
799754A,way,58062798,49.32781854285714,19.34598097142857,modify
7996890,way,58062810,49.32390341428572,19.345612471428577,modify
7998892,way,58062812,49.32934994444445,19.357218977777777,modify
7000537753,way,58062813,49.319460944444444,19.33470808888889,modify
7997924,way,58062814,49.32841599999999,19.34140438,modify
7995900,way,58062818,49.32478201,19.34022936,modify
34210517,way,58062822,49.325402479999994,19.35173216,modify
7998353,way,58062823,49.32489092857143,19.34880265714285,modify
7994877,way,58062824,49.32230608,19.34847352,modify
7998815,way,58062828,49.3278221,19.356253877777778,modify
7994503,way,58062829,49.32060557142857,19.348825671428568,modify
7994041,way,58062832,49.32457663333333,19.355806383333334,modify
7995768,way,58062834,49.32304358571429,19.346120685714286,modify
7998859,way,58062838,49.3285696,19.356854155555553,modify
7994690,way,58062844,49.32053646000001,19.34595158,modify
7996549,way,58062845,49.32531112,19.3474437,modify
7997352,way,58062847,49.328435379999995,19.338692239999997,modify
7000537742,way,58062848,49.3190697,19.34670648,modify
7000158429,way,58062849,49.32714198333333,19.34289815,modify
5303020525,way,58062850,49.32629366,19.34377168,modify
7993689,way,58062851,49.322180122222214,19.3506408,modify
7997836,way,58062853,49.326731960000004,19.351304640000002,modify
7101852813,way,58062854,49.322075340000005,19.349374680000004,modify
1049861A,way,58062855,49.31558348,19.331769473333335,modify
7995504,way,58062856,49.321124725000004,19.342371225,modify
7992963,way,58062858,49.32351713333333,19.34955688333333,modify
7996505,way,58062859,49.32527472,19.3471081,modify
7993029,way,58062860,49.32276464285714,19.348863942857147,modify
7995493,way,58062862,49.32149992222222,19.342831422222222,modify
7998375,way,58062864,49.324963540000006,19.34925924,modify
5303013958,way,58062866,49.32657081999999,19.351709579999998,modify
10497465,way,58062867,49.3164908904762,19.330441604761898,modify
7992820,way,58062871,49.32550314,19.352607459999998,modify
7994833,way,58062873,49.32179338571428,19.34807271428571,modify
6508012929,way,58062874,49.319314799999994,19.34887084,modify
7998848,way,58062875,49.32844894,19.35677242,modify
7995383,way,58062877,49.3220728,19.343747457142857,modify
6508007902,way,58062878,49.31926652,19.34587622,modify
7998551,way,58062880,49.327430299999996,19.35277022,modify
5303027741,way,58062881,49.32245508571428,19.35165218571429,modify
7995295,way,58062882,49.32053226,19.34528942,modify
7997418,way,58062883,49.3265444125,19.342526375,modify
6508012940,way,58062887,49.32458592,19.344278080000002,modify
7994140,way,58062889,49.32077412222223,19.3516058,modify
7994734,way,58062890,49.3196197,19.348317955555554,modify
7998727,way,58062891,49.3286958125,19.3561023,modify
7994800,way,58062893,49.32165335714285,19.347518214285714,modify
7993909,way,58062894,49.322838499999996,19.351696999999998,modify
7993997,way,58062895,49.323769850000005,19.354134462500003,modify
7995878,way,58062896,49.3199701125,19.339048237500002,modify
7996802,way,58062897,49.322832063636376,19.343948481818185,modify
10480481,way,58062902,49.31901739999999,19.33137762,modify
7996692,way,58062903,49.32739254999999,19.3442885375,modify
10498521,way,58062905,49.315765999999996,19.33148596,modify
7994371,way,58062906,49.32129087777778,19.349821577777778,modify
7999354,way,58062907,49.327000828571435,19.355097042857142,modify
7998166,way,58062909,49.327505640000005,19.35374248,modify
7998089,way,58062912,49.327585528571426,19.34444877142857,modify
7998584,way,58062914,49.32771657142858,19.353295257142857,modify
7996175,way,58062915,49.32224767142857,19.34340554285714,modify
799743A,way,58062919,49.32671996,19.34286126,modify
7000839087,way,58062921,49.295357440000004,19.25893514,modify
7996538,way,58062922,49.325401837499996,19.3473376625,modify
6508021729,way,58062924,49.32163502,19.3519528,modify
7998870,way,58062926,49.329007350000005,19.35697552,modify
7992842,way,58062928,49.32548225714286,19.352310928571427,modify
7995119,way,58062929,49.31997514,19.34474888,modify
7998067,way,58062934,49.32770164,19.344094899999998,modify
7001157493,way,58062935,49.3186628,19.33575666666667,modify
7000677552,way,58062937,49.3234517,19.344793233333334,modify
5303013441,way,58062939,49.32590226,19.35421722,modify
7997176,way,58062942,49.32819391428571,19.34144882857143,modify
7995251,way,58062944,49.32008273333333,19.344325166666668,modify
7997759,way,58062949,49.32603835,19.349789583333333,modify
710167589A,way,58062950,49.32864524,19.3586545,modify
7998738,way,58062951,49.32823268,19.35520624,modify
7000698639,way,58062952,49.31977112222222,19.34754684444444,modify
7997330,way,58062953,49.32887082,19.33905164,modify
7995207,way,58062955,49.319463299999995,19.342588316666667,modify
7996351,way,58062956,49.31942782,19.33659216,modify
7995405,way,58062957,49.32185645,19.3435669875,modify
5303020239,way,58062960,49.32582474,19.353938140000004,modify
7997429,way,58062961,49.32662636,19.34271556,modify
7995867,way,58062965,49.319933379999995,19.33871802,modify
7998650,way,58062967,49.328321419999995,19.35460724,modify
7995449,way,58062972,49.32149774285714,19.343302342857147,modify
7993436,way,58062973,49.3268623,19.3556337875,modify
7997638,way,58062975,49.32594628,19.347743099999995,modify
7993359,way,58062976,49.329091999999996,19.358736,modify
7996846,way,58062977,49.3232566,19.34476471111111,modify
7995570,way,58062979,49.319652542857135,19.34069487142857,modify
7995966,way,58062981,49.320599516666675,19.340475283333333,modify
7998672,way,58062983,49.328471820000004,19.354975059999997,modify
7999288,way,58062984,49.3262753,19.353984479999998,modify
7994085,way,58062986,49.320279299999996,19.35028798,modify
7993051,way,58062987,49.322356221428564,19.348932114285713,modify
7998694,way,58062988,49.32862538,19.355298420000004,modify
7996527,way,58062992,49.32550534285714,19.347204357142857,modify
7992776,way,58062993,49.32610632857143,19.354299328571432,modify
7000543594,way,58062994,49.30755964,19.28872108,modify
7999167,way,58062999,49.32571016,19.35186954,modify
7000543561,way,58063000,49.30820238,19.30145145,modify
799512A,way,58063004,49.319833654545455,19.344552272727274,modify
3684493A,way,58063006,49.32415924,19.350942300000003,modify
7992941,way,58063007,49.32473842,19.34963435,modify
7998991,way,58063009,49.331550099999994,19.358112866666666,modify
7995185,way,58063011,49.31916591666667,19.343568066666666,modify
7994470,way,58063012,49.3209717,19.34988336,modify
7998397,way,58063017,49.3251446,19.3495014,modify
7994866,way,58063018,49.32211649999999,19.348464216666667,modify
7997264,way,58063019,49.328266125,19.339164287499997,modify
5303020195,way,58063021,49.32262454,19.352039920000003,modify
10431410,way,58063024,49.324940575,19.3505697875,modify
10497982,way,58063025,49.3183669,19.32893838,modify
7996065,way,58063029,49.321268319999994,19.34196712,modify
799622A,way,58063030,49.31918977777778,19.337235055555553,modify
7999112,way,58063031,49.3255431,19.351045342857145,modify
7997605,way,58063032,49.32667312857143,19.346928342857147,modify
7998309,way,58063033,49.32588832222223,19.350170166666665,modify
650801293A,way,58063038,49.324680879999995,19.35604034,modify
7998837,way,58063040,49.328146871428565,19.356521757142854,modify
7994426,way,58063041,49.32118222,19.35100878,modify
700054365A,way,58063042,49.30236008,19.278182440000002,modify
10497102,way,58063044,49.3160169,19.332511359999998,modify
7992897,way,58063045,49.3252717888889,19.351105500000003,modify
7995020,way,58063046,49.32405752857142,19.346325714285715,modify
7997869,way,58063047,49.328547040000004,19.33999816,modify
7996791,way,58063053,49.322695714285715,19.34386327142857,modify
530301969A,way,58063055,49.32884846666667,19.35828675,modify
35948451,way,58063056,49.32075267777778,19.348130644444446,modify
6508007880,way,58063066,49.319392820000004,19.346315620000002,modify
35297152,way,58063068,49.32614481666667,19.34535023333333,modify
36844984,way,58063073,49.32641857142856,19.344226599999995,modify
7997627,way,58063074,49.32608293333334,19.3475353,modify
34210539,way,58063078,49.326323540000004,19.34405868,modify
7998441,way,58063080,49.325371080000004,19.35043662,modify
7993887,way,58063081,49.322607125,19.35098755,modify
6508012896,way,58063082,49.3200478125,19.348889025,modify
7000766146,way,58063083,49.32130457,19.35180828,modify
7994448,way,58063084,49.32105136,19.350447600000003,modify
10496849,way,58063090,49.31885034,19.33138482,modify
7996373,way,58063091,49.31951808571428,19.33693297142857,modify
7998760,way,58063095,49.328385940000004,19.35564382,modify
7102697063,way,58063096,49.32807771428571,19.341095757142856,modify
7995229,way,58063097,49.319757550000006,19.34323528,modify
7998386,way,58063098,49.32502207142857,19.349428885714286,modify
7995636,way,58063103,49.323429928571436,19.34535907142857,modify
7995559,way,58063107,49.3201475,19.340341016666667,modify
7994151,way,58063109,49.32084689999999,19.3518012,modify
799534A,way,58063114,49.32241656000001,19.344425100000002,modify
5303005785,way,58063115,49.32161712,19.3516895,modify
7995284,way,58063116,49.32049394444444,19.345074144444443,modify
799897A,way,58063118,49.33016269,19.360434350000002,modify
7994261,way,58063121,49.32018885,19.35116945,modify
7994987,way,58063123,49.32435256,19.34689804,modify
34210506,way,58063126,49.33011712,19.35831228,modify
7996725,way,58063127,49.3267155,19.34407162,modify
7994074,way,58063128,49.32012433333333,19.349689183333332,modify
7992853,way,58063129,49.325471442857136,19.352093757142857,modify
5303027180,way,58063133,49.324132600000006,19.35037005,modify
7000457651,way,58063136,49.32073254,19.348427479999998,modify
799732A,way,58063137,49.32842694,19.3375255,modify
7995856,way,58063138,49.32250958,19.34460416,modify
7993777,way,58063139,49.321816828571436,19.348824271428573,modify
7992787,way,58063140,49.32575265714286,19.353628685714284,modify
7996615,way,58063141,49.32691904285715,19.346247085714285,modify
7994030,way,58063144,49.32443614,19.35517862,modify
7995306,way,58063145,49.320639185714285,19.345437914285714,modify
7996923,way,58063146,49.3242814,19.346243554545456,modify
7000543572,way,58063147,49.30786833333334,19.299626516666667,modify
7998826,way,58063148,49.327934414285714,19.356432557142856,modify
7994723,way,58063152,49.3174546,19.348190300000002,modify
7993557,way,58063153,49.32354821,19.35474359,modify
799842A,way,58063155,49.32532628,19.34999828,modify
37587198,way,58063156,49.32080838,19.35275222,modify
5303025321,way,58063157,49.32352473333333,19.353653516666668,modify
7994844,way,58063158,49.3219254,19.348282957142857,modify
10480415,way,58063159,49.31848638000001,19.33269972,modify
7995339,way,58063160,49.320923070000006,19.34604985,modify
7993623,way,58063161,49.322931080000004,19.352888800000002,modify
7993568,way,58063162,49.32349515000001,19.354508433333333,modify
1049696A,way,58063163,49.3185002,19.331378739999998,modify
7998045,way,58063168,49.32790748,19.34359948,modify
10496783,way,58063169,49.319041920000004,19.331654479999997,modify
7997847,way,58063171,49.32869169999999,19.33959396,modify
7996978,way,58063174,49.325889857142855,19.345216599999997,modify
7994569,way,58063176,49.320592587499995,19.3483813125,modify
7995141,way,58063178,49.319664214285716,19.344153514285715,modify
7995273,way,58063180,49.32034087777778,19.344851333333335,modify
650800787A,way,58063182,49.33001901666666,19.360247925,modify
6508024875,way,58063185,49.32498335,19.340607925,modify
6508012918,way,58063186,49.31840416666666,19.344315833333333,modify
7993986,way,58063187,49.32356921428572,19.353824885714285,modify
7995163,way,58063188,49.319489024999996,19.3437742,modify
7997231,way,58063190,49.32826901666667,19.34005541666667,modify
5303020514,way,58063192,49.32644028000001,19.342208820000003,modify
7997990,way,58063195,49.32805871111111,19.34295846666667,modify
799644A,way,58063197,49.31986686666667,19.3382497,modify
7993799,way,58063198,49.32201664285714,19.348825642857143,modify
7994778,way,58063200,49.321338485714286,19.346965500000003,modify
7994008,way,58063203,49.323904042857144,19.354405942857145,modify
7998463,way,58063205,49.32546574285715,19.350744042857144,modify
7997440,way,58063207,49.326800299999995,19.343044900000002,modify
7993414,way,58063208,49.327084275,19.355747637500002,modify
799941A,way,58063209,49.327503485714274,19.35575791428571,modify
10480316,way,58063211,49.31857576,19.332314959999998,modify
7999387,way,58063212,49.32713684,19.3554535,modify
5303031767,way,58063213,49.319845516666675,19.349871383333333,modify
7994349,way,58063214,49.32153952857143,19.34882407142857,modify
7996604,way,58063216,49.326835599999995,19.3463726,modify
7998936,way,58063219,49.33000641249999,19.357644987500002,modify
7999343,way,58063221,49.32683706666668,19.355042349999998,modify
7996626,way,58063223,49.3270284,19.34611652,modify
7998903,way,58063225,49.329533860000005,19.357313490000003,modify
5303029160,way,58063226,49.32384545714285,19.355277271428573,modify
7996450,way,58063227,49.31989899999999,19.33851373333333,modify
799468A,way,58063234,49.320635828571426,19.3461694,modify
7994305,way,58063236,49.319931583333336,19.350314833333332,modify
7000165337,way,58063237,49.32315781111111,19.346725799999998,modify
7993084,way,58063238,49.33068216666666,19.358779383333335,modify
6508006494,way,58063239,49.32957871111111,19.359586911111116,modify
7996406,way,58063240,49.31973102857143,19.337468171428572,modify
7997660,way,58063244,49.325662533333336,19.34809088333333,modify
37974343,way,58063245,49.31970461666668,19.347354066666664,modify
7997319,way,58063246,49.32842998571429,19.3371283,modify
7996230,way,58063247,49.31909995,19.33702075,modify
799446A,way,58063248,49.320976183333336,19.350088766666666,modify
7996142,way,58063249,49.32197933,19.34302724,modify
7994547,way,58063253,49.320090316666665,19.348365966666666,modify
7992809,way,58063256,49.32558186666666,19.3532926,modify
799578A,way,58063257,49.32289551666667,19.3458699,modify
7998804,way,58063259,49.32768683333333,19.356061,modify
5303031041,way,58063260,49.3212043,19.349042100000002,modify
7997396,way,58063263,49.3260804125,19.3426823375,modify
7994250,way,58063264,49.3202565,19.3513457625,modify
7000845720,way,58063265,49.31900247272727,19.342748427272724,modify
7996241,way,58063267,49.31903556,19.33678254,modify
7994646,way,58063269,49.32104403636363,19.347146018181817,modify
7995317,way,58063274,49.320732400000004,19.345657471428574,modify
7996263,way,58063276,49.31885551999999,19.33645312,modify
10496794,way,58063280,49.3189561,19.3313747,modify
7000956567,way,58063281,49.3295268,19.360175599999998,modify
7000839076,way,58063283,49.2955812,19.259010280000002,modify
7993656,way,58063284,49.3227338,19.35224272,modify
10496915,way,58063287,49.31856778,19.33143788,modify
7996307,way,58063292,49.32857956,19.33846378,modify
7993018,way,58063294,49.32291284285714,19.348857528571433,modify
7997781,way,58063295,49.32630878888889,19.350367499999997,modify
7999310,way,58063298,49.326495439999995,19.35452138,modify
7996318,way,58063300,49.3193034,19.335633640000005,modify
7994745,way,58063307,49.321090628571426,19.346400471428574,modify
7000543660,way,58063308,49.30530014,19.286482,modify
7997693,way,58063312,49.32548751428572,19.34860582857143,modify
7994195,way,58063313,49.320901733333336,19.352977555555555,modify
7000839065,way,58063315,49.29548436,19.25878504,modify
7997209,way,58063316,49.32823811666666,19.340800133333335,modify
7000165590,way,58063318,49.31832588571429,19.34399397142857,modify
7996945,way,58063319,49.32443341999999,19.34649282,modify
7997143,way,58063320,49.328086940000006,19.3420716,modify
700087948A,way,58063321,49.31923408,19.34208754,modify
7996274,way,58063322,49.3189837,19.33335480909091,modify
7995262,way,58063323,49.320220500000005,19.344581675,modify
7996857,way,58063324,49.32342454,19.34497516,modify
3797430A,way,58063325,49.321220239999995,19.342613840000002,modify
799600A,way,58063331,49.320867316666664,19.341073766666664,modify
7998408,way,58063333,49.32517785714286,19.3496936,modify
7994679,way,58063334,49.32070025714285,19.34635927142857,modify
7996197,way,58063335,49.3196398,19.338973125000003,modify
6508019826,way,58063337,49.324639757142855,19.351384542857144,modify
7998518,way,58063338,49.32710443333334,19.35200288333333,modify
7997341,way,58063343,49.32846558,19.33815972,modify
7994514,way,58063346,49.320489814285715,19.348829542857143,modify
7996164,way,58063347,49.322149759999995,19.34328224,modify
7997814,way,58063349,49.326576762500004,19.3509133375,modify
7995933,way,58063352,49.320344666666664,19.33992345,modify
7995108,way,58063353,49.320064439999996,19.34492642,modify
7999244,way,58063354,49.32593472222222,19.35328162222222,modify
10498411,way,58063356,49.31595105454546,19.33001958181818,modify
7995988,way,58063359,49.32074015,19.340745816666665,modify
7996813,way,58063364,49.32288268888889,19.344253511111113,modify
7998562,way,58063365,49.327539,19.35295205,modify
7998573,way,58063366,49.327623816666666,19.353130016666665,modify
7998287,way,58063367,49.3259818,19.35061444,modify
3695944A,way,58063368,49.3195343,19.33792648,modify
7994415,way,58063369,49.321227879999995,19.35126632,modify
7993832,way,58063370,49.32236097142857,19.350126514285712,modify
7995086,way,58063372,49.32021041,19.345284359999997,modify
6508001049,way,58063374,49.32150448,19.34733512,modify
7000544023,way,58063376,49.31067542,19.25051322,modify
7995328,way,58063377,49.320836566666664,19.345874849999998,modify
7994591,way,58063378,49.321518983333334,19.348251016666666,modify
799853A,way,58063380,49.3272682,19.352346666666666,modify
7998705,way,58063383,49.328722199999994,19.35550485,modify
1049773A,way,58063384,49.317403080000005,19.330601100000003,modify
7997198,way,58063385,49.328233475000005,19.341035249999997,modify
799391A,way,58063386,49.322948233333335,19.352019744444444,modify
7995746,way,58063387,49.32335385714286,19.346529542857148,modify
7997099,way,58063388,49.3278786,19.342846577777777,modify
7994437,way,58063390,49.321122683333336,19.350729233333336,modify
7999200,way,58063391,49.32577926666667,19.35264995,modify
7999266,way,58063394,49.32622631666667,19.353568733333336,modify
10496860,way,58063397,49.3187602,19.331813099999998,modify
799710A,way,58063398,49.327916280000004,19.34268964,modify
7998298,way,58063399,49.325305300000004,19.34892525714286,modify
7995955,way,58063400,49.32050053333333,19.3402639,modify
7102516509,way,58063402,49.30820418,19.28769946,modify
7995779,way,58063403,49.323089616666664,19.345878133333333,modify
7994404,way,58063405,49.321549216666675,19.351418600000002,modify
7993854,way,58063406,49.32253233333333,19.350461186666667,modify
799567A,way,58063410,49.322963019999996,19.344750039999997,modify
7994239,way,58063412,49.320389312500005,19.351732975,modify
7997044,way,58063416,49.325654414285715,19.346106471428573,modify
7998485,way,58063419,49.32682944,19.3514901,modify
7996703,way,58063421,49.327278875000005,19.3440716625,modify
7998056,way,58063422,49.327807283333335,19.343833033333336,modify
7997253,way,58063424,49.32821036666667,19.339401833333334,modify
7995196,way,58063425,49.319378979999996,19.34238928,modify
7995240,way,58063427,49.320014763636365,19.344089609090908,modify
7993755,way,58063429,49.321818099999994,19.34930416,modify
7998507,way,58063431,49.327017919999996,19.35183242,modify
7996901,way,58063432,49.32394048,19.3457149,modify
7994811,way,58063436,49.321668390909096,19.347739427272725,modify
6508007913,way,58063439,49.32505112,19.344390300000004,modify
7996043,way,58063445,49.3212036,19.34166295714286,modify
7999398,way,58063446,49.32731805,19.355561366666667,modify
34210528,way,58063450,49.32378185555555,19.346701333333336,modify
799424A,way,58063452,49.320333240000004,19.35153424,modify
7995152,way,58063453,49.319610985714284,19.34399075714286,modify
799886A,way,58063454,49.328819419999995,19.35693458,modify
7994481,way,58063455,49.320884549999995,19.349395866666665,modify
35070442,way,58063456,49.32623351666667,19.3418602,modify
7992798,way,58063460,49.32571264285714,19.35341401428571,modify
7000956578,way,58063461,49.32575608,19.3445136,modify
7995889,way,58063465,49.3200009,19.339326137500002,modify
799688A,way,58063466,49.32372991666666,19.345455400000002,modify
7994635,way,58063468,49.32122606,19.34750026,modify
7999156,way,58063469,49.325715366666664,19.351738299999997,modify
7993315,way,58063470,49.328900520000005,19.35846264,modify
7994943,way,58063473,49.3246348,19.34748641,modify
7999123,way,58063475,49.325739911111114,19.35108537777778,modify
7996362,way,58063477,49.3194451,19.3367670375,modify
799358A,way,58063478,49.32329388333333,19.3539859,modify
799820A,way,58063481,49.32715288000001,19.35294806,modify
5303025431,way,58063482,49.31897497999999,19.3433779,modify
37974310,way,58063492,49.32364335999999,19.34634864,modify
7998276,way,58063495,49.32577797142857,19.350627057142855,modify
7994393,way,58063507,49.3214298,19.35069785,modify
7996131,way,58063508,49.32181815714286,19.342882385714287,modify
7996340,way,58063511,49.319316199999996,19.3362512,modify
7000543616,way,58063514,49.30549191428571,19.292268857142858,modify
7996208,way,58063515,49.319646490000004,19.338361100000004,modify
7993678,way,58063517,49.32231222,19.35095956,modify
7996021,way,58063518,49.321047910000004,19.341410939999996,modify
799721A,way,58063522,49.32827497142858,19.340596142857144,modify
7992930,way,58063528,49.324991329999996,19.350031070000004,modify
7993502,way,58063530,49.32641902857143,19.354970500000004,modify
7997902,way,58063531,49.32845540000001,19.341080675,modify
7993898,way,58063537,49.322708228571436,19.351241657142857,modify
7997286,way,58063538,49.328127737500004,19.3377582,modify
7994327,way,58063539,49.31980007999999,19.34964852,modify
5303020393,way,58063540,49.32371163333334,19.35491695,modify
10498290,way,58063542,49.3179078,19.332224739999997,modify
7996153,way,58063548,49.32208896249999,19.3431656375,modify
799765A,way,58063549,49.32575915,19.348012516666667,modify
7996912,way,58063551,49.32413336249999,19.346040075,modify
7998155,way,58063552,49.328399742857144,19.3456459,modify
799347A,way,58063553,49.32665566000001,19.35525924,modify
7996879,way,58063554,49.32365512857143,19.345281685714287,modify
10498092,way,58063556,49.31832958571429,19.330185628571428,modify
7000353415,way,58063558,49.32055951666666,19.352156433333334,modify
7998969,way,58063561,49.330492,19.35788172,modify
6508022796,way,58063562,49.32528975,19.341034150000002,modify
35628450,way,58063563,49.32123091999999,19.349567739999998,modify
7997748,way,58063565,49.32594114,19.34962334,modify
799556A,way,58063566,49.32007781428572,19.34018741428571,modify
7993106,way,58063567,49.3305305375,19.3586828375,modify
6508012907,way,58063568,49.31847723333334,19.344646866666668,modify
10497410,way,58063572,49.31610215999999,19.331565140000002,modify
7993843,way,58063573,49.32241485714285,19.350379200000003,modify
7995031,way,58063575,49.323970083333336,19.355457133333335,modify
7995372,way,58063577,49.32218268888889,19.3439464,modify
7998364,way,58063581,49.324924114285714,19.349112014285712,modify
10479722,way,58063584,49.318872733333336,19.332396016666667,modify
7997000,way,58063585,49.326248379999996,19.34639446,modify
7000317071,way,58063587,49.32978522,19.358082959999997,modify
7996835,way,58063588,49.323120228571426,19.34463612857143,modify
7000537764,way,58063589,49.305373599999996,19.292139060000004,modify
7000456694,way,58063591,49.32220142,19.35044748,modify
700145511A,way,58063592,49.31516724000001,19.28697114,modify
7997495,way,58063594,49.327546816666676,19.343905083333333,modify
7993590,way,58063596,49.323212537500005,19.3537185625,modify
7999189,way,58063597,49.325722000000006,19.35223535,modify
7996384,way,58063607,49.319556420000005,19.33710436,modify
7993337,way,58063609,49.3290012,19.358611275,modify
7002051463,way,58063610,49.32615525555556,19.346004133333334,modify
7995691,way,58063612,49.323646675000006,19.347459450000002,modify
7993821,way,58063617,49.322300516666665,19.35001331666667,modify
7997770,way,58063618,49.32619622727273,19.35022037272727,modify
7993458,way,58063620,49.32677175833334,19.355420608333333,modify
7999332,way,58063621,49.326702128571426,19.354907071428574,modify
10497575,way,58063622,49.317107316000005,19.330627076000003,modify
7994272,way,58063625,49.32012668,19.350939500000003,modify
7993810,way,58063628,49.32222565714286,19.3497691,modify
37974354,way,58063629,49.31965463333333,19.34713473333333,modify
7997011,way,58063632,49.32582222,19.34573124,modify
7994459,way,58063634,49.32099576666666,19.3501868,modify
7997528,way,58063635,49.32821116,19.346278039999998,modify
7000839109,way,58063637,49.29545058,19.25913514,modify
7996483,way,58063641,49.3246147,19.34678892,modify
10497135,way,58063646,49.31634097999999,19.33273204,modify
7997297,way,58063647,49.328184057142856,19.337500157142852,modify
7994063,way,58063648,49.32010040000001,19.34943741,modify
7995537,way,58063649,49.32042914,19.34072734,modify
36807419,way,58063650,49.32613211428571,19.344348585714283,modify
7995130,way,58063651,49.31974399999999,19.344344,modify
7997242,way,58063652,49.328300544444446,19.339809655555555,modify
7996439,way,58063654,49.31982296,19.33805184,modify
7997715,way,58063655,49.32568866666667,19.348987783333335,modify
7000839054,way,58063656,49.29539936,19.25863944,modify
7993238,way,58063657,49.328907,19.35785517,modify
7000483776,way,58063659,49.32940924,19.359367779999996,modify
7997726,way,58063660,49.32574942,19.34919198,modify
799501A,way,58063661,49.32414647142857,19.346494299999996,modify
7994910,way,58063662,49.32425684285715,19.347947671428575,modify
7993667,way,58063663,49.32243244000001,19.351380839999997,modify
7000780765,way,58063666,49.2959406,19.258670533333333,modify
7993964,way,58063669,49.323377025,19.3532785875,modify
36347003,way,58063672,49.32564838,19.3418073,modify
799919A,way,58063678,49.32578493333333,19.35242055,modify
3642176A,way,58063684,49.31946546,19.33773234,modify
7998749,way,58063687,49.32812946666666,19.354904144444447,modify
7996252,way,58063688,49.31899782,19.336611419999997,modify
7994283,way,58063693,49.320058610000004,19.35072558,modify
7994855,way,58063694,49.322025283333325,19.34840278333333,modify
7994316,way,58063695,49.319928680000004,19.35009486,modify
7999321,way,58063699,49.326546074999996,19.354642425,modify
7999365,way,58063702,49.3270324125,19.355295175000002,modify
7996032,way,58063704,49.32112513333334,19.341553244444444,modify
7998947,way,58063705,49.33016375714285,19.35772702857143,modify
7993535,way,58063706,49.32405688,19.35585681,modify
7993711,way,58063709,49.32203688,19.3499776,modify
7997374,way,58063710,49.32848108571428,19.339405499999998,modify
7993876,way,58063715,49.322544737499996,19.350827112499996,modify
7997077,way,58063716,49.32782521428572,19.343186799999994,modify
7993733,way,58063717,49.321959883333335,19.349682416666667,modify
7994184,way,58063718,49.32111088333334,19.352527183333333,modify
7997671,way,58063721,49.32557945999999,19.3481321,modify
7997066,way,58063723,49.32548168571428,19.34656592857143,modify
7996219,way,58063724,49.31928725,19.33747986666667,modify
7993491,way,58063726,49.32650951111111,19.355154911111114,modify
530302948A,way,58063733,49.323669730000006,19.35396085,modify
7996824,way,58063734,49.32299004444445,19.344442611111113,modify
799369A,way,58063737,49.3221378625,19.3502662,modify
799809A,way,58063742,49.32754292999999,19.34467378,modify
7993227,way,58063743,49.3246136,19.351665875,modify
7995658,way,58063744,49.32324201428571,19.345138842857143,modify
650800105A,way,58063746,49.32145992000001,19.3529529,modify
7000187029,way,58063748,49.319430583333336,19.345386883333337,modify
7998793,way,58063749,49.32759206000001,19.353931999999997,modify
7995482,way,58063751,49.321778120000005,19.343197120000003,modify
7997561,way,58063754,49.32731495714285,19.34610047142857,modify
799292A,way,58063757,49.325035475,19.350236825000003,modify
7997308,way,58063758,49.328157579999996,19.33696596,modify
7998144,way,58063760,49.32827954,19.34561244,modify
7993546,way,58063761,49.323771333333326,19.355093077777777,modify
7994019,way,58063762,49.32398693333334,19.354587566666666,modify
7993161,way,58063763,49.32996697777777,19.358176766666663,modify
7994624,way,58063764,49.32141475454545,19.347813700000003,modify
37621419,way,58063765,49.32870606666666,19.357470966666668,modify
7996329,way,58063769,49.319604285714284,19.3355952,modify
36844973,way,58063770,49.32611236666667,19.3500378,modify
7997737,way,58063771,49.32585735,19.349364066666666,modify
10497289,way,58063772,49.316977359999996,19.33175048,modify
36740231,way,58063774,49.32109263333333,19.347321183333335,modify
7999211,way,58063777,49.32577765714286,19.352809385714284,modify
7995977,way,58063784,49.3206565,19.34059082,modify
799325A,way,58063785,49.32881084444445,19.357669288888893,modify
799831A,way,58063786,49.325386725,19.349079575000005,modify
7998639,way,58063787,49.3281362,19.354226899999997,modify
7998265,way,58063791,49.3262915,19.35113412,modify
7992875,way,58063793,49.32536966666667,19.35149758333333,modify
7994228,way,58063794,49.3204778,19.35195454,modify
10497828,way,58063796,49.3178299125,19.334368175,modify
7994118,way,58063797,49.32046755,19.350895483333332,modify
799479A,way,58063798,49.321607728571436,19.34744692857143,modify
7000956644,way,58063802,49.32140172,19.352296019999997,modify
7000155756,way,58063803,49.320955299999994,19.354163460000002,modify
