ref,osm_type,osm_id,lat,lon,action
17363775,way,73382661,48.703931579999995,22.227313719999998,modify
7100088215,way,73382790,48.70059628,22.2320719,modify
1736316A,way,73382392,48.7081286,22.22411564,modify
17363412,way,73382253,48.70797077142856,22.22320194285714,modify
17363159,way,73382389,48.708191680000006,22.22406758,modify
17363291,way,73382435,48.706401240000005,22.224528760000002,modify
6809001364,way,73382570,48.70496992857143,22.22590435714286,modify
17362961,way,73382127,48.70970028,22.22202238,modify
17363170,way,73382403,48.708027,22.224206199999998,modify
17363335,way,73382386,48.70704127142857,22.224109014285716,modify
1736338A,way,73382290,48.70764106,22.2235131,modify
17363060,way,73382248,48.709334059999996,22.223111940000003,modify
5405020654,way,73382171,48.71109057142858,22.22239232857143,modify
17363720,way,73382631,48.70480037777777,22.226606911111112,modify
17363478,way,73382186,48.70884597777778,22.222655055555553,modify
17363093,way,73382286,48.70891215714287,22.223435471428576,modify
17362983,way,73382096,48.709917180000005,22.221725619999997,modify
17363302,way,73382437,48.706513820000005,22.224512800000003,modify
17363863,way,73382720,48.70189155999999,22.2280597,modify
17363687,way,73382565,48.70585344,22.22575634,modify
17363753,way,73382648,48.704270842857134,22.22705465714286,modify
17363027,way,73382121,48.710757380000004,22.22198332,modify
17363126,way,73382345,48.70848494,22.223825740000002,modify
17363247,way,73382504,48.706645085714285,22.225203842857145,modify
17363874,way,73382705,48.7021564,22.2278641,modify
17363698,way,73382598,48.70541232666667,22.226269839999997,modify
17363654,way,73382605,48.706933,22.226350145454546,modify
17363709,way,73382612,48.705003136363636,22.226454445454547,modify
17363390,way,73382295,48.7077474,22.223488760000002,modify
17363368,way,73382334,48.70737945555556,22.22380735555556,modify
17363181,way,73382414,48.70783018888889,22.22436327777778,modify
17363555,way,73382516,48.70480024444444,22.225379855555556,modify
17363786,way,73382669,48.703814519999995,22.22740004,modify
6809001419,way,73382724,48.70252133333334,22.228414733333334,modify
17363104,way,73382312,48.70882204000001,22.2234895,modify
17363533,way,73382682,48.702691828571425,22.22749982857143,modify
17363511,way,73382143,48.709288378571436,22.22222433571429,modify
17363423,way,73382235,48.70817105454545,22.223171118181817,modify
17363544,way,73382559,48.70507028888889,22.225806266666666,modify
17363203,way,73382442,48.70755827777778,22.224674944444445,modify
17363236,way,73382480,48.70684625000001,22.225139583333334,modify
17363456,way,73382220,48.708569239999996,22.22286298,modify
17363742,way,73382641,48.70436928888889,22.226905000000002,modify
17363588,way,73382447,48.70426864444445,22.224763011111108,modify
5405020676,way,73382202,48.71075707777778,22.222711033333333,modify
17363599,way,73382421,48.704141754545454,22.224458145454545,modify
17363401,way,73382271,48.70790482307692,22.223370692307697,modify
17363907,way,73382678,48.70255293333334,22.227531222222222,modify
17363643,way,73382590,48.70705160000001,22.226122953846154,modify
17363192,way,73382432,48.707699049999995,22.22457036666667,modify
17363115,way,73382339,48.708631133333334,22.223702466666666,modify
17363038,way,73382178,48.710172379999996,22.22258432666667,modify
17363841,way,73382747,48.70183378888889,22.229266611111115,modify
17363467,way,73382207,48.708747788888886,22.222811933333336,modify
17363269,way,73382500,48.70543113333334,22.225311733333335,modify
17363071,way,73382260,48.70916412857142,22.223147742857147,modify
17363830,way,73382736,48.702053590909095,22.228789018181818,modify
17363676,way,73382541,48.706043111111114,22.22571647777778,modify
17363258,way,73382532,48.705324242857145,22.22549855714286,modify
1736382A,way,73382729,48.702202672727275,22.228670290909093,modify
17363214,way,73382459,48.707315300000005,22.224689379999997,modify
17363005,way,122645784,48.71021718461538,22.221532392307697,modify
1736327A,way,73382493,48.70560713333334,22.2252269,modify
17363566,way,73382487,48.70467128888889,22.225204733333335,modify
17363313,way,73382410,48.70675287142858,22.224369499999998,modify
1736349A,way,73382162,48.70904904545455,22.222466272727274,modify
1736371A,way,73382620,48.70492020909091,22.226582172727277,modify
17363522,way,73382115,48.70943860909092,22.222155909090905,modify
1736305A,way,73382241,48.709433080000004,22.22307218,modify
17363665,way,73382582,48.70646012727273,22.225989554545457,modify
17363148,way,73382382,48.70829234,22.22395194,modify
17363577,way,73382452,48.70439796666666,22.22484237777778,modify
17363346,way,73382367,48.70715128181819,22.223984254545456,modify
17363225,way,73382468,48.707065953333334,22.224912153333335,modify
17363896,way,73382685,48.702413485714295,22.227642599999996,modify
17363500,way,73382152,48.70915789090909,22.222313190909095,modify
17363819,way,73382712,48.703266178571425,22.22795605714286,modify
17362972,way,73382101,48.709784299999995,22.221890244444445,modify
17363885,way,73382674,48.70226930588235,22.22764965882353,modify
17363324,way,73382399,48.70686945999999,22.224231553333336,modify
17363731,way,73382638,48.7045540625,22.2268808625,modify
17363280,way,73382472,48.70570947777779,22.225054255555555,modify
17363621,way,73382327,48.70873832222222,22.223595455555554,modify
17363445,way,73382198,48.70837440909091,22.222924772727275,modify
17363379,way,73382300,48.70755324444445,22.223649388888887,modify
17363082,way,73382280,48.709029720000004,22.22337022,modify
7002029947,way,435949470,48.707233114285714,22.223832285714284,modify
17363434,way,73382215,48.70825826,22.22300924,modify
7002264951,way,73382623,48.705081240000005,22.22641864,modify
17363808,way,73382700,48.70341339285714,22.227888592857138,modify
710188423A,way,73382167,48.710450381818184,22.222444827272728,modify
17363016,way,73382156,48.71129522,22.22211264,modify
7101980578,way,73382784,48.7006411,22.2318735,modify
6809002222,way,73382088,48.71009234,22.22165194,modify
7001155271,way,435949468,48.70619414285714,22.2287344,modify
17363610,way,73382793,48.70199726,22.23245868,modify
7102034027,way,73382376,48.70390152,22.22420116,modify
710008804A,way,73382787,48.70097941666666,22.23218025,modify
17363049,way,122645785,48.71026114615384,22.22349601538462,modify
17363852,way,73382780,48.70218503076923,22.230768530769225,modify
5405020643,way,73382768,48.700371557142866,22.230123671428572,modify
1736360A,,,48.70991134643555,22.20920753479004,create
17363632,,,48.70307540893555,22.2279109954834,create
7001155282,,,48.70614242553711,22.228775024414062,create
