ref,osm_type,osm_id,lat,lon,action
14320614,way,152505954,47.79496456666667,17.920623233333334,modify
14319052,way,152506193,47.803210660000005,17.92369216,modify
7100441623,way,152506190,47.80277478000001,17.91157058,modify
7100441711,way,152506186,47.80163028,17.922615940000004,modify
14320460,way,152506080,47.80313754,17.919707279999997,modify
14321120,way,152506439,47.79899924285714,17.92118557142857,modify
5204004663,way,152505950,47.80713458,17.915981640000002,modify
7100441843,way,152505891,47.79910312,17.921497,modify
14321593,way,152506133,47.800108820000005,17.91943626,modify
1431968A,way,152506030,47.80604544,17.92002184,modify
14322990,way,152506195,47.79941782000001,17.9017125,modify
14323188,way,152506188,47.80451068,17.91072216,modify
14320966,way,152506146,47.80026245999999,17.92123624,modify
7100441524,way,793642966,47.78548158571429,17.921577799999998,modify
14320867,way,152505967,47.800887380000006,17.91927608,modify
14322209,way,152505862,47.7964695,17.91440428,modify
14321417,way,152506106,47.79910526,17.91455092,modify
7100441051,way,152506173,47.80701132,17.91834462,modify
7001223790,way,152506467,47.80504205555556,17.908071488888893,modify
7100441777,way,152506481,47.80400077777777,17.910468033333334,modify
14098843,way,155038049,47.83455994,17.945284679999997,modify
7100441964,way,152506015,47.80221117999999,17.92468226,modify
14319184,way,152505874,47.80414564,17.92222128,modify
14098810,way,155038053,47.83336028,17.94437396,modify
1431935A,way,152505918,47.800118659999995,17.926821999999998,modify
14320372,way,152505953,47.804174939999996,17.9211398,modify
14320394,way,152505845,47.80380996,17.92125988,modify
14320064,way,152505923,47.80547136,17.918009140000002,modify
14319019,way,152506437,47.803129014285716,17.924273000000003,modify
14320812,way,152505912,47.801401639999995,17.91977962,modify
1432232A,way,152505931,47.797857820000004,17.914027,modify
14322143,way,152505946,47.797000839999995,17.915456380000002,modify
14319877,way,152505959,47.80505866,17.920310100000002,modify
14098898,way,155038068,47.83475441428571,17.944824571428573,modify
3451073A,way,152506042,47.80351228,17.910952759999997,modify
14098535,way,155038060,47.832249039999994,17.94290454,modify
14321285,way,152506070,47.79885132,17.916658820000002,modify
14322220,way,152506172,47.79690374,17.91430628,modify
14322660,way,152506037,47.80501142,17.912315099999997,modify
14321692,way,152506362,47.79822788571429,17.919009214285715,modify
14098722,way,155038045,47.829167240000004,17.94105332,modify
1432177A,way,152505904,47.79876050000001,17.917178439999997,modify
7100441700,way,152505905,47.805871180000004,17.920569640000004,modify
14320823,way,152506540,47.80123733333333,17.919376566666664,modify
14322121,way,152506265,47.797194671428564,17.915592514285713,modify
520400473A,way,152506403,47.80652728571429,17.915284242857144,modify
14322528,way,152506392,47.80608204285715,17.913304257142855,modify
1432023A,way,152506157,47.79876675999999,17.925809140000002,modify
14322253,way,152506246,47.79857882857143,17.913736699999998,modify
14318997,way,152506058,47.8029541,17.9243973,modify
14321879,way,152505849,47.79835182,17.91240558,modify
5204004652,way,152506490,47.806962455555556,17.91639511111111,modify
34510718,way,152506207,47.80653504,17.914477159999997,modify
14322319,way,152506057,47.797986800000004,17.913595660000002,modify
14320702,way,152506259,47.802219314285715,17.919646014285714,modify
1432012A,way,152505901,47.80178846,17.9220604,modify
5204004223,way,152506202,47.804941459999995,17.91818602,modify
14321329,way,152506420,47.798641028571424,17.915832700000003,modify
14319580,way,152505948,47.806052699999995,17.9187498,modify
14319690,way,152506268,47.80582452857143,17.920131542857142,modify
1432100A,way,152506153,47.8000164,17.92115176,modify
14321197,way,152506091,47.798339500000004,17.92117318,modify
5204004784,way,152506065,47.80386068000001,17.91098388,modify
7100441975,way,152505942,47.805673979999995,17.9119223,modify
7100441865,way,152505973,47.80195466,17.909410540000003,modify
14320955,way,152506016,47.80019761999999,17.92159076,modify
14320581,way,152506192,47.80207788,17.92151974,modify
14320350,way,152506245,47.80436298571429,17.920940728571427,modify
710044158A,way,152506074,47.80063378,17.9262728,modify
14322242,way,152506055,47.79895648,17.913847620000002,modify
14319030,way,152505840,47.8030466,17.92378204,modify
7100441590,way,152506006,47.80294504,17.911430340000003,modify
7102092668,way,152506379,47.80030887142857,17.921689214285713,modify
7100441579,way,152505783,47.79883197272728,17.921298963636364,modify
14321131,way,152505927,47.79910288,17.920809159999997,modify
14321395,way,152505853,47.79908474,17.914813119999998,modify
14323375,way,793642969,47.78683444,17.919546559999997,modify
14319624,way,152506020,47.80629892,17.918342000000003,modify
14321659,way,152505965,47.798039599999996,17.920091359999997,modify
14321549,way,152506168,47.79819798,17.91537866,modify
14322231,way,152505920,47.79699732,17.915058960000003,modify
1432144A,way,152506531,47.79919851111111,17.914033511111114,modify
14319987,way,152506235,47.80478504285714,17.918167585714283,modify
14321945,way,152505930,47.79778302,17.91227706,modify
14319426,way,152505919,47.80079854,17.925817,modify
34510729,way,152505837,47.8065233,17.914388560000003,modify
14319932,way,152505839,47.80433548,17.91907924,modify
14322066,way,152505887,47.79777964,17.915637240000002,modify
14320108,way,152505925,47.80588806,17.918171660000002,modify
14323243,way,152506315,47.80411275714285,17.9105999,modify
14321065,way,152506360,47.799474828571434,17.921352728571428,modify
14321747,way,152505991,47.798750319999996,17.9177659,modify
14320306,way,152506287,47.800981042857146,17.92147662857143,modify
7100442063,way,152505980,47.803213140000004,17.91991026,modify
7100441293,way,152506185,47.80552913999999,17.92088354,modify
14323254,way,152505988,47.804047280000006,17.911052480000002,modify
14320295,way,152506000,47.80086012,17.921870680000005,modify
14321032,way,152506176,47.79963686,17.92138738,modify
7100446353,way,152506275,47.80432275714286,17.92108007142857,modify
5204004333,way,152505841,47.80169746,17.921531039999998,modify
14319965,way,152505962,47.80475696,17.91764096,modify
34510762,way,152506397,47.803412971428564,17.91228444285714,modify
14321560,way,152505859,47.798006699999995,17.91533296,modify
14098579,way,155038056,47.83084242,17.941772200000003,modify
710044180A,way,152506165,47.80532889999999,17.91751698,modify
7100441359,way,152506178,47.80516764,17.91536802,modify
14322979,way,152506248,47.79957758571428,17.901208342857142,modify
14319998,way,152506072,47.804957419999994,17.91781194,modify
14320196,way,152506328,47.80037124285714,17.92267452857143,modify
14321351,way,152506344,47.799025900000004,17.915345714285714,modify
14319085,way,152505986,47.80333566,17.923539060000003,modify
14319063,way,152506310,47.80363125714286,17.92382768571429,modify
14321472,way,152506018,47.79923976,17.913503900000002,modify
14319602,way,152505981,47.80634048,17.91886366,modify
14320031,way,152506002,47.805240059999996,17.91836976,modify
14320218,way,152506104,47.79978346,17.92469734,modify
14319734,way,152506204,47.80553612,17.92045392,modify
14319404,way,152505979,47.800025780000006,17.926309260000004,modify
14321098,way,152506025,47.79932986,17.9209034,modify
14320262,way,152506503,47.80121375555556,17.921594544444442,modify
14322594,way,152505852,47.805518240000005,17.91266246,modify
14322132,way,152506029,47.797227840000005,17.9151409,modify
5204004278,way,152505802,47.806605269230765,17.9204828,modify
14323210,way,152506414,47.804340942857145,17.911083200000004,modify
14319107,way,152506069,47.80346032,17.923322,modify
14319382,way,152505915,47.800167019999996,17.926178139999998,modify
7100441634,way,152505902,47.79925594,17.91442958,modify
14322605,way,152506483,47.805737344444445,17.912402144444442,modify
14319448,way,152506187,47.80097732,17.925702639999997,modify
14321758,way,152506094,47.798739940000004,17.917481180000003,modify
5204004322,way,152506138,47.801838960000005,17.921330039999997,modify
7100441370,way,152505831,47.80294708571429,17.9159589,modify
14321373,way,152506071,47.7990345,17.915177160000002,modify
14319041,way,152506301,47.803562,17.924209714285716,modify
14322363,way,152506506,47.79743878888889,17.913898333333336,modify
14320691,way,152506101,47.8023348,17.920018820000003,modify
7100441667,way,152505847,47.800147720000005,17.919652,modify
14321835,way,152506108,47.79875718,17.91251448,modify
14322000,way,393359673,47.80473514285715,17.916496614285712,modify
1431979A,way,152506258,47.80439822857143,17.920812942857143,modify
14320900,way,152506329,47.800525542857145,17.919162357142856,modify
14323397,way,793642962,47.78315968571428,17.92132595714286,modify
34510696,way,152506222,47.80454091666667,17.92228858333333,modify
14320207,way,152506530,47.79965904444445,17.923505688888888,modify
14322308,way,152506112,47.798165239999996,17.914000280000003,modify
710044147A,way,152506373,47.80271522222222,17.914283888888885,modify
7100441821,way,152506189,47.7972627,17.915578540000002,modify
36209877,way,152506330,47.80359822857143,17.91275698571429,modify
14322880,way,152505850,47.8000981,17.90246314,modify
14321274,way,152506271,47.798616300000006,17.916584142857143,modify
1432122A,way,152506096,47.7982791,17.920494740000002,modify
14320658,way,152505917,47.78898024,17.93128386,modify
7100441656,way,152506198,47.8018843,17.92098534,modify
1431957A,way,152506082,47.806166860000005,17.918305039999996,modify
14321296,way,152506272,47.798883828571434,17.91639124285714,modify
14098832,way,155038090,47.83428342222222,17.945086411111113,modify
7100441480,way,152505907,47.80559696,17.91883214,modify
14321087,way,152505984,47.79928764,17.9212614,modify
14319811,way,152506064,47.80502806,17.921284659999998,modify
7100441612,way,152506290,47.802853885714285,17.911584842857142,modify
14319778,way,152506348,47.80421262857143,17.9201973,modify
1432001A,way,152506256,47.805046142857144,17.918231685714282,modify
7100441326,way,152506140,47.798719600000005,17.92040666,modify
14321406,way,152506194,47.79889668,17.914491700000003,modify
14321153,way,152506449,47.79891473333334,17.920710244444443,modify
14323045,way,152506232,47.8053554,17.91131302857143,modify
5204004707,way,152505951,47.80699372,17.9155596,modify
5204004619,way,152505938,47.80714768,17.91684658,modify
14321725,way,152506281,47.79835247142857,17.918049671428573,modify
14322902,way,152506174,47.800162719999996,17.90201742,modify
14320053,way,152506009,47.805377140000004,17.91838508,modify
14098733,way,155038084,47.82962057142857,17.9414379,modify
14321868,way,152506512,47.79850752222223,17.9119756,modify
14320075,way,152505833,47.80549168,17.91843444,modify
14319228,way,152506320,47.80454701428572,17.921694614285716,modify
5204004751,way,152505964,47.806847160000004,17.91518588,modify
34510740,way,152506367,47.796258200000004,17.9200503,modify
7100446298,way,916033698,47.80489208,17.90843098,modify
1409869A,way,152506154,47.804672880000005,17.93233362,modify
14320130,way,152506384,47.80170744285714,17.92221914285714,modify
14319393,way,152506257,47.80049664285714,17.92629332857143,modify
14321505,way,152506408,47.79930971428571,17.913239042857146,modify
14320097,way,152505885,47.80557922,17.91853048,modify
37417182,way,152506152,47.806882259999995,17.915272899999998,modify
14322352,way,152506526,47.797492455555556,17.913471355555558,modify
14320240,way,152506277,47.800505571428566,17.921329385714284,modify
14321912,way,152506455,47.79814887777778,17.911974377777778,modify
7100441689,way,152506110,47.7963657,17.91549578,modify
14321934,way,152505860,47.797822159999996,17.9118948,modify
7100441766,way,152505892,47.799550319999994,17.92670082,modify
7000648358,way,152506550,47.79479356,17.92115285,modify
7100441568,way,152506528,47.80448854117646,17.93220895882353,modify
5204004817,way,152506158,47.80350077999999,17.910498699999998,modify
14320845,way,152505779,47.801045245454546,17.91929960909091,modify
14098942,way,155038106,47.833244711111114,17.943451366666668,modify
14319151,way,152505835,47.80424746,17.92278394,modify
14319899,way,152506430,47.80474447142857,17.919750871428572,modify
14321494,way,152506113,47.79909722,17.912903460000003,modify
14319943,way,152506162,47.8046579,17.91864822,modify
14321703,way,152506205,47.798237900000004,17.918579899999997,modify
7100441733,way,152506212,47.80017285,17.918894816666665,modify
14320009,way,152506044,47.80506784,17.917804639999996,modify
1432034A,way,152506432,47.800664700000006,17.921361185714286,modify
14322781,way,152505812,47.80285646923077,17.91134749230769,modify
34510751,way,152506405,47.803338985714284,17.912053085714287,modify
14321736,way,152506067,47.798383140000006,17.91783064,modify
14322286,way,152506353,47.798348228571435,17.914074371428573,modify
5204004531,way,152506539,47.80503427777777,17.915729044444447,modify
14321483,way,152505863,47.799092640000005,17.91279592,modify
14319492,way,152505990,47.80197536,17.92495772,modify
1432265A,way,152506181,47.804960220000005,17.912552780000002,modify
14321219,way,152506412,47.79811768571428,17.920934114285718,modify
14320713,way,152506120,47.802157460000004,17.920016839999995,modify
5204004575,way,152506476,47.80721305555556,17.917381388888888,modify
14320988,way,152506314,47.80013404285715,17.921138914285713,modify
1432320A,way,152506374,47.804385357142856,17.910654085714288,modify
14321615,way,152505855,47.799911859999995,17.91939778,modify
7100441491,way,152506342,47.805595728571426,17.91870785714286,modify
14321802,way,152506489,47.79918753333334,17.912209522222224,modify
7100440963,way,152505928,47.79814957999999,17.915924359999998,modify
14322198,way,152506250,47.79626112857143,17.91642367142857,modify
14319976,way,152505970,47.80485608,17.917767480000002,modify
700153992A,way,916033699,47.80503524545455,17.90849541818182,modify
7100441953,way,152506159,47.802495879999995,17.9247947,modify
5204004344,way,152505935,47.800095819999996,17.92308226,modify
14321164,way,152506488,47.79883365555555,17.920532944444446,modify
14321857,way,152506365,47.79856351428572,17.91249852857143,modify
7100441997,way,152505924,47.79919439999999,17.9139255,modify
14322649,way,152505771,47.80546959090909,17.911702863636364,modify
14322737,way,152505787,47.805475127272715,17.914104909090906,modify
14322770,way,152506544,47.80260498888889,17.910837366666666,modify
7100441601,way,152505963,47.80296024,17.91150534,modify
14321538,way,152506229,47.798135683333335,17.915759266666665,modify
14321967,way,152506486,47.7971433,17.91151117777778,modify
14322891,way,152506026,47.800101360000006,17.9023355,modify
14321714,way,152506334,47.798319428571425,17.918337485714286,modify
14322418,way,152505794,47.80624511818183,17.914581754545456,modify
14323265,way,152506115,47.80396456,17.910633139999998,modify
14320603,way,152506231,47.801871216666676,17.9219495,modify
14319217,way,152506291,47.804869842857144,17.921912071428572,modify
14321780,way,152506529,47.79727231111111,17.913423177777776,modify
14320185,way,152506279,47.801512314285716,17.92266814285714,modify
14322704,way,152506241,47.80541491428572,17.914739814285713,modify
1432254A,way,152506535,47.806028922222225,17.91310588888889,modify
14322374,way,152506376,47.8064481,17.914149014285712,modify
14319910,way,152506440,47.8043597125,17.919393799999998,modify
14098601,way,155038087,47.83001404285715,17.94111805714286,modify
14323386,way,793642967,47.785360419999996,17.92012968,modify
7100441645,way,152506197,47.80658390000001,17.9141389,modify
14319613,way,152506417,47.80646934285715,17.91846645714286,modify
14319162,way,152506427,47.803929942857145,17.922419428571427,modify
14320438,way,152506184,47.803380680000004,17.92195686,modify
14323221,way,152506338,47.804238100000006,17.91063534285714,modify
14321604,way,152506358,47.79995811428572,17.9190303,modify
5204004674,way,152506433,47.80692252857143,17.916180285714287,modify
710301415A,way,152506436,47.798819914285716,17.91692395714286,modify
14322044,way,152506391,47.80492110000001,17.913168285714285,modify
14320020,way,152506242,47.80520121428572,17.917881685714285,modify
14320548,way,152506413,47.80244742857143,17.921106585714284,modify
14320724,way,152506047,47.80209204,17.919666099999997,modify
5204004795,way,152506280,47.80369408571429,17.910984371428572,modify
5204004564,way,152505867,47.80643134,17.91634794,modify
14320086,way,152506463,47.80563907777778,17.918104666666665,modify
5204004311,way,152506441,47.803293375,17.919413075,modify
1409880A,way,155038094,47.83300001111111,17.94407851111111,modify
14322484,way,152505786,47.8063101,17.91383959090909,modify
14323166,way,152506383,47.804638142857144,17.910703085714285,modify
14319657,way,152506431,47.80601907142858,17.9196439,modify
7100441392,way,152505944,47.80307528571429,17.916315885714287,modify
14322792,way,152506477,47.802761733333334,17.91138112222222,modify
14319547,way,152506034,47.80572787999999,17.918543319999998,modify
14321989,way,152506141,47.79721367999999,17.9121298,modify
14319756,way,152506276,47.80435991428572,17.919585242857146,modify
14319800,way,152506327,47.804129114285715,17.920665028571428,modify
14322638,way,152506461,47.80555381111112,17.91187578888889,modify
7101205837,way,916033706,47.80447214,17.93231772,modify
14098612,way,155038051,47.82968676,17.9408983,modify
14321340,way,152505770,47.79899517272727,17.915636709090908,modify
14322616,way,152506409,47.80567197142857,17.91224325714286,modify
5204004839,way,152506048,47.803289420000006,17.910546219999997,modify
14323067,way,152506464,47.80518225555556,17.910926522222223,modify
14323056,way,152505788,47.80527054545455,17.91117089090909,modify
14319437,way,152506435,47.800479685714286,17.925687557142858,modify
14320889,way,152505789,47.80069766363636,17.9191899,modify
7100445715,way,155038054,47.834642300000006,17.94764386,modify
7100441788,way,152505880,47.805242400000004,17.91745044,modify
14321516,way,152506361,47.798325471428576,17.915821942857143,modify
14098766,way,155038064,47.831101149999995,17.942508866666667,modify
1432067A,way,152506164,47.80241874,17.9197584,modify
14320911,way,152506004,47.8004725,17.91958022,modify
14319569,way,152506161,47.805893,17.918600220000002,modify
14322924,way,152506238,47.799749385714286,17.900157942857142,modify
14322836,way,152506468,47.80189434444445,17.909101011111108,modify
14320042,way,152505966,47.80537972,17.91788398,modify
1432287A,way,152506008,47.800040980000006,17.90280306,modify
14319591,way,152506253,47.80617792857144,17.918859571428573,modify
14321076,way,152506346,47.7994719,17.92097181428571,modify
14320152,way,152506375,47.801378128571436,17.92212302857143,modify
14322176,way,152506498,47.796452288888894,17.91538548888889,modify
14322682,way,152506460,47.80508011111111,17.911810355555556,modify
14318986,way,152506370,47.80279011428571,17.9244824,modify
7100442118,way,152506147,47.80364166,17.90998554,modify
5204004718,way,152506142,47.80669118000001,17.91573724,modify
14323144,way,152505772,47.80475945454546,17.910718199999998,modify
36209888,way,152506547,47.80366811,17.912973400000002,modify
14319514,way,152506332,47.80237355714285,17.924690657142857,modify
14321054,way,152506501,47.79960353333333,17.920961566666666,modify
14322715,way,152505755,47.80543575454545,17.914567481818178,modify
7100441744,way,152505900,47.7995499,17.92688298,modify
14321956,way,152506289,47.797566128571425,17.912294814285712,modify
520400451A,way,152505976,47.796832939999994,17.91454126,modify
7100441678,way,152506389,47.805833185714285,17.91215507142857,modify
14321252,way,152505939,47.79850774,17.916888020000002,modify
14320735,way,152506537,47.801987700000005,17.919983044444443,modify
14322099,way,152506456,47.79758547777778,17.915250844444447,modify
14319459,way,152506351,47.80125462857143,17.925599957142857,modify
14321109,way,152506225,47.79912088333334,17.921380116666665,modify
14322946,way,152506407,47.799665342857146,17.900631828571427,modify
14322407,way,152506378,47.80630560000001,17.91477317142857,modify
14322077,way,152506313,47.79780727142857,17.915247014285715,modify
14322627,way,152506445,47.805608725,17.9120104,modify
14319195,way,152506434,47.80474572857143,17.92214182857143,modify
7100442129,way,152506056,47.80158682,17.92288642,modify
14323276,way,152506402,47.803821042857145,17.9105865,modify
14322275,way,152506293,47.79841318571429,17.913651485714286,modify
14322935,way,152506251,47.79972629999999,17.90029985714286,modify
7000178262,way,152505817,47.80368261428571,17.912141314285716,modify
14323034,way,152506492,47.805404555555555,17.911526999999996,modify
7000178273,way,152505795,47.80387520909092,17.912607390909088,modify
14321527,way,152506545,47.798354088888885,17.91540784444444,modify
14322825,way,152506444,47.8019185625,17.9093046,modify
6402020482,way,152506551,47.80379155000001,17.912399939999997,modify
14322011,way,152505916,47.804981919999996,17.91638184,modify
14319096,way,152506343,47.80373898571428,17.923566142857144,modify
14322957,way,152506398,47.79962871428571,17.900769028571432,modify
14323122,way,152506495,47.80527416666666,17.909622733333332,modify
14323089,way,152506418,47.805218357142856,17.910392742857145,modify
14320427,way,152505996,47.80351166,17.92184242,modify
7100442074,way,152506216,47.803024574999995,17.9219525,modify
1431946A,way,152506416,47.80146168571428,17.925433414285713,modify
14323133,way,152506335,47.80490828571428,17.91073067142857,modify
14322671,way,152506404,47.80506352857143,17.9120282,modify
520400484A,way,152505999,47.803140580000004,17.91058588,modify
14323287,way,152506200,47.7945194,17.89628186,modify
14320757,way,152506387,47.801851985714286,17.91995562857143,modify
14322968,way,152506262,47.79958270000001,17.90110508571429,modify
1432056A,way,152506465,47.8022268,17.921402466666663,modify
14098568,way,155038069,47.831239357142856,17.942054157142856,modify
14320251,way,152506278,47.80112768571428,17.922014257142855,modify
14322726,way,152506240,47.80547508571429,17.914296614285714,modify
14322759,way,152506286,47.80293545714285,17.91064792857143,modify
14319481,way,152506454,47.801864055555555,17.925196977777777,modify
7102321193,way,152506010,47.799018860000004,17.91973556,modify
7100446001,way,152505851,47.79618368,17.92029784,modify
5204004872,way,152506447,47.803642287500004,17.9119182125,modify
7100441007,way,152506203,47.803716539999996,17.910006900000003,modify
14320471,way,152506092,47.80305146,17.9198944,modify
14320317,way,152505773,47.80068707272728,17.921799481818184,modify
14322561,way,152506354,47.80587234285714,17.912735085714285,modify
1432166A,way,152506394,47.798105885714286,17.919761157142858,modify
5204004630,way,152506484,47.80703641111111,17.916632255555555,modify
7100622694,way,152506337,47.80526332857143,17.910204585714286,modify
34510707,way,152505882,47.8044239,17.91387304,modify
1432078A,way,152505791,47.801604627272724,17.91943633636363,modify
14321021,way,152505781,47.7998998,17.92103199090909,modify
6402025564,way,152505760,47.79633164545455,17.91458532727273,modify
14322913,way,152506137,47.799910839999995,17.901948739999998,modify
14320768,way,152505774,47.801823727272726,17.919466863636362,modify
14322429,way,152505778,47.80616033636364,17.91441341818182,modify
36209855,way,152506209,47.80323988,17.911867160000003,modify
14323100,way,152505854,47.80520104,17.90998342,modify
14321043,way,152506345,47.79977185714286,17.92100132857143,modify
14322396,way,152506357,47.80635744285714,17.914924499999998,modify
14320493,way,152506237,47.80298537142857,17.92026567142857,modify
14319866,way,152505808,47.80524146153846,17.920282092307694,modify
14320669,way,152506179,47.80226928,17.918678559999996,modify
14098799,way,155038067,47.83268218571429,17.943878857142856,modify
7100441942,way,152506063,47.80344770000001,17.919625560000004,modify
14098821,way,155038058,47.83399393999999,17.94487132,modify
14322088,way,152506366,47.797553457142854,17.915667114285718,modify
14319888,way,152506500,47.80493103333334,17.92012773333333,modify
14322583,way,152506496,47.805811255555554,17.912587477777777,modify
6402035145,way,152506513,47.80507810000001,17.913685177777776,modify
14322330,way,152506518,47.79771342222222,17.913524388888888,modify
14321362,way,152506504,47.79873722222222,17.915310855555553,modify
14319701,way,152506507,47.805726366666676,17.920274666666664,modify
7102353940,way,152506292,47.80032791428572,17.926546599999998,modify
14323012,way,152506520,47.79930936666666,17.902468922222223,modify
1432133A,way,152505780,47.79900312727273,17.91593494545455,modify
5204004685,way,152506255,47.807053014285714,17.915776185714282,modify
7100441722,way,152506475,47.801416888888895,17.919193411111113,modify
7101377734,way,916033694,47.80352466,17.90833378,modify
14320515,way,152505777,47.80281854545455,17.920561709090908,modify
14320449,way,152505940,47.8031371,17.921749520000002,modify
1432221A,way,152506045,47.79697396,17.91405566,modify
14319239,way,152505836,47.80433834,17.92207242,modify
14098953,way,155038041,47.83285499090909,17.943311945454546,modify
14321384,way,152506239,47.79878571428572,17.914832214285713,modify
14321186,way,152506443,47.7986604,17.9205816875,modify
14322814,way,152506050,47.80209114,17.909590119999997,modify
14323199,way,152506356,47.8044522,17.911207128571426,modify
14320570,way,152506218,47.802034514285715,17.92106337142857,modify
14320416,way,152506505,47.80361922222223,17.921787433333336,modify
14322847,way,152505921,47.799993220000005,17.903346820000003,modify
14320339,way,152506422,47.80044371428572,17.921756428571427,modify
14321813,way,152506525,47.7990208,17.91217398888889,modify
14321439,way,152506452,47.79920021111111,17.91433478888889,modify
36193190,way,152505834,47.80673718,17.91492262,modify
14320328,way,152506381,47.80085614285714,17.921403857142856,modify
14321791,way,152505830,47.79723466,17.91391042,modify
14320779,way,152506466,47.801712466666665,17.91993492222222,modify
14321142,way,152506448,47.798829700000006,17.9211199625,modify
14320999,way,152506347,47.79990415714286,17.921571085714284,modify
14320559,way,152505972,47.8023861,17.92124014,modify
14320878,way,152506260,47.800843785714285,17.9196686,modify
14319646,way,152505790,47.80686903636363,17.918597636363636,modify
14320273,way,152505914,47.8009933,17.92187802,modify
14319525,way,152506377,47.802024599999996,17.923854842857143,modify
14319305,way,152506459,47.8041659,17.932007499999997,modify
14321648,way,152506333,47.79797458571429,17.920396471428568,modify
14322264,way,152506263,47.798552828571424,17.914118571428567,modify
14319558,way,152505983,47.80605006,17.918270080000003,modify
14321010,way,152506497,47.799759222222214,17.921556433333333,modify
14319261,way,152506474,47.80467681111111,17.921206688888887,modify
14319173,way,152506331,47.804434199999996,17.9224383,modify
14320944,way,152506515,47.8004328,17.921210755555556,modify
14322495,way,152506415,47.80586181428571,17.91369525714286,modify
5204004520,way,152505987,47.7975937,17.911850039999997,modify
14320482,way,152506318,47.803059114285716,17.9200954,modify
14321890,way,152506462,47.7981549,17.912432144444445,modify
14320526,way,152505792,47.80256708181818,17.92095532727273,modify
5204004300,way,152505820,47.803471364705885,17.921416699999998,modify
14320746,way,152506480,47.80195877777778,17.919607544444446,modify
14323001,way,152506155,47.79945102,17.902167100000003,modify
14098667,way,152506451,47.804068,17.92305657777778,modify
14321450,way,152506049,47.7992845625,17.913784550000003,modify
14322572,way,152506244,47.80559264285715,17.913010985714287,modify
14320163,way,152506546,47.801629722222216,17.92250481111111,modify
14322858,way,152505952,47.80001258,17.90325034,modify
14321670,way,152506264,47.798161928571425,17.919368214285715,modify
14321307,way,152506519,47.798608288888886,17.916173622222217,modify
14321978,way,152506458,47.797199133333336,17.911837388888888,modify
14323023,way,152505858,47.799347080000004,17.902637560000002,modify
14098920,way,155038103,47.83381821111111,17.944117722222224,modify
7101458958,way,152505913,47.80694301666667,17.92235658333333,modify
5204004861,way,152506473,47.803539388888886,17.911706188888886,modify
3741693A,way,152506372,47.80438062857143,17.922657471428572,modify
14322440,way,152506399,47.806408014285715,17.913938614285716,modify
14322462,way,152506493,47.806275666666664,17.91359521111111,modify
36209866,way,152505838,47.80349837999999,17.912510039999997,modify
14098777,way,155038042,47.83188404545455,17.943245572727275,modify
14322385,way,152506273,47.80640607142857,17.915119142857144,modify
14319745,way,152506368,47.80543415714286,17.920570942857143,modify
14319415,way,152506419,47.80068668571429,17.926081014285717,modify
7100440985,way,152506139,47.8061592,17.91286114,modify
14321571,way,152505775,47.800256845454534,17.91957001818182,modify
5204004806,way,152506170,47.80360202,17.91047848,modify
1432045A,way,152506380,47.80327267142858,17.91958382857143,modify
14323111,way,152506254,47.80526201428571,17.909813971428573,modify
710235382A,way,152506388,47.80481622857143,17.920803199999998,modify
7102353907,way,916033697,47.80479068,17.90838984,modify
14320119,way,152506175,47.80157919999999,17.921730939999996,modify
14323419,way,793642964,47.78278222,17.920275339999996,modify
14320680,way,152506266,47.80246152857143,17.920180185714287,modify
14319008,way,152505864,47.802701760000005,17.92402748,modify
14319360,way,152506523,47.79986898888889,17.926605022222223,modify
14322165,way,152505857,47.79666356,17.91543808,modify
14320141,way,152506469,47.80168398888889,17.922394877777776,modify
710044136A,way,152506075,47.80357482000001,17.914613590000002,modify
14323078,way,152506457,47.80519878888889,17.91060567777778,modify
14098711,way,155038065,47.82865477142858,17.940744657142854,modify
14320977,way,152506390,47.800035414285716,17.921681685714287,modify
14320229,way,152506285,47.7996093,17.924841985714288,modify
14323408,way,793642963,47.78243502,17.921663900000002,modify
14322022,way,152506041,47.805374119999996,17.916169619999998,modify
14098546,way,155038052,47.83192534,17.94261916,modify
14098590,way,155038074,47.83031545714285,17.941407085714285,modify
14322154,way,152506395,47.796805671428565,17.91553395714286,modify
14321461,way,152505810,47.79901044615384,17.913307461538462,modify
14321769,way,152505784,47.798454154545446,17.917175554545455,modify
1431924A,way,152506236,47.80452687142857,17.92147282857143,modify
14320790,way,152506283,47.801575328571424,17.919942785714284,modify
14322341,way,152506446,47.797677099999994,17.914032475,modify
14319635,way,152506252,47.8067125,17.918439642857145,modify
14321241,way,152506267,47.794797085714286,17.920139442857142,modify
5204004542,way,152505757,47.804360618181825,17.914391990909092,modify
7101399954,way,152506424,47.804738242857134,17.9112805,modify
14319921,way,152506533,47.804671033333335,17.918888222222222,modify
14321626,way,152506429,47.799773,17.918945742857144,modify
14319712,way,152506549,47.80563546666665,17.91981601666667,modify
14098557,way,155038111,47.831673344444454,17.942045744444446,modify
14320647,way,152506521,47.7954018888889,17.927182000000002,modify
14322473,way,152506352,47.80590494285713,17.913894614285713,modify
7100445858,way,152506084,47.8030124,17.91488396,modify
5204004289,way,152506548,47.80384071,17.9174136,modify
14320504,way,152506302,47.80290818571428,17.920396585714286,modify
14320834,way,152506233,47.80119282857144,17.91985251428571,modify
7100441469,way,152505816,47.80156003333333,17.91429949333333,modify
