ref,osm_type,osm_id,lat,lon,action
18981468,way,98195907,47.926093012500004,18.4027925875,modify
18981138,way,98195960,47.92949252857142,18.399581485714286,modify
7000300175,way,98195816,47.93403852,18.403642780000002,modify
18980401,way,98196652,47.929287714285714,18.398189414285717,modify
18980027,way,98196777,47.92683174999999,18.401095433333335,modify
18979840,way,98195987,47.92903011818181,18.39923581818182,modify
18980324,way,98196414,47.93029646666666,18.397621477777776,modify
18982051,way,98196016,47.92691826000001,18.40401568,modify
18982480,way,98195839,47.93244395714286,18.399571157142855,modify
18979961,way,98196928,47.92763396,18.40057104,modify
18980115,way,98196659,47.92575107142857,18.402193,modify
6404026398,way,98195852,47.9311355,18.39428624,modify
18982843,way,98196283,47.931051579999995,18.3985607,modify
18980313,way,98196040,47.93039415,18.397600250000004,modify
18982216,way,98196919,47.92371758571429,18.406311814285715,modify
6404018027,way,98195915,47.93160206,18.40103062,modify
6404018016,way,98196311,47.930478779999994,18.398012759999997,modify
18983184,way,98196506,47.93286664,18.40105316,modify
18979950,way,98196216,47.92772305,18.400402,modify
18979928,way,98196694,47.92792428,18.39979648,modify
18982997,way,98195906,47.93356064444444,18.404639222222222,modify
5207019323,way,98196673,47.93123492000001,18.40016478,modify
18982040,way,98196431,47.92722105714286,18.40399808571428,modify
700030022A,way,98196276,47.926353340000006,18.40399746,modify
1897994A,way,98196949,47.927824779999995,18.40029856,modify
18983536,way,98196098,47.93158138,18.40449302,modify
18980247,way,98196363,47.930845420000004,18.394725979999997,modify
18982546,way,98195895,47.932761500000005,18.40072471428571,modify
7000300186,way,98195958,47.925410657142855,18.40343754285714,modify
18982436,way,98196092,47.93210004,18.39865136,modify
18981358,way,98196695,47.929999377777776,18.40187258888889,modify
1898203A,way,98196368,47.92738966666666,18.404032666666666,modify
18980203,way,98196767,47.930195028571426,18.39526052857143,modify
18980632,way,98196503,47.9222156,18.403978188888892,modify
7001333317,way,921727781,47.93039928,18.403783120000003,modify
7000959174,way,98196495,47.92370892857143,18.403961942857144,modify
36775871,way,98195899,47.932719542857136,18.40428732857143,modify
18982293,way,98195924,47.930780857142864,18.397681185714283,modify
18981853,way,98196656,47.927304354545456,18.404500945454544,modify
18982249,way,98196668,47.930909580000005,18.398256980000003,modify
7000300208,way,98196442,47.9256066,18.404860640000003,modify
18981732,way,98195914,47.924804359999996,18.405556779999998,modify
18983393,way,98196771,47.934531039999996,18.40310358,modify
18980412,way,98196636,47.92926486,18.39813204,modify
18983217,way,98196158,47.93389612,18.40134564,modify
6404033867,way,98196471,47.92996006,18.39549902,modify
18981963,way,98196201,47.929273720000005,18.4027492,modify
18982832,way,98196853,47.9311028,18.398755779999995,modify
7000300197,way,98196231,47.928028940000004,18.4045365,modify
18983250,way,98196240,47.933279222222225,18.401807766666668,modify
18982788,way,98196667,47.93167749999999,18.398480759999998,modify
18982964,way,98196485,47.932586657142856,18.404342428571425,modify
18982744,way,98196567,47.9314319875,18.399214899999997,modify
18983470,way,98196892,47.93452191428571,18.404803157142858,modify
18981919,way,98195891,47.92835924285714,18.4040641,modify
1898016A,way,98195849,47.93101739000001,18.39410224,modify
18982953,way,98196861,47.93232171999999,18.404461599999998,modify
18980874,way,98196728,47.9235109,18.403120169999998,modify
18983239,way,98196053,47.933592399999995,18.40159664,modify
18981842,way,98196735,47.9271339,18.404497257142854,modify
18981259,way,98196681,47.93096342,18.399713659999996,modify
18981820,way,98196820,47.926769699999994,18.404527477777776,modify
18982007,way,98196112,47.92850922,18.403402059999998,modify
18980104,way,98196416,47.925884260000004,18.402099659999998,modify
18980346,way,98196032,47.93009281428572,18.397977571428576,modify
18982425,way,98196772,47.93205105999999,18.398459499999998,modify
6404033856,way,98196400,47.92987566666667,18.395420566666665,modify
18981809,way,98196498,47.92642624285715,18.404594585714285,modify
6404018005,way,98195994,47.92631912,18.404788079999996,modify
18981710,way,98195860,47.92450637142857,18.405745442857143,modify
6404026409,way,98196238,47.92471644,18.40372362,modify
18980819,way,98196794,47.92441058,18.40294454,modify
18981743,way,98196589,47.92491868571428,18.405381057142858,modify
18982359,way,98196884,47.93138296,18.39684182,modify
18980709,way,98196941,47.92316681111111,18.40378147777778,modify
18979983,way,98196527,47.9272964,18.400626879999997,modify
18980995,way,98196626,47.92183618571429,18.403314042857144,modify
18981402,way,98196750,47.92444498,18.40359994,modify
18981226,way,98196197,47.93043337142858,18.3989365,modify
3677585A,way,98196862,47.927645033333334,18.40226125555556,modify
18982194,way,98195923,47.92347637272728,18.406466554545453,modify
7000013372,way,98196253,47.92972058,18.4030894,modify
18980951,way,98196389,47.9223899,18.403361179999997,modify
7000772911,way,98196089,47.93025948,18.39737164,modify
18982898,way,98196896,47.9335655888889,18.405497866666668,modify
18980280,way,98196251,47.93064854,18.397053820000004,modify
18981171,way,98196969,47.92992372857144,18.39916662857143,modify
5207019378,way,98195952,47.9307021,18.39848904,modify
700077289A,way,98196359,47.93048784,18.40055204,modify
18981380,way,98196282,47.92411018,18.40362116,modify
18983261,way,98195862,47.93311616,18.40187226,modify
18981787,way,98195819,47.92605361428571,18.404603014285716,modify
7000772944,way,98196341,47.92528405,18.4053090625,modify
18983030,way,98196791,47.932416860000004,18.4027455,modify
18982876,way,98196254,47.93386606,18.40489342,modify
18981028,way,98196842,47.921423680000004,18.403264319999998,modify
18982975,way,98196798,47.93287434,18.40419906,modify
18981083,way,98195881,47.928944460000004,18.400463780000003,modify
18981193,way,98195823,47.9301074,18.398946442857145,modify
18982634,way,98196560,47.93012688888889,18.40240047777778,modify
18982073,way,98196932,47.92635088333333,18.40408415,modify
7000779808,way,98196815,47.92778362,18.39978324,modify
18983602,way,98196086,47.9259091,18.404596259999998,modify
18981523,way,98196486,47.92676532857143,18.402102614285717,modify
18982733,way,98196319,47.93191310000001,18.398951514285717,modify
18980940,way,98196591,47.92252211428571,18.40329332857143,modify
18981347,way,98196629,47.9301745,18.401525239999998,modify
18980379,way,98196726,47.92967162,18.39853744,modify
18980742,way,98196703,47.925556937500005,18.40230865,modify
18982238,way,98195950,47.93099646,18.3983643,modify
7001333306,way,921727786,47.9301615125,18.404111174999997,modify
5207000612,way,98196281,47.93034002,18.401161379999998,modify
18981270,way,98195877,47.930817128571434,18.400149271428575,modify
18982271,way,98195998,47.93065175714286,18.39800617142857,modify
1898181A,way,98196881,47.9266164,18.404580628571427,modify
18982414,way,98196306,47.93200332,18.39828586,modify
18980984,way,98196641,47.9219984,18.4033054,modify
6404031601,way,98196232,47.92158647142857,18.403961471428573,modify
18981798,way,98196045,47.92622474285714,18.404548942857144,modify
18980423,way,98196393,47.929381080000006,18.39796142,modify
18983151,way,98196741,47.92895149999999,18.403524885714283,modify
18982337,way,98195889,47.931100914285715,18.397214842857142,modify
18983558,way,98196525,47.924996771428575,18.40477291428571,modify
6404017994,way,98196222,47.92527142,18.405018239999997,modify
18981985,way,98195959,47.92890500000001,18.40297516,modify
18981215,way,98196964,47.9304695625,18.398695474999997,modify
18983118,way,98196788,47.93143948,18.40396242,modify
18981490,way,98196587,47.9264935,18.402288714285714,modify
18979939,way,98196420,47.927950700000004,18.40021156,modify
18983019,way,98196100,47.93263682857143,18.403278342857142,modify
18983041,way,98196610,47.93230762857143,18.402572942857145,modify
18982183,way,98195825,47.9232912,18.40657177142857,modify
18982656,way,98196554,47.93036344,18.4021526,modify
18979818,way,98196023,47.929588949999996,18.39789886,modify
18982161,way,98196959,47.92290471428571,18.4064298,modify
18980060,way,98196176,47.926374833333334,18.40151368333333,modify
18982018,way,98196335,47.92787996,18.4038132,modify
7000772933,way,98196224,47.930335549999995,18.397425410000004,modify
18982260,way,98196839,47.93048307777778,18.39823198888889,modify
18983228,way,98196665,47.93374501428572,18.401471814285713,modify
18981633,way,98196967,47.928346,18.400852879999995,modify
18982920,way,98196103,47.932720442857146,18.405901514285713,modify
7000772900,way,98196905,47.928904620000004,18.39911754,modify
18980291,way,98195919,47.93058402,18.397193719999997,modify
18981512,way,98196927,47.926601281818186,18.4021898,modify
1898214A,way,98195916,47.92305636,18.4058638,modify
18981281,way,98196166,47.93073471428572,18.40025101428571,modify
18980907,way,98196360,47.923062900000005,18.40314818,modify
18981864,way,98196850,47.92750898571428,18.4045013,modify
18980302,way,98196504,47.93050704,18.39740382,modify
18982150,way,98196931,47.9230253857143,18.4062634,modify
18983382,way,98196154,47.93439378,18.4026952,modify
18981545,way,98196330,47.92699955714286,18.401946971428572,modify
18982711,way,98196800,47.93206532222222,18.399374677777775,modify
18981039,way,98196344,47.921269800000005,18.403229939999996,modify
18980159,way,98196834,47.93099918,18.39377618,modify
18982700,way,98196381,47.93171848,18.399471899999998,modify
1898335A,way,98196555,47.933918271428574,18.403033185714285,modify
18980918,way,98196899,47.92292368000001,18.40317986,modify
18983140,way,98196785,47.92704448571429,18.403999385714283,modify
18982139,way,98196732,47.92335584,18.4059928,modify
18983349,way,98196531,47.93377861428571,18.403127842857142,modify
18983294,way,98196797,47.93284912222222,18.402755555555554,modify
36775849,way,98196444,47.92587131428571,18.40389072857143,modify
18982942,way,98196355,47.93208919999999,18.404590759999998,modify
18980071,way,98195983,47.92623412500001,18.40166785,modify
18983415,way,98196452,47.934236420000005,18.40332812,modify
18981006,way,98196080,47.9217084375,18.403235312499998,modify
18982612,way,98195911,47.929704799999996,18.402826025,modify
7001333251,way,921727785,47.9303751,18.4033917,modify
18983371,way,98195971,47.9342277,18.4028504,modify
18981248,way,98196081,47.93097952,18.39951357,modify
18983206,way,98196237,47.93302671428571,18.40144722857143,modify
18980753,way,98196229,47.92541558,18.40231374,modify
18979895,way,98196481,47.92842194285715,18.399744542857142,modify
18983085,way,98196757,47.9316927,18.40360914,modify
18980093,way,98195930,47.92599933,18.402042360000003,modify
18980225,way,98196718,47.93051362,18.39495086,modify
18981325,way,98196139,47.93047653333333,18.40097091333333,modify
1898291A,way,98195966,47.93299698571428,18.405772842857143,modify
18983195,way,98196713,47.93296026,18.4012274,modify
18981105,way,98195944,47.92937676666666,18.400790144444443,modify
1898115A,way,98196903,47.9296951,18.399347400000003,modify
18983283,way,98196774,47.93276252,18.40254348,modify
18983481,way,98195820,47.93467047142856,18.404691328571428,modify
18981435,way,98196720,47.924816266666674,18.4033611,modify
18980335,way,98196664,47.93024475000001,18.39781541666667,modify
36775838,way,98196094,47.92571524,18.40290522,modify
18982854,way,98196614,47.9348473,18.40451817142857,modify
34602799,way,98196412,47.92333635,18.403728266666665,modify
7000300274,way,98196124,47.933875085714284,18.40371058571429,modify
18981413,way,98195920,47.92453026,18.403448419999997,modify
18983426,way,98196698,47.93409184,18.403428220000002,modify
18981336,way,98196637,47.93029206,18.4013938,modify
7000013361,way,98196915,47.927386299999995,18.40156128888889,modify
18981908,way,98196585,47.92823018571429,18.404212814285717,modify
18983360,way,98196123,47.93408928,18.40291302,modify
34602821,way,98196855,47.93125146923077,18.402386215384617,modify
18980005,way,98196084,47.927203171428566,18.40092587142857,modify
18981831,way,98196189,47.92696626,18.40451694,modify
18981567,way,98196620,47.92731762,18.401442050000004,modify
18982777,way,98196887,47.931903371428575,18.39869805714286,modify
18982821,way,98196782,47.93135089285715,18.39849825,modify
5207000458,way,98196976,47.925029499999994,18.405295116666665,modify
18982986,way,98195896,47.93308482,18.40401074,modify
18981930,way,98196004,47.92868708181818,18.403797454545455,modify
1898225A,way,98195848,47.931702359999996,18.398163219999997,modify
18982304,way,98196006,47.9309119,18.39762066,modify
18982029,way,98196056,47.92752158,18.40394324,modify
18981479,way,98196624,47.9263391,18.402549040000004,modify
18982799,way,98195976,47.92878444,18.40021132,modify
7001333284,way,98195927,47.9295622,18.40454492,modify
7001333273,way,98196299,47.92945472222222,18.4041922,modify
34602810,way,98196049,47.925382827272735,18.404492981818183,modify
18980841,way,98196661,47.9239265,18.40305818,modify
18983074,way,98196678,47.931669557142854,18.403245,modify
18983305,way,98196709,47.93297900000001,18.402984166666666,modify
1898324A,way,98196478,47.93343448,18.40164462,modify
18982887,way,98196544,47.93411902,18.405165999999998,modify
18982535,way,98195837,47.93273354285714,18.40050172857143,modify
18980665,way,98195996,47.92267964,18.403752039999997,modify
1898313A,way,98196975,47.927635300000006,18.403899171428574,modify
18981952,way,98196195,47.9293864,18.402601383333334,modify
18980214,way,98196705,47.93035299999999,18.39511304285714,modify
18980621,way,98195991,47.922003214285716,18.403861514285715,modify
18983580,way,98196912,47.924523514285724,18.405293571428576,modify
18979884,way,98196804,47.92867744000001,18.399505519999998,modify
18982227,way,98196958,47.92381296,18.40621964,modify
18982447,way,98196509,47.93221888888888,18.39884351111111,modify
18982645,way,98196680,47.93060138,18.4025689,modify
1898148A,way,98196971,47.92640275714286,18.4023996,modify
18983063,way,98196534,47.93146317142857,18.402810685714286,modify
18983448,way,98196863,47.93378602,18.40367038,modify
1898038A,way,98196520,47.9295143625,18.3986473625,modify
640402333A,way,98196068,47.927386999999996,18.40064122,modify
18982392,way,98196880,47.93187668,18.397822640000005,modify
1898170A,way,98196933,47.924268528571424,18.405902599999997,modify
18981072,way,98196844,47.92925416666667,18.40116021111111,modify
18981303,way,98196027,47.93064854,18.40063234,modify
18982326,way,98196962,47.93095695555556,18.397408866666666,modify
18982865,way,98196289,47.93501022857142,18.404443428571426,modify
18981556,way,98196184,47.92714312857144,18.401681157142857,modify
18981094,way,98196701,47.92947474444444,18.400988544444445,modify
18983492,way,98196055,47.932141411111104,18.39651016666667,modify
18981886,way,98196843,47.927879149999995,18.404362516666666,modify
18982623,way,98196228,47.92992811111111,18.402620400000004,modify
700001356A,way,98196754,47.929580028571436,18.40199407619048,modify
1898060A,way,98196632,47.92182063636363,18.403949300000004,modify
520700047A,way,98196761,47.929426,18.402549139999998,modify
18983338,way,98196426,47.93361994285714,18.403226057142856,modify
18982579,way,98196690,47.92921478571428,18.40333611428571,modify
18981501,way,98195882,47.92656541428572,18.402431271428576,modify
18981875,way,98196546,47.92769258,18.404417979999998,modify
36775860,way,98196077,47.931152420000004,18.396485039999998,modify
18980082,way,98196183,47.92612704,18.40186038,modify
18979917,way,98195835,47.92810748333333,18.400131066666667,modify
18980654,way,98195956,47.92257385714286,18.40383787142857,modify
6404032184,way,98196748,47.92930291666667,18.398652466666665,modify
7000013570,way,98196671,47.92938440952381,18.401554457142854,modify
18979994,way,98196010,47.927337571428566,18.40077697142857,modify
7001333262,way,98195844,47.929966920000005,18.40375852,modify
18979972,way,98196173,47.92749925454545,18.4005997,modify
18983052,way,98196911,47.93210899090909,18.402304545454545,modify
7000300252,way,98196121,47.92632761666667,18.403942316666665,modify
5207019367,way,98196038,47.92917282,18.40037156,modify
18983437,way,98196580,47.93390583333334,18.40354821111111,modify
18981897,way,98196454,47.928050525,18.404312583333336,modify
18981391,way,98196710,47.92426421,18.403605309999996,modify
18981424,way,98195977,47.92464951666667,18.40338485,modify
18982282,way,98196064,47.9306941,18.397820671428573,modify
7101968423,way,98196900,47.931437,18.39996838,modify
18980236,way,98196042,47.93067960909091,18.39488956363636,modify
18982172,way,98196688,47.923168340000004,18.40664256,modify
18983569,way,98196596,47.928051980000006,18.40374324,modify
18981941,way,98196832,47.92956901111111,18.402470299999997,modify
18981688,way,98196488,47.924043,18.4060744,modify
18981017,way,98196059,47.921524261538465,18.40315112307692,modify
18980643,way,98196349,47.9224167,18.403998280000003,modify
18982106,way,98195887,47.92386494444444,18.405673999999998,modify
1898159A,way,98196875,47.92792892222222,18.401033544444445,modify
18980797,way,98196375,47.92482072222222,18.402753544444447,modify
18982381,way,98196907,47.93177646,18.39763056,modify
18981127,way,98195953,47.92928488,18.3997089,modify
18982513,way,98195993,47.93256804,18.4001553,modify
18980786,way,98196548,47.92497701052631,18.40270242631579,modify
18980731,way,98196830,47.92379486,18.40375002,modify
18980852,way,98196846,47.92377368571429,18.403001928571427,modify
18980885,way,98196563,47.923371380000006,18.40316866,modify
18983272,way,98196848,47.93269642,18.4022906,modify
18982722,way,98196399,47.931960511111114,18.399097777777783,modify
18983514,way,98196939,47.93254098333333,18.403864183333337,modify
18980258,way,98196536,47.93100786000001,18.396641260000003,modify
1898027A,way,98196247,47.93080189999999,18.39692478,modify
18981589,way,98196727,47.9276484,18.40124188888889,modify
18981149,way,98196108,47.9296314,18.399461549999998,modify
18980170,way,98196168,47.9311526,18.39505422,modify
18980808,way,98196838,47.92462336,18.402840660000003,modify
18981644,way,98196388,47.928526479999995,18.400458200000003,modify
18982491,way,98196805,47.9324619,18.39977772,modify
18981765,way,98196423,47.92553422,18.404862060000003,modify
1898236A,way,98196635,47.9315340375,18.396739075000003,modify
18980973,way,98196303,47.92215252222223,18.403230733333334,modify
18981314,way,98196917,47.93053631666667,18.400756333333334,modify
18983591,way,98196833,47.924143585714276,18.405500614285717,modify
18982128,way,98196825,47.923573399999995,18.4059095,modify
18980720,way,98196716,47.92365998571429,18.40376365714286,modify
18980896,way,98196873,47.92323237777777,18.403180622222223,modify
1897983A,way,98196267,47.9290766548387,18.39877928709678,modify
18981446,way,98196432,47.92494393333333,18.40320545,modify
18980390,way,98196822,47.92932880000001,18.398787457142856,modify
18981457,way,98195830,47.92525261,18.403134589999997,modify
18981622,way,98196573,47.928197675,18.4008678125,modify
18983316,way,98195869,47.933136218181815,18.403186599999998,modify
18982557,way,98196378,47.92888434615385,18.403732823076922,modify
18983327,way,98196936,47.93330444545454,18.403507963636365,modify
3460280A,way,98196901,47.926723200000005,18.40403768,modify
18981655,way,98196645,47.92871348,18.400891140000002,modify
18979862,way,98196925,47.92875618333334,18.399373816666664,modify
18980368,way,98196522,47.92985212857143,18.39840331428572,modify
18980181,way,98196470,47.929742479999994,18.395288720000003,modify
18981061,way,98196366,47.928646480000005,18.40031334,modify
7001061826,way,98195842,47.926618992307695,18.401296638461538,modify
700133334A,way,98196028,47.93048091428572,18.4054239,modify
18982810,way,98196148,47.93144658,18.398599999999995,modify
18981974,way,98196851,47.929007799999994,18.4028542,modify
18981292,way,98196879,47.93063698,18.40036414,modify
3548973A,way,98195946,47.92507938000001,18.403223500000003,modify
18981237,way,98196025,47.930872916666665,18.39908923333333,modify
6404005058,way,98196002,47.928162181818195,18.39184723636364,modify
18979906,way,98196836,47.92828677999999,18.39975886,modify
18981600,way,98196315,47.928129080000005,18.40100688,modify
18982370,way,98196813,47.93172707142857,18.396468214285715,modify
7001333328,way,98196161,47.93020384,18.404707360000003,modify
18981754,way,98196566,47.92543448,18.4050849,modify
18981160,way,98196008,47.92992446666667,18.39933795,modify
1898082A,way,98196817,47.924129040000004,18.4029691,modify
18980269,way,98196207,47.93083256,18.39663058,modify
7001333295,way,98196963,47.92967792,18.40496752,modify
7101496743,way,921727687,47.92412792727273,18.405195145454545,modify
1029830A,way,98196127,47.93264170576924,18.393199346153843,modify
7001333339,way,921727782,47.93030406,18.40493524,modify
18982095,way,98196945,47.92401684285715,18.40558742857143,modify
7001333240,way,98196516,47.93075583636364,18.40384062727273,modify
18982502,way,98196607,47.93252507142857,18.399976799999997,modify
5207019345,way,98196075,47.93095089047619,18.409980680952383,modify
7001501166,way,921727731,47.92676058,18.40375832,modify
1898071A,way,98196723,47.92351952,18.403721100000002,modify
7102124139,way,921727685,47.92433521111111,18.4053189,modify
18980357,way,98196675,47.92998187142857,18.398181214285717,modify
18982403,way,98196786,47.932074514285716,18.398156614285714,modify
6404005069,way,98196436,47.928429561111116,18.391346522222225,modify
18981611,way,921727951,47.928248066666676,18.401105175,modify
36775937,way,921727976,47.92557170909092,18.403080899999996,modify
18982062,way,98196386,47.926507099999995,18.404086614285713,modify
18982568,way,98196858,47.9290867,18.403438811111112,modify
710271374A,way,921727945,47.92987766666667,18.398056966666665,modify
710208652A,way,921727694,47.92914601428571,18.403659842857145,modify
18980126,way,98196953,47.93343745555555,18.392413886666667,modify
34602832,way,921727689,47.92550678888888,18.40435538888889,modify
1898137A,way,98195938,47.923961061538456,18.403719176923083,modify
710212414A,way,921727688,47.92427562857143,18.405093614285715,modify
6404005080,way,98196012,47.92900787692308,18.390662346153846,modify
18983459,way,98196328,47.93357844285715,18.403735314285715,modify
18981996,way,921727741,47.928773719999995,18.40330402,modify
6404025155,way,98196152,47.92519465,18.405404525,modify
18982205,way,98195963,47.92361569333333,18.406410266666665,modify
18980764,way,921727977,47.92526738888889,18.40248491111111,modify
7102258053,way,98196096,47.930927759999996,18.399948180000003,modify
640400507A,way,98196261,47.92864510833334,18.39086908333333,modify
7101413473,way,921727930,47.93064225454546,18.398123727272726,modify
18980522,way,921728046,47.918570118181826,18.4041376,modify
7001310822,way,921727728,47.92711084,18.40390084,modify
7102658442,way,921727804,47.9334372,18.40563288,modify
18983404,way,98196576,47.93437934000001,18.403221979999998,modify
7001041993,way,921728038,47.91906842,18.403060240000002,modify
7001696724,way,921727974,47.926164433333334,18.402610511111114,modify
6404020238,way,921727632,47.93419272,18.42121936,modify
7103003732,way,921727709,47.92738078,18.40481532,modify
18982458,way,98196322,47.93226807142857,18.399032242857142,modify
18981699,way,98196770,47.92413138571428,18.40597365714286,modify
18982084,way,98196957,47.926183571428574,18.404148242857143,modify
18982524,way,98196752,47.93261216,18.40033558,modify
18980544,way,921728048,47.91835487777777,18.40440321111111,modify
7000447289,way,98196948,47.932038966666674,18.402438366666665,modify
5207000480,way,785880707,47.93142322307692,18.39093699230769,modify
18980588,way,921728051,47.91785997142858,18.4049871,modify
18983096,way,98196871,47.93181342,18.4039715,modify
7103128824,way,921727653,47.924535014285716,18.4060524,modify
18980698,way,98196020,47.9230545,18.40382323333333,modify
18981050,way,921728032,47.920972742857145,18.403241057142857,modify
7103128835,way,921727654,47.9246424,18.406031279999997,modify
18981677,way,98196793,47.92393346,18.4062403,modify
7102658420,way,98196806,47.9333385,18.405484828571428,modify
18982348,way,98195972,47.931229619999996,18.39703884,modify
18980863,way,98196326,47.92363366666667,18.403037583333333,modify
18982931,way,98196223,47.9324607,18.405961060000003,modify
18983525,way,98196816,47.93226917142857,18.404095428571427,modify
7001143149,way,98196856,47.932089680000004,18.39915366,modify
18982909,way,98196348,47.933262459999995,18.40562792,modify
18980434,way,921728031,47.92083578571429,18.403274742857143,modify
710242235A,way,921727993,47.924604800000004,18.40265308,modify
18980676,way,98196209,47.92280662,18.403762659999998,modify
18980687,way,98196036,47.922917985714285,18.40378708571429,modify
7102511724,way,921728022,47.922638320000004,18.4039711,modify
18981116,way,921727744,47.92922852,18.4000366,modify
18983503,way,98196191,47.93374787777778,18.40093195555556,modify
1021954A,way,921727860,47.93298756,18.40087726,modify
18980566,way,921728050,47.91810774444444,18.404745577777774,modify
7101568815,way,921727875,47.93237608333334,18.398857550000002,modify
7102511746,way,921728018,47.92255998571428,18.404092014285716,modify
7001042004,way,921728042,47.91891828333333,18.4027526,modify
7100990919,way,921727636,47.93312184,18.394534,modify
1898192A,way,98196894,47.92850525555556,18.403938755555558,modify
7102964308,way,921727879,47.9315419,18.39976478571429,modify
18982590,way,98195871,47.92946315454546,18.403137327272727,modify
18983547,way,98196650,47.93138956666667,18.403607655555554,modify
18983129,way,98196273,47.93153194285714,18.404259214285712,modify
18980456,way,921728025,47.92053522,18.40323028,modify
18981666,way,921727745,47.929024885714284,18.4015943,modify
7001288063,way,921727850,47.933847660000005,18.40094388,modify
18982469,way,98196612,47.9323159,18.399203460000003,modify
18980467,way,921728063,47.919278688888895,18.402271411111105,modify
18980577,way,921728057,47.91796776923077,18.4048736,modify
710199830A,way,921727691,47.92949134444444,18.4034024,modify
18980500,way,921728044,47.918797966666666,18.403731588888892,modify
7102419654,way,921727929,47.93057737777778,18.3981788,modify
10059104,way,785880700,47.93408992222223,18.392987977777782,modify
7103025567,way,921727806,47.93279875555556,18.40370948888889,modify
7001166832,way,921727633,47.93490822,18.42413912,modify
18980555,way,921728049,47.918199692307695,18.40455313076923,modify
18980445,way,921728027,47.920678099999996,18.403210839999996,modify
6404018148,way,921728053,47.917618357142864,18.405158814285716,modify
6404018137,way,921728052,47.91750784285715,18.404894385714282,modify
7103025523,way,921727807,47.93274076,18.403543019999997,modify
1898258A,way,98196014,47.9293394,18.403228085714286,modify
5207019334,way,921727907,47.93211321428571,18.39415327142857,modify
18980511,way,921728045,47.91869067777778,18.40395645555556,modify
18980599,way,921728034,47.917751466666665,18.405216544444446,modify
1898269A,way,98196159,47.931453228571435,18.399593257142858,modify
18983173,way,98196829,47.9328770846154,18.40086386153846,modify
1898049A,way,921728060,47.919005363636366,18.403377909090906,modify
18980929,way,98196073,47.92278306666667,18.4032689,modify
18983008,way,98196469,47.93281846,18.403462140000002,modify
18983162,way,921727828,47.93400440833333,18.405062333333333,modify
18982601,way,98196070,47.929600549999996,18.402989925,modify
1898357A,way,921727686,47.92466858,18.405143040000002,modify
7101487998,way,98196373,47.92696848,18.4008801,modify
18981721,way,98196762,47.92465228,18.40562846,modify
1898104A,way,921728033,47.921147,18.4032679,modify
18980489,way,921728043,47.919069642857146,18.402804857142858,modify
36775827,way,98195933,47.925846092307694,18.402811430769233,modify
18983107,way,98196000,47.931931580000004,18.404289960000003,modify
18980016,way,98196921,47.927012222222224,18.401058111111112,modify
18980533,way,921728047,47.91844060769232,18.404218615384618,modify
1898346A,way,921727829,47.93406915714286,18.404360914285714,modify
7000447278,way,921727652,47.924532799999994,18.4050427,modify
7103003721,way,921727711,47.92719073333334,18.404807625,modify
710311260A,way,921727680,47.92286921111111,18.40606851111111,modify
18980610,way,98196146,47.92229958,18.40343072,modify
18980478,way,921728062,47.91913438571429,18.402125228571432,modify
10189949,way,785880699,47.93389707142858,18.392216800000003,modify
10222685,way,785880701,47.9341097,18.393188072727277,modify
7102945608,way,921727844,47.93281806666666,18.4020661,modify
7102696425,way,98196441,47.92980928,18.39944226,modify
1898126A,way,98196868,47.93071236,18.40045228,modify
