ref,osm_type,osm_id,lat,lon,action
3514291,way,218746991,48.65488017333334,18.83541079333333,modify
3514379,way,58211684,48.65784776666667,18.8358114,modify
3512828,way,58211974,48.65801072000001,18.83404592,modify
3512718,way,58212050,48.65813486,18.83431718,modify
3513411,way,58212117,48.65893381111111,18.836527677777777,modify
3513202,way,58212069,48.66351468888888,18.836848322222224,modify
3514159,way,58211779,48.65904919999999,18.83863392857143,modify
710035666A,way,58211611,48.659390099999996,18.83650988,modify
351229A,way,58211955,48.65969231,18.8347518,modify
3513444,way,58212125,48.65907696000001,18.83641278,modify
3513345,way,58211807,48.658406222222226,18.836306477777775,modify
351361A,way,58211840,48.66017552,18.83693384,modify
3514005,way,58211917,48.66005178,18.83790586,modify
7100356549,way,58211668,48.659154900000004,18.833505960000004,modify
3512256,way,58211739,48.66012582,18.834694239999997,modify
3513653,way,58212071,48.658356590000004,18.84025302,modify
3513147,way,58212081,48.66206476,18.836486419999996,modify
351350A,way,58211709,48.65937702000001,18.83658396,modify
351405A,way,58211581,48.65975844,18.837920739999998,modify
3513741,way,58211601,48.658946099999994,18.837625688888888,modify
3514313,way,58211979,48.657506266666665,18.832391055555558,modify
3513675,way,58211693,48.65843097142857,18.83941247142857,modify
7000001041,way,58211939,48.65576264,18.83622499,modify
6613009337,way,58212043,48.65694205555556,18.836576688888886,modify
7100356175,way,58212041,48.65772055,18.83590349,modify
3512993,way,58211646,48.66041555714286,18.837447599999997,modify
7100356318,way,58212110,48.658502459999994,18.83862312,modify
3513796,way,58211848,48.65886524,18.83706782,modify
7100356285,way,58211796,48.659757219999996,18.8360805,modify
3513510,way,58211714,48.65940346,18.83643304,modify
7100355746,way,58211628,48.66791606,18.835974420000003,modify
7100356340,way,58211933,48.65830246,18.83750064,modify
3513697,way,58211708,48.6584719,18.8390099,modify
7100355933,way,58211643,48.658509259999995,18.8336678,modify
351438A,way,58211694,48.657812539999995,18.83557438,modify
7100356087,way,58211957,48.65575502,18.836336499999998,modify
7100355988,way,58211821,48.65552066,18.83322306,modify
3514500,way,58211814,48.65655261111111,18.837332377777773,modify
3514236,way,58211737,48.65881976000001,18.83991932,modify
7100356208,way,58211930,48.657760780000004,18.83605252,modify
3512784,way,58211882,48.658493039999996,18.834170460000003,modify
7100355977,way,58211923,48.6567273,18.83561762,modify
