ref,osm_type,osm_id,lat,lon,action
15049782,way,122107910,48.2063275,18.802833999999997,modify
15050772,way,122107954,48.209416020000006,18.80531136,modify
15050794,way,122108091,48.20954298000001,18.80557626,modify
15049298,way,122107990,48.20761928,18.80172152,modify
15050684,way,122108171,48.20617995555555,18.80581001111111,modify
6403054262,way,122108094,48.21108144,18.80493048,modify
15049826,way,122108004,48.2090685,18.803822560000004,modify
640300748A,way,122108019,48.20212934,18.80547904,modify
6403043988,way,122108098,48.21106422,18.80448454,modify
15050497,way,122108107,48.21194554,18.80406092,modify
15049221,way,122107958,48.207043420000005,18.802410220000002,modify
6403035760,way,122108162,48.205936637499995,18.808278549999997,modify
15049320,way,122107911,48.2077283,18.80198944,modify
15049771,way,122107888,48.206148199999994,18.80296644,modify
1504986A,way,122108178,48.208510128571426,18.803895685714284,modify
15050706,way,122108177,48.20672104444444,18.80618731111111,modify
640304686A,way,122107942,48.21058104,18.80477416,modify
15049881,way,122108079,48.208190259999995,18.804085099999998,modify
15050013,way,122107876,48.20644092727273,18.804582872727273,modify
15050288,way,122108121,48.21260647142857,18.801238557142856,modify
15049397,way,122107904,48.20980434,18.80238848,modify
15050057,way,122107932,48.205831679999996,18.80430286,modify
15049650,way,122108141,48.20411931428571,18.803788571428573,modify
15049485,way,122107920,48.20996581666666,18.802513683333334,modify
37347838,way,372000417,48.211169319999996,18.802975580000002,modify
15050101,way,122108100,48.205000311111114,18.804688688888888,modify
1505019A,way,122107925,48.210856279999994,18.80214066,modify
15050453,way,122108083,48.2111983,18.804038299999995,modify
15050420,way,122107890,48.209674366666675,18.803433700000003,modify
15050321,way,122107950,48.21180452,18.80259794,modify
15049474,way,122107955,48.20985176666667,18.802566833333334,modify
5205021459,way,298429492,48.22112130000001,18.7770646,modify
15050332,way,122108057,48.2116275,18.802788839999998,modify
15049287,way,122107972,48.20738448,18.801588680000002,modify
15050255,way,122108139,48.21288848571429,18.800800185714284,modify
15050717,way,122108129,48.20695047142857,18.80617597142857,modify
15050508,way,122108175,48.20408688888889,18.802955555555556,modify
15049463,way,122108146,48.2097209,18.802658060000002,modify
15050750,way,122107961,48.209459980000005,18.806321660000002,modify
15050783,way,122107978,48.209878759999995,18.805077980000004,modify
37347849,way,122107963,48.21089998,18.80301596,modify
15049276,way,122108138,48.207331599999996,18.80129794,modify
3734785A,way,122108006,48.20551884,18.80569988,modify
15050387,way,122107941,48.21022514,18.803074560000002,modify
15050277,way,122107886,48.21269786,18.80102926,modify
1505063A,way,122108173,48.205749499999996,18.808555755555556,modify
15050761,way,122108001,48.20905762,18.80607668,modify
1504997A,way,122108011,48.20702283999999,18.80435654,modify
15050134,way,122108142,48.21030857142857,18.802329071428574,modify
15050475,way,122107921,48.2116324,18.8043864,modify
15049980,way,122107926,48.20692726,18.804400880000003,modify
15050211,way,122107930,48.21116216,18.80172954,modify
15049672,way,122108187,48.204791514285716,18.803457814285714,modify
15049606,way,122107878,48.20389349090909,18.803881063636364,modify
15049749,way,122107893,48.20586412,18.803032939999998,modify
15049595,way,122108120,48.20352127142856,18.803489557142857,modify
15050376,way,122108043,48.2102918,18.803270880000003,modify
15049892,way,122108000,48.20805302,18.804128040000002,modify
15050695,way,122108055,48.20648192,18.80619284,modify
15049903,way,122108151,48.207898671428566,18.804163499999998,modify
15049628,way,122108132,48.2040414,18.80431895714286,modify
15049430,way,122108185,48.20869952222223,18.80323678888889,modify
37607845,way,122107929,48.20583196,18.8068307,modify
15050002,way,122108150,48.20664555714286,18.804558542857144,modify
15050178,way,122108158,48.21096857142857,18.80154085714286,modify
15049562,way,122108183,48.20345864285714,18.80458344285714,modify
15049529,way,122108181,48.202735511111115,18.805324566666666,modify
6403026399,way,1066977763,48.211172,18.804816799999998,modify
15050541,way,122107917,48.20384676,18.80582494,modify
7000161476,way,122108072,48.20468642,18.80214926,modify
1505052A,way,122108124,48.20426115714285,18.80541727142857,modify
15049694,way,122108137,48.205053757142856,18.80332911428572,modify
15050563,way,122108172,48.20342418888889,18.806288355555555,modify
15050167,way,122107937,48.21074206000001,18.8018406,modify
1504931A,way,122108070,48.20774668,18.80171394,modify
15049573,way,122108106,48.203670839999994,18.80443942,modify
1504964A,way,122108161,48.20460752,18.80406646,modify
37347827,way,122108157,48.20585205714286,18.807334228571424,modify
15049969,way,122108152,48.2071288142857,18.804387171428573,modify
15050805,way,122108065,48.209861880000005,18.80553814,modify
15050398,way,122107956,48.21013084285714,18.803256671428574,modify
15050827,way,122107979,48.21107826,18.804196459999996,modify
15050640,way,122108156,48.2058572,18.807958579999998,modify
15050299,way,122107987,48.21105588,18.80253064,modify
15050728,way,122108119,48.208271957142856,18.80628847142857,modify
15049661,way,122107966,48.204461144444444,18.803654522222228,modify
15049540,way,122107943,48.20310076,18.80475476,modify
15049265,way,122108099,48.20799256000001,18.802476220000003,modify
1504920A,way,122107875,48.20672532222222,18.802529633333332,modify
15049738,way,122108097,48.205713614285706,18.80317121428572,modify
15049408,way,122108176,48.207245022222224,18.803004266666665,modify
15049848,way,122108174,48.20870085454546,18.803861572727275,modify
15050486,way,122108013,48.2117907,18.8042245,modify
37184730,way,122108134,48.20582818571428,18.806558057142855,modify
15049518,way,122108039,48.20246932,18.80602188,modify
15049243,way,122108136,48.20855988000001,18.8007397,modify
1505008A,way,122108135,48.205354820000004,18.804524960000002,modify
15049342,way,122108116,48.20781885714286,18.802628571428574,modify
15049914,way,122108165,48.2077773125,18.8041854,modify
7001950967,way,122108114,48.20509704,18.80293078,modify
15050629,way,122108125,48.20557008,18.80752874,modify
5205014771,way,122108081,48.2044159,18.80416976,modify
15050519,way,122108123,48.20452514285714,18.805343842857145,modify
15049353,way,122108062,48.20790791428572,18.802750328571427,modify
15050816,way,122107895,48.21003126,18.805553800000002,modify
15049232,way,122107907,48.20713338571428,18.802063342857142,modify
15050189,way,122108080,48.21111118,18.801363860000002,modify
7000161190,way,122108140,48.2052087125,18.8033068375,modify
15049639,way,122108188,48.204255585714286,18.804223457142854,modify
15049331,way,122107923,48.20780689090909,18.802412145454547,modify
1504942A,way,122107877,48.208567418181815,18.803008527272723,modify
15050068,way,122108131,48.20589557142858,18.805268342857143,modify
15050530,way,122108126,48.20396147142857,18.8057212,modify
6403010438,way,122107993,48.202907159999995,18.807717020000002,modify
15050618,way,122107894,48.20552384285714,18.807044342857143,modify
700078499A,way,122108104,48.2106607,18.805727339999997,modify
15050365,way,122107974,48.2104116875,18.8030617625,modify
15049188,way,122108159,48.20662338571429,18.802769414285713,modify
7100292540,way,122107922,48.20515366666667,18.80460798888889,modify
15049683,way,122107988,48.20488844,18.80332288,modify
15050442,way,122108160,48.209195314285715,18.803763328571424,modify
15050266,way,122108145,48.21284325714286,18.8009557,modify
15050552,way,122108003,48.20365,18.806073679999997,modify
15050739,way,122107992,48.20852978,18.806588679999997,modify
15050431,way,122108054,48.209527785714286,18.803664357142857,modify
15049584,way,122108184,48.20343148888889,18.803705855555553,modify
15049496,way,122108169,48.21009215714286,18.8023329,modify
15049507,way,122107983,48.2021097,18.80586246,modify
15049551,way,122107880,48.203228190909094,18.804671,modify
37184719,way,122108147,48.205804914285714,18.8063029,modify
1504953A,way,122108144,48.20251892857142,18.804696242857144,modify
15050046,way,122108168,48.206115933333336,18.804223744444446,modify
1505030A,way,122108007,48.21116754,18.802701659999997,modify
15050596,way,122108143,48.20547378571429,18.806520400000004,modify
15050651,way,122107933,48.205881839999996,18.807539679999998,modify
15050156,way,122108122,48.210526744444444,18.801984411111114,modify
15049870,way,122108167,48.20837442222222,18.80403872222222,modify
15049727,way,122108153,48.2054995,18.803171777777777,modify
15049419,way,122108149,48.20813215714286,18.803270942857143,modify
15050079,way,122108148,48.205558700000005,18.804492059999998,modify
15049793,way,122108026,48.206470620000005,18.80265812,modify
15050585,way,122108186,48.20547116,18.806295969999997,modify
15050343,way,122108066,48.21083334,18.80311794,modify
15050123,way,122108067,48.20471208,18.805037879999997,modify
15050409,way,122108164,48.210061887500004,18.8033852,modify
15049958,way,122108182,48.207285533333334,18.804448544444444,modify
640301540A,way,122108077,48.20973902,18.80432382,modify
15049452,way,122107881,48.209499566666665,18.802704533333333,modify
1504975A,way,122107938,48.205967671428574,18.802825657142854,modify
15050145,way,122108020,48.210429919999996,18.80203682,modify
1505041A,way,122107882,48.20989156,18.803471140000003,modify
15049760,way,122107883,48.206154579999996,18.803672226666666,modify
15049375,way,122108064,48.20802202,18.802938899999997,modify
15050607,way,122107969,48.20515,18.80694984,modify
15049199,way,122107897,48.20686578,18.80231476,modify
15049441,way,122108117,48.20928367142857,18.802767071428573,modify
15049991,way,122107985,48.20683699999999,18.80460494,modify
15049947,way,122107959,48.20752542,18.80440006,modify
15049815,way,122107973,48.20894581428571,18.803997457142856,modify
15050112,way,122108041,48.204887888888884,18.804971744444444,modify
15049386,way,1223546373,48.20797572,18.80311132,modify
15050354,way,122108022,48.210632780000005,18.803095480000003,modify
15049716,way,122107879,48.205310371428574,18.803126071428572,modify
15049210,way,122108025,48.206598459999995,18.802544320000003,modify
15049364,way,122107928,48.207861019999996,18.80293458,modify
15049837,way,122107947,48.208820319999994,18.804203199999996,modify
640301298A,way,122107884,48.20139526666667,18.80575618571428,modify
15050310,way,122107967,48.21181588,18.80233088,modify
15049859,way,122108028,48.20785366,18.804465959999998,modify
700016151A,way,122108102,48.205397760000004,18.80309064,modify
15050024,way,122107976,48.206409120000004,18.80482854,modify
15050035,way,122108002,48.205087500000005,18.804737600000003,modify
6403041326,way,122108111,48.21153068,18.8045176,modify
6403021691,way,122108096,48.20067056,18.80548916,modify
37607834,way,1223582296,48.205577219999995,18.8072043,modify
6403041315,way,122108170,48.2111842,18.804510366666666,modify
15050090,way,1223582294,48.20474948,18.80481916,modify
6403012902,way,122108073,48.202279759999996,18.80531636,modify
7102352840,way,1066977809,48.20589216,18.805670300000003,modify
640305181A,way,122108087,48.206902480000004,18.80632338,modify
6403026388,way,1066977787,48.21035812,18.80556386,modify
37347860,way,1223582287,48.205617919999995,18.80796502,modify
700168853A,way,122108128,48.209475985714285,18.80561835714286,modify
5205032459,way,1066977785,48.21055678,18.80588096,modify
7001974529,way,1066977791,48.2101226,18.805753900000003,modify
6403054273,way,1066977817,48.20248102,18.80813742,modify
5205022130,way,1066977804,48.207862,18.806019520000003,modify
15050222,way,1223546383,48.21129014,18.801586739999998,modify
520502212A,way,1066977805,48.207824499999994,18.805602172727276,modify
6403029787,way,1066977786,48.21046178,18.80551822,modify
15049705,,,48.2051887512207,18.80345916748047,create
6403034968,,,48.21199035644531,18.80396842956543,create
7002018309,,,48.20527267456055,18.803850173950195,create
7100292562,,,48.205440521240234,18.808025360107422,create
7100292617,,,48.202484130859375,18.80808448791504,create
710235283A,,,48.205501556396484,18.808298110961914,create
