ref,osm_type,osm_id,lat,lon,action
5307003922,way,71535836,49.10131458,18.55377032,modify
5307003911,way,71535840,49.10149094,18.553952799999998,modify
36201330,way,71535843,49.101666279999996,18.554150800000002,modify
7000264821,way,71535846,49.108352460000006,18.55350614,modify
23000087,way,71535848,49.101819,18.554381319999997,modify
7000264832,way,71535850,49.108068980000006,18.55367022,modify
23000109,way,71535851,49.10206945,18.554718720000004,modify
7000685604,way,71535854,49.10370895999999,18.55492172,modify
23000780,way,71535855,49.10756568000001,18.55460594,modify
5307003900,way,71535856,49.102900885714284,18.555289,modify
23001308,way,71535858,49.106421020000006,18.55489594,modify
23000120,way,71535859,49.1022455,18.555436880000002,modify
36201308,way,71535860,49.103034920000006,18.55538536,modify
23001418,way,71535863,49.1039404,18.5553362,modify
5307003955,way,71535864,49.10629960000001,18.55509334285714,modify
23001440,way,71535866,49.103364414285714,18.55544115714286,modify
2300143A,way,71535867,49.10329366363637,18.55552650909091,modify
23000802,way,71535870,49.107358357142864,18.55513397142857,modify
23000813,way,71535871,49.10730328333333,18.5551748,modify
530700389A,way,71535872,49.103477979999994,18.555652880000004,modify
36201319,way,71535874,49.10359581111111,18.555744466666667,modify
23001297,way,71535876,49.10660526666667,18.555436166666667,modify
3620132A,way,71535878,49.10372012,18.555813840000003,modify
530700697A,way,71535879,49.10394152,18.55584502,modify
23000142,way,71535882,49.1028029,18.556070816666665,modify
23001396,way,71535883,49.10443681428571,18.555869185714283,modify
23001407,way,71535884,49.104121940000006,18.55585688,modify
5307003944,way,71535886,49.104293979999994,18.55585122,modify
23001385,way,71535888,49.104505628571424,18.555845557142852,modify
7001520757,way,71535890,49.10513918,18.555721,modify
23001352,way,71535891,49.105301157142854,18.55576027142857,modify
23001374,way,71535892,49.10501067142858,18.55590977142857,modify
36201341,way,71535893,49.104817399999995,18.55588682,modify
23001363,way,71535894,49.10508693333334,18.55588802222222,modify
23001330,way,71535896,49.105436130769235,18.555936884615384,modify
23001341,way,71535897,49.1052595,18.55596915555556,modify
23001319,way,71535898,49.105654,18.55592696,modify
36201297,way,71535900,49.106123842857144,18.55595994285714,modify
2300132A,way,71535901,49.105553,18.556136528571432,modify
23000879,way,71535902,49.10673905555555,18.556060477777773,modify
2300088A,way,71535903,49.1067224,18.556147439999997,modify
23000945,way,71535904,49.1060833,18.556250220000003,modify
23001286,way,71535905,49.10588504444445,18.556362377777777,modify
23000890,way,71535906,49.10665872,18.55624906,modify
6307006838,way,71535907,49.10452402,18.5565273,modify
23000164,way,71535911,49.1050247,18.55655116,modify
23000186,way,71535912,49.1052362,18.556549060000002,modify
23001275,way,71535918,49.10584645,18.5565252875,modify
23000901,way,71535921,49.106551280000005,18.55646498,modify
23000912,way,71535922,49.106481377777776,18.55664096666667,modify
2300022A,way,71535923,49.10548881111111,18.5567751,modify
23000241,way,71535924,49.10555598,18.55697446,modify
5307003966,way,71535925,49.10598716,18.556986939999998,modify
23000263,way,71535928,49.1061261,18.55715338,modify
2300077A,way,71535931,49.10666521428572,18.557332900000002,modify
23000329,way,71535933,49.10612677142858,18.557669685714284,modify
23000769,way,71535934,49.106812579999996,18.55769174,modify
23000362,way,71535935,49.106437500000006,18.557726699999996,modify
36201352,way,71535936,49.10663024,18.5580279,modify
23000307,way,71535938,49.10607852,18.55828826,modify
23000758,way,71535940,49.10724243846153,18.558674500000002,modify
23000384,way,71535941,49.10676349999999,18.558859477777776,modify
23000747,way,71535942,49.10743679259259,18.558936522222226,modify
36201363,way,71535944,49.1070319,18.55926616,modify
23000406,way,71535946,49.10712954,18.55971224,modify
23000736,way,71535947,49.107528200000004,18.5597471,modify
7000149541,way,71535949,49.106915292857146,18.55997497857143,modify
23000725,way,71535953,49.1076651,18.55991584285714,modify
23000714,way,71535954,49.107755311111106,18.560258533333332,modify
36201374,way,71535956,49.10726074285714,18.56072424285714,modify
5307003977,way,71535958,49.107435100000004,18.56095244,modify
23000428,way,71535959,49.10752931666667,18.561274683333334,modify
2300044A,way,71535960,49.10762514444444,18.56149558888889,modify
6307006112,way,71535962,49.10741064,18.561681619999998,modify
23000461,way,71535965,49.10776382857142,18.56185135714286,modify
23000692,way,71535966,49.10831504,18.56185642,modify
23000483,way,71535969,49.10786875714286,18.562222214285715,modify
23000505,way,71535971,49.10788953076922,18.562479876923078,modify
23000527,way,71535972,49.108018,18.56262562,modify
23000549,way,71535976,49.10808992,18.562842980000003,modify
7001944180,way,71535977,49.10797322,18.563034539999997,modify
23000560,way,71535978,49.108156480000005,18.563065979999998,modify
23000582,way,71535979,49.10824281428571,18.563231585714284,modify
23000593,way,71535980,49.108279381818186,18.563396372727272,modify
23000604,way,71535981,49.108320799999994,18.563700714285712,modify
23000615,way,71535982,49.108349418181824,18.563872154545457,modify
23000670,way,71535984,49.10877928571428,18.563858385714287,modify
23000681,way,71535986,49.108636059999995,18.56399044,modify
23000626,way,71535988,49.1085495,18.56427624,modify
22999768,way,71535989,49.108129511111116,18.564423399999995,modify
5307003889,way,71535992,49.10898872857143,18.56439622857143,modify
22999779,way,71535994,49.10809086,18.56450266,modify
2299978A,way,71535995,49.10817662727273,18.564609718181813,modify
22999801,way,71535996,49.10867902222222,18.564560855555555,modify
22999823,way,71535998,49.10880878571429,18.564686585714288,modify
22999834,way,71536000,49.10892181111112,18.564782955555557,modify
22999790,way,71536005,49.108325674999996,18.56485315,modify
5307003933,way,71536008,49.10825476666667,18.564861516666667,modify
22999845,way,71536009,49.10902765555555,18.56480951111111,modify
23001220,way,71536012,49.110296237499995,18.564756875000004,modify
23001231,way,71536015,49.11000368,18.56488574,modify
22999856,way,71536017,49.109234480000005,18.56504406,modify
7001010753,way,71536018,49.1086332,18.565147,modify
22999812,way,71536022,49.10850928000001,18.5651659,modify
22999867,way,71536024,49.1092977125,18.565128725,modify
2300066A,way,71536025,49.1097009,18.56509625,modify
23000659,way,71536026,49.10962554285714,18.5651535,modify
23001264,way,71536028,49.10993767142857,18.565500728571433,modify
36201385,way,71536029,49.10941959999999,18.5656373,modify
2300121A,way,71536032,49.11036763333335,18.56549981111111,modify
23001253,way,71536033,49.11009778571428,18.565834614285713,modify
23001242,way,71536034,49.110195988888876,18.565900566666667,modify
22999922,way,71536036,49.10986932727272,18.565989118181818,modify
2299989A,way,71536037,49.10942518888889,18.566066900000003,modify
23001209,way,71536039,49.11029866,18.5660943,modify
22999911,way,71536041,49.10974744444444,18.566171800000003,modify
22999900,way,71536042,49.10950638571428,18.566270171428574,modify
6307009368,way,71536043,49.11054272,18.56621182,modify
5307006958,way,71536045,49.10997235999999,18.5663091,modify
23001198,way,71536046,49.11032534,18.566305579999998,modify
5307006969,way,71536047,49.109939239999996,18.56638566,modify
23001154,way,71536049,49.11087702,18.56639536,modify
23001176,way,71536051,49.11050392,18.566580520000002,modify
23001143,way,71536054,49.11101571428572,18.566537657142856,modify
23001132,way,71536056,49.111151663636356,18.566661809090906,modify
23001165,way,71536058,49.110848028571425,18.5666855,modify
22999933,way,71536062,49.11028438571429,18.56676914285714,modify
22999944,way,71536068,49.110165571428574,18.567084271428573,modify
5307003878,way,71536074,49.11093714,18.567155500000002,modify
23000054,way,71536077,49.1111268,18.567163444444443,modify
23000956,way,71536079,49.11147078888889,18.567223255555557,modify
23000043,way,71536083,49.11097175555555,18.567339111111114,modify
23000989,way,71536084,49.11182374545454,18.56736022727273,modify
22999977,way,71536085,49.110727377777785,18.5674486,modify
2300099A,way,71536086,49.11193337142857,18.567293328571427,modify
36201396,way,71536087,49.11257450000001,18.5671925,modify
23000978,way,71536089,49.111722,18.567308200000003,modify
36201418,way,71536090,49.11291788,18.567440219999998,modify
23001000,way,71536092,49.11202605555556,18.567381477777776,modify
22999966,way,71536095,49.110443266666664,18.56749408888889,modify
23001011,way,71536101,49.112198671428565,18.56738967142857,modify
6307006123,way,71536106,49.11590097142858,18.56693637142857,modify
5307003845,way,71536109,49.11315816,18.5676081,modify
23001022,way,71536111,49.11232202222223,18.567450533333332,modify
23000032,way,71536112,49.11120517142857,18.567650042857142,modify
23000021,way,71536113,49.11101851428572,18.56769667142857,modify
22999988,way,71536118,49.110728019999996,18.56782962,modify
5307003856,way,71536126,49.1132615,18.56766816,modify
5307003867,way,71536129,49.11338314,18.56775368,modify
23000010,way,71536131,49.11106877142856,18.568100485714286,modify
2300000A,way,71536132,49.111115149999996,18.56817888333333,modify
23001121,way,71536133,49.11358732222223,18.56789178888889,modify
22999999,way,71536134,49.11083225714286,18.568256142857138,modify
23001110,way,71536136,49.1138075,18.567877599999996,modify
2300110A,way,71536137,49.11372611428572,18.567904814285715,modify
23001033,way,71536140,49.1136069875,18.56844785,modify
5307003988,way,71536142,49.113871759999995,18.56850334,modify
23001055,way,71536143,49.1135623,18.568767339999997,modify
23001099,way,71536144,49.11401837142858,18.56875752857143,modify
23001066,way,71536145,49.113752899999994,18.568783644444444,modify
23001088,way,71536147,49.114068679999995,18.56896344,modify
5307003999,way,71536148,49.11420584,18.569144060000003,modify
23001077,way,71536149,49.1140344,18.569901528571428,modify
7001944202,way,71536150,49.113955999999995,18.580449014285715,modify
23000824,way,79902327,49.107102299999994,18.555164459999997,modify
23000846,way,79902328,49.10681923999999,18.555257,modify
23000835,way,79902329,49.10686844000001,18.555308059999998,modify
23000857,way,79902330,49.10703284,18.55546996,modify
23000923,way,79902332,49.10620926,18.55666066,modify
23000934,way,79902333,49.10608292,18.556734640000002,modify
23000340,way,79902334,49.10639836666667,18.557448077777778,modify
23000648,way,79902381,49.10979604,18.56516848,modify
23000637,way,79902383,49.109859355555564,18.565304411111114,modify
22999889,way,79902390,49.10930784,18.56596184,modify
22999955,way,79902411,49.11030142,18.56725496,modify
23001044,way,79902434,49.1135748,18.56855172,modify
7000237640,way,79902476,49.12054476,18.570986639999997,modify
7000363744,way,79902480,49.11201598,18.584057700000002,modify
7000473414,way,79902481,49.11212234,18.5860717,modify
7001944213,way,79902483,49.118008280000005,18.5857307,modify
36201429,way,87406908,49.11302009999999,18.567512999999998,modify
36201407,way,87406963,49.11273446,18.56732414,modify
23001429,way,166478653,49.10371289999999,18.555232339999996,modify
7001010764,way,166478679,49.113151,18.56830838888889,modify
23001187,way,166478682,49.11044158888889,18.56644948888889,modify
23000868,way,166478686,49.10688667777778,18.555817055555558,modify
7001010731,way,166478687,49.107079889999994,18.560313970000003,modify
23000703,way,968108854,49.10820032,18.56153174,modify
7101214725,way,995021349,49.108264500000004,18.5538998,modify
7000347959,way,995021351,49.1073598,18.553960042857142,modify
7001393410,way,995021352,49.106833900000005,18.55651424285714,modify
7102258713,way,995021353,49.106959,18.558037022222223,modify
7001498152,way,1039179205,49.109323342857145,18.566652299999998,modify
7001010775,way,1039179206,49.10922145714286,18.566013514285714,modify
7102069667,way,1039179767,49.10349943333333,18.5545835,modify
7001498141,way,1039180055,49.10272265555555,18.555074133333335,modify
7001010742,way,1039180125,49.10400774,18.556398539999996,modify
7102161693,way,1049395612,49.10624877692307,18.55583298461538,modify
7102674161,way,1049395613,49.11070645555555,18.568955844444442,modify
7101626312,way,1049396000,49.11243088,18.567529540000002,modify
7101626290,way,1049396001,49.112542260000005,18.56771122,modify
7101925226,way,1049396002,49.10151366666666,18.555060144444443,modify
7102104416,way,1049396003,49.11488156,18.58066906,modify
7001944224,way,1049396527,49.11159278,18.555059280000002,modify
7001944246,way,1049396528,49.11168788,18.56699734,modify
7001944257,way,1049396529,49.10281098,18.555690939999998,modify
7101214714,way,1049396530,49.10477006000001,18.55645064,modify
7001498163,way,1049396579,49.1057321,18.555767757142856,modify
7001393377,way,1049396941,49.110148024999994,18.566587525000003,modify
22999878,way,1049397213,49.10932965000001,18.565505916666666,modify
7103114249,way,71535967,49.10761868,18.562118520000002,modify
7102972624,way,1039179801,49.10289196363635,18.554087236363635,modify
23000791,,,49.107566833496094,18.554630279541016,create
7101925248,,,49.101524353027344,18.555253982543945,create
7102731867,,,49.1078987121582,18.554332733154297,create
7102939085,,,49.11432647705078,18.567564010620117,create
7102972602,,,49.10844802856445,18.554019927978516,create
7103062516,,,49.11452865600586,18.569881439208984,create
7103067818,,,49.107303619384766,18.56235122680664,create
