ref,osm_type,osm_id,lat,lon,action
7000221525,way,152485389,48.00276974,17.37769144,modify
710206595A,way,152485526,48.00331304,17.37489694,modify
7101935918,way,152485979,48.00566705999999,17.379269999999998,modify
7102396015,way,152486384,48.002832579999996,17.37796772,modify
8408510,way,152486678,48.00313076,17.37381594,modify
8408356,way,152486707,48.0035488,17.371123400000002,modify
7001862274,way,152486913,48.003154433333336,17.372755544444445,modify
8408180,way,152487199,48.00861757777778,17.378756033333335,modify
7001625312,way,531625576,48.001490600000004,17.37606823333333,modify
7101935929,way,531625583,48.0014604,17.37434948,modify
7101935907,way,531625594,48.00171640454546,17.374384540909094,modify
7101194793,way,531625599,48.00055285714286,17.375258785714284,modify
7101788276,way,531625612,48.0014128,17.376353322222222,modify
7101788287,way,531625614,48.001405639999994,17.37644384,modify
7101466570,way,531625616,48.00161412941177,17.372768258823527,modify
7101779234,way,531625620,48.00074453636364,17.37312848181818,modify
7102108970,way,610048405,48.00510966,17.37876918,modify
7001243315,way,610048417,48.00111754444444,17.3736235,modify
7102524132,way,619005171,48.00650656250001,17.3799394375,modify
7102109003,way,1097706042,48.00567603076923,17.38159363846154,modify
7102109014,way,1097706043,48.00573150666666,17.381371906666665,modify
7102108992,way,1097706044,48.00547383684211,17.38193548421053,modify
7101954068,way,1097706045,48.001305200000004,17.37339452,modify
7101954057,way,1097706046,48.00108806153847,17.37335218461539,modify
7101965167,way,1097706047,48.00109085555555,17.3722996,modify
7101779201,way,1097706048,48.00108674444445,17.37256822222222,modify
7101965189,way,1097706049,48.00106778888889,17.372033233333333,modify
7102041705,way,1097706050,48.001055980000004,17.37176367,modify
7001170231,way,1097706051,48.00135803333333,17.37733831111111,modify
7102249451,way,1097706052,48.00481738888888,17.3768516,modify
7102464600,way,1097706053,48.00646804615384,17.383670315384617,modify
7102106088,way,1097706055,48.00081711111112,17.376169644444442,modify
7102709108,way,1097706056,48.00077008181818,17.37367418181818,modify
7102520975,way,1097706057,48.00202572727273,17.372740218181818,modify
7101909474,way,1097706058,48.00140716,17.376196939999996,modify
710251057A,way,1097706059,48.00266982,17.37594318,modify
7001862307,way,1097706060,48.00733406,17.37780512,modify
7101909727,way,1097706061,48.004808139999994,17.378035120000003,modify
710180503A,way,1097706062,48.006464511111105,17.383944866666667,modify
7101907296,way,1097706063,48.004493659999994,17.37546734,modify
7102510569,way,1097706064,48.00267154,17.376089460000003,modify
7001862296,way,1097706065,48.007281219999996,17.37775062,modify
7101819087,way,1097706066,48.00222992222222,17.37762377777778,modify
7101998816,way,1097706067,48.00205090000001,17.37629394,modify
710178589A,way,1097706068,48.00203366666667,17.373322899999998,modify
7102406300,way,1097706069,48.001370380000004,17.37300826,modify
7101863692,way,1097706070,48.0020679,17.377681028571427,modify
7101233821,way,1097706071,48.0023116,17.376981400000002,modify
7101577274,way,1097706072,48.00686412,17.377770480000002,modify
7102065971,way,1097706073,48.003489419999994,17.37496704,modify
7102440422,way,1097706074,48.00594304,17.382919379999997,modify
7001625389,way,1097706075,48.0070208,17.37710166,modify
7001324231,way,152485170,48.00682090588235,17.382972852941172,modify
7101492255,way,531625556,48.00711434285714,17.382705528571428,modify
7000300681,way,152486996,48.00616137777778,17.376414166666667,modify
7000149321,way,152486167,48.00305792,17.37188888,modify
8408862,way,152486788,48.005838528571424,17.376262699999998,modify
700022091A,way,152486983,48.00243112222223,17.37416647777778,modify
7001243381,way,531625536,48.004484260000005,17.37896078,modify
6202023267,way,152487001,48.007070766666665,17.380188211111115,modify
7000300670,way,152484939,48.00747098181818,17.37747498181818,modify
7000221096,way,152485810,48.006411660000005,17.384278279999997,modify
6202048875,way,152485430,48.00280938,17.376599520000003,modify
8408653,way,152485649,48.00311813999999,17.375583900000002,modify
7000678465,way,531625624,48.000772739999995,17.372925133333336,modify
7000078437,way,152484954,48.00205575454545,17.374930372727274,modify
7001360960,way,531625581,48.00075374000001,17.37449354,modify
7000221052,way,152485741,48.00173656,17.370543719999997,modify
7001625400,way,610048445,48.003329179999994,17.377999800000005,modify
7000678410,way,152484967,48.00172141666667,17.376276750000002,modify
7001625411,way,610048447,48.00331762222223,17.378089333333335,modify
7000221492,way,152485900,48.0036763,17.38880426,modify
7000678289,way,152485174,48.001551666666664,17.37223313333333,modify
7000800334,way,152486650,48.0071953,17.380389442857144,modify
7000300725,way,152485056,48.00206226923078,17.376550607692305,modify
6202023278,way,152485124,48.00674176,17.37666226,modify
5202022078,way,152485133,48.00815606666667,17.37766597333333,modify
7001243326,way,152487168,48.00105263333334,17.373058166666667,modify
7001625433,way,610048469,48.00174382857142,17.375662157142855,modify
700107088A,way,152486746,48.006726099999995,17.383490242857143,modify
8408928,way,152486916,48.005174849999996,17.377811012499997,modify
7000220898,way,152486310,48.00257914,17.36816692,modify
7000678421,way,152485070,48.00175462857142,17.376539092857143,modify
7001625301,way,610048446,48.002176819999995,17.372954,modify
700162539A,way,610048449,48.00324463999999,17.37801588,modify
8408994,way,152486585,48.00280548333333,17.37500843333333,modify
7001170242,way,531625563,48.00108112,17.37717138,modify
8409346,way,531625588,48.00197488571428,17.373933528571428,modify
7000221129,way,152485416,48.00493378,17.38084058,modify
7000678212,way,531625569,48.00215626875001,17.375977631250002,modify
6202039206,way,152486375,48.00270264,17.37786316,modify
7000221140,way,152485814,48.00540728,17.377531639999997,modify
7001243370,way,531625538,48.00436552000001,17.3788411,modify
8407960,way,152485323,48.005435,17.378140019999996,modify
6202049909,way,152485660,48.00401638,17.377732459999997,modify
7001070835,way,152485017,48.00114329230769,17.376831546153845,modify
7000220909,way,152485531,48.00240477999999,17.36855252,modify
7001243392,way,531625551,48.007908882608696,17.377672239130433,modify
7102227594,way,152486695,48.00516738571429,17.3766372,modify
7000553714,way,152484994,48.00159232307693,17.3717188,modify
6202054749,way,531625552,48.00781366,17.378549220000004,modify
6202068873,way,152487034,48.00766417777778,17.37740848888889,modify
7000300637,way,152484834,48.0063287,17.38387060909091,modify
840817A,way,152484931,48.006993072727276,17.37951074545455,modify
5202021187,way,152485190,48.00268191818182,17.371661827272728,modify
700022113A,way,152485419,48.00276436,17.37691388,modify
33958738,way,152486697,48.00464311428571,17.375929,modify
7001625356,way,152485131,48.00370526666666,17.37803464666667,modify
8409016,way,152485438,48.00278658,17.374572139999998,modify
6202078124,way,152484867,48.00205049090909,17.374395727272727,modify
7000678234,way,531625570,48.002090957142855,17.37708794285714,modify
8409291,way,152486436,48.005755900000004,17.382825439999998,modify
7000221118,way,152486468,48.00470403999999,17.381108339999997,modify
7001625422,way,531625572,48.00351857142857,17.375958642857142,modify
7000149233,way,152486895,48.003333425,17.37203975,modify
7001070901,way,152486844,48.00712468571429,17.379711685714287,modify
7101194804,way,531625609,48.00078452,17.37529797,modify
8408598,way,152487090,48.0031211,17.37498611111111,modify
7000678135,way,152485545,48.001938800000005,17.37306188,modify
6202035873,way,152485311,48.0074131,17.3785966,modify
7001625345,way,152485244,48.00387188,17.37832782,modify
6202056509,way,152485042,48.00465858461538,17.373617576923074,modify
7000300703,way,152485141,48.00172970000001,17.375191812499995,modify
7001243359,way,152486997,48.002444700000005,17.37789473333333,modify
7000678388,way,531625591,48.0017286,17.3754772875,modify
7001170220,way,531625566,48.00109494,17.37721376,modify
8409082,way,152486838,48.00271407142857,17.372992785714285,modify
7000469806,way,152485325,48.00628134000001,17.38405508,modify
7000221107,way,152486336,48.00479594,17.3811187,modify
700067840A,way,152484877,48.001708536363644,17.376003272727278,modify
8408785,way,152486974,48.004694085714284,17.375631771428573,modify
8408499,way,152486352,48.00307835,17.37351345,modify
6202039195,way,152485371,48.00329961999999,17.37597914,modify
8409170,way,152486637,48.00483878571429,17.377917057142856,modify
8408103,way,152486645,48.00621127142857,17.3789619,modify
7001862241,way,610048444,48.00138692857143,17.371371514285716,modify
7000390298,way,152486207,48.00721638,17.3824369,modify
8409225,way,531625542,48.004274439999996,17.38037938,modify
7101466592,way,610048441,48.00108428333334,17.377047283333336,modify
33958760,way,152486112,48.0070611,17.3769052,modify
8408345,way,152486693,48.0050461,17.378221857142854,modify
35761649,way,152484865,48.00543786363637,17.376303263636363,modify
8409467,way,152486759,48.00282699999999,17.375940857142858,modify
700162528A,way,152486050,48.00186558,17.37186074,modify
7001861603,way,152485117,48.008151213333335,17.376308260000005,modify
8407982,way,152485675,48.00557782,17.378196080000002,modify
8408268,way,152486197,48.00601098,17.379284900000002,modify
5202016974,way,152485122,48.00512384,17.38111932666667,modify
7001243403,way,152487332,48.007023419999996,17.382415360000003,modify
7001243348,way,152485152,48.002488906249994,17.377632775,modify
8409192,way,531625543,48.004159220000005,17.379774059999995,modify
8408191,way,152485109,48.00730882,17.37964398,modify
8408972,way,152486609,48.002804966666666,17.375456466666666,modify
8408675,way,152485020,48.00317366153846,17.375837930769233,modify
8408719,way,152485385,48.00427962,17.3770953,modify
7000138002,way,152485249,48.00193688,17.3724515,modify
8408983,way,152485516,48.002791200000004,17.3752232,modify
7001243337,way,152485899,48.004083660000006,17.37330056,modify
10272526,way,531625623,48.00072636666667,17.372338333333335,modify
8409214,way,531625546,48.00422682,17.3801672,modify
7001625290,way,152485135,48.0066301,17.383277126666666,modify
8408169,way,152486598,48.00683025,17.379557083333335,modify
7001625246,way,152485055,48.00205174615384,17.372208515384614,modify
1070112A,way,610048448,48.00703115384614,17.37754616923077,modify
7001170275,way,531625567,48.001281011111104,17.377074055555553,modify
7000678311,way,152485051,48.001640807692304,17.373042746153846,modify
7001625279,way,152486198,48.00187734,17.372140079999998,modify
840828A,way,152486385,48.00576612,17.37897582,modify
8408202,way,152486657,48.007117928571425,17.380373557142857,modify
7000678443,way,152485104,48.00113583333334,17.376574813333335,modify
7001070868,way,610048435,48.00708637857143,17.37999827142857,modify
8409445,way,152486577,48.00278421666667,17.37639095,modify
7000136902,way,152485576,48.00173502857143,17.375738042857144,modify
6202074857,way,152485053,48.001555323076936,17.371185715384616,modify
7001625224,way,152486736,48.00298744444445,17.371199355555557,modify
8409181,way,152486988,48.00466792222221,17.377893655555553,modify
8408840,way,152486476,48.006007059999995,17.37629966,modify
7000149266,way,152485252,48.00348856000001,17.37260522,modify
7000274787,way,152484996,48.00208709230768,17.37682823076923,modify
8409423,way,152485220,48.00268106,17.37701298,modify
8409379,way,152485709,48.00330606666666,17.377856700000006,modify
6202010672,way,152485883,48.00299612,17.372231239999998,modify
7000149343,way,152486508,48.002995733333336,17.37160438333333,modify
6202003269,way,152487043,48.00562742222222,17.376340911111114,modify
8408334,way,152485514,48.0051634,17.378328500000002,modify
7101383465,way,531625558,48.00694387272727,17.382596027272726,modify
8408576,way,152484899,48.0031283,17.374652845454545,modify
7000678157,way,152484825,48.00203459090908,17.373535736363635,modify
6202025368,way,152485411,48.00765618,17.37812828,modify
700067818A,way,531625604,48.002044946153845,17.374613915384614,modify
8408961,way,152486927,48.0028049625,17.375710449999996,modify
8408323,way,152487118,48.00521929999999,17.378479733333336,modify
7000678278,way,152485186,48.00213194210526,17.37785333684211,modify
7001862318,way,610048430,48.0034875111111,17.378375355555555,modify
7101798363,way,152486961,48.0027447,17.37435922222222,modify
840916A,way,152486664,48.00495134285715,17.378066271428573,modify
8409313,way,152487050,48.00596856666667,17.38314565555556,modify
8409049,way,152486285,48.00273158,17.37387696,modify
7000300648,way,152485184,48.0015678,17.37142937368421,modify
7000137309,way,152485025,48.0017537076923,17.37491690769231,modify
8409280,way,152486777,48.00565847142857,17.382644585714285,modify
6202022904,way,531625537,48.00438996,17.37904184,modify
7000678432,way,531625571,48.00173990588235,17.376791735294116,modify
7001625257,way,152487152,48.001762966666654,17.377252333333335,modify
840894A,way,152486935,48.00529588750001,17.377822412500002,modify
8408213,way,152486766,48.006752,17.379936285714287,modify
8408807,way,152486621,48.00475145714285,17.37541162857143,modify
8409005,way,152485665,48.00276838,17.37481082,modify
7101647718,way,610048471,48.00079198571428,17.375568199999996,modify
8409258,way,152486820,48.004667285714284,17.381311914285714,modify
7000220887,way,152486872,48.00239981428571,17.371150342857145,modify
8409071,way,152486658,48.002702199999995,17.373214128571426,modify
33958749,way,152485831,48.00604218,17.38341582,modify
8408125,way,152486891,48.0063558875,17.379088787500002,modify
7001625235,way,152485183,48.00206774210526,17.371922300000005,modify
3395875A,way,152485642,48.0074278,17.37723432,modify
7001862263,way,531625547,48.006326190909085,17.3765959,modify
7000220865,way,152486994,48.007809688888884,17.3769897,modify
35761638,way,152486086,48.005205239999995,17.38211952,modify
6202074846,way,152485462,48.00209782,17.37522492,modify
7000678454,way,152485192,48.00074929090909,17.372640222727277,modify
7000515885,way,152485128,48.00212576666666,17.377340633333336,modify
7101508722,way,610048440,48.007271658823534,17.381861547058822,modify
7000709661,way,152485159,48.00728009411765,17.37986708235294,modify
8408631,way,152486095,48.00313128,17.37538318,modify
8409236,way,531625545,48.00432252857143,17.380476485714286,modify
8408147,way,152485802,48.00657937999999,17.3791137,modify
7000300659,way,152486992,48.00175692222222,17.377110722222223,modify
700124336A,way,152485539,48.003630140000006,17.37942586,modify
8409357,way,152487114,48.003833955555564,17.378513644444443,modify
7000841188,way,152485815,48.00152846,17.376439400000002,modify
8408312,way,152485686,48.0054504,17.37868424,modify
7000678476,way,152485189,48.000765390909095,17.375059077272727,modify
7000469795,way,152485484,48.00180746,17.37747894,modify
8409060,way,152486881,48.00269864285714,17.373442842857145,modify
8408554,way,152486083,48.00312258,17.374301859999996,modify
7000621155,way,152485173,48.001556550000004,17.3719638,modify
840861A,way,152484809,48.003200672727274,17.37525778181818,modify
8409115,way,152485794,48.0025875,17.37212096,modify
8409434,way,152487368,48.002721449999996,17.37671972,modify
8408697,way,152485436,48.0033321,17.376467480000002,modify
7000452965,way,152486821,48.00209602857144,17.374090285714285,modify
8408048,way,152487154,48.00581298888889,17.37851808888889,modify
7000678190,way,152485240,48.00207182,17.375652,modify
8409269,way,152486219,48.00535916,17.38127114,modify
8408290,way,152486630,48.005643571428564,17.378900085714285,modify
8408081,way,610048403,48.0060539111111,17.378779577777777,modify
7000300692,way,152485172,48.004501049999995,17.378204355555557,modify
8408730,way,610048450,48.004516699999996,17.376422480000002,modify
8409412,way,152486897,48.002563875,17.3773617125,modify
8409390,way,152486953,48.0030020875,17.377847262499998,modify
7000678091,way,152485106,48.00192534666667,17.371435393333332,modify
8409126,way,152486394,48.00264406,17.37185076,modify
620206212A,way,152487248,48.00745012222223,17.37951028888889,modify
6202000310,way,152485825,48.004033680000006,17.377539140000003,modify
8409203,way,531625540,48.00420658571429,17.379908928571428,modify
8409456,way,152487019,48.002782833333335,17.376166933333334,modify
8409401,way,152487299,48.00284954999999,17.37780943,modify
700030066A,way,152485077,48.00174419285714,17.37760454285714,modify
7102108981,way,152486564,48.00268593333333,17.373637733333332,modify
8409093,way,152486681,48.00264944285714,17.37274987142857,modify
7001070846,way,152484858,48.000781045454545,17.374774499999997,modify
6202039184,way,610048438,48.003793675675674,17.377449137837832,modify
8408411,way,152487219,48.00301175555555,17.37255807777778,modify
7001360971,way,531625615,48.00078476,17.37458374,modify
7000390309,way,152486973,48.0071073888889,17.382225755555552,modify
710210896A,way,152486812,48.00539157142857,17.382298642857144,modify
8408279,way,152486842,48.005851042857145,17.37917504285714,modify
7001625334,way,610048433,48.004458676923065,17.36920373076923,modify
840905A,way,152486863,48.00271395714286,17.374135142857146,modify
36091033,way,152486677,48.00403647500001,17.3767099625,modify
7001862285,way,610048431,48.00224372857143,17.37426847142857,modify
8409368,way,152486614,48.00349381428571,17.37797804285714,modify
8409038,way,152487283,48.003348460000005,17.37408249,modify
7001862230,way,610048443,48.002614907692305,17.37248446923077,modify
7001625367,way,152486574,48.003829816666666,17.37817855,modify
8407927,way,152485257,48.005408200000005,17.377845060000006,modify
7000940012,way,152485147,48.00083615625001,17.376827331250002,modify
8409159,way,152486968,48.00722808888889,17.377128955555555,modify
840938A,way,152487274,48.00313049999999,17.37790516,modify
7000371719,way,152485023,48.00215898461538,17.375468038461534,modify
700186222A,way,152486686,48.00289937142857,17.371889814285716,modify
7001170253,way,531625564,48.001297900000004,17.37715173333333,modify
8408004,way,152485833,48.005685820000004,17.37825378,modify
8408906,way,152486728,48.005133557142855,17.377639871428574,modify
8408829,way,152487010,48.0065095,17.37611361111111,modify
8408433,way,152486940,48.00303516,17.37283397,modify
7000221503,way,152485584,48.003198960000006,17.388945560000003,modify
8409302,way,152485668,48.00585328000001,17.38299922,modify
8408301,way,152486075,48.00552836,17.3788437,modify
7102420831,way,152485127,48.00368074,17.388118693333336,modify
840839A,way,152485498,48.00308965999999,17.37234468,modify
6202017624,way,152485380,48.00417503999999,17.3776904,modify
8407949,way,152487295,48.00508155,17.37740522,modify
8409104,way,152485728,48.003156866666664,17.372922433333333,modify
840806A,way,152487091,48.00593617777778,17.378576533333334,modify
8408257,way,152486691,48.00611332857142,17.379527814285712,modify
8408884,way,152485222,48.004957239999996,17.37741746,modify
8408158,way,152486885,48.00677167142857,17.3793482,modify
8408246,way,152487372,48.00623414,17.37964831,modify
8408477,way,152486936,48.0031324,17.37322225,modify
8408026,way,152485366,48.00580068,17.378307500000002,modify
8409247,way,152485958,48.00467768,17.38042816,modify
8408378,way,292949307,48.00332597692308,17.371396192307692,modify
6202052131,way,152486870,48.001751185714284,17.369721914285716,modify
7000221470,way,152485729,48.00350884000001,17.387662719999998,modify
8409137,way,152486969,48.00269158333333,17.369217366666664,modify
8408235,way,152487246,48.00635451111112,17.379861577777778,modify
7001625268,way,152485112,48.00270278,17.376410720000003,modify
8408455,way,152486559,48.00304512,17.37274074,modify
7001625378,way,152486253,48.003727760000004,17.387173760000003,modify
7102420875,way,152485243,48.003990040000005,17.388586580000002,modify
36041511,way,152485162,48.00345473529411,17.369864529411768,modify
7102845607,way,610048436,48.00380817,17.37346689,modify
7102962405,way,1097706041,48.00458427777779,17.38096431111111,modify
8409324,way,1146555597,48.00598042,17.38435534,modify
7102782511,way,531625578,48.00177612,17.37547344,modify
8408532,way,152486485,48.003082219999996,17.373644059999997,modify
7103061790,way,152485508,48.00677311999999,17.382977139999998,modify
7102753779,way,152485999,48.001214399999995,17.376524519999997,modify
7102991830,way,531625626,48.00070132,17.37323036,modify
7103033179,way,152484828,48.00146947272728,17.372230936363636,modify
7102859335,way,531625597,48.00160186000001,17.37438458,modify
7102859324,way,152486149,48.00082604000001,17.3748068,modify
7102909902,way,152485523,48.00668304,17.38019498,modify
710196519A,way,152485519,48.00075136,17.374729180000003,modify
7101346670,way,152487302,48.0010563,17.373132300000005,modify
700117021A,way,152485655,48.00069903999999,17.37262482,modify
710161506A,,,48.01576232910156,17.376127243041992,create
7101779190,,,48.01700973510742,17.372831344604492,create
7102420842,,,48.003536224365234,17.388166427612305,create
7102420853,,,48.003509521484375,17.388195037841797,create
7102420864,,,48.00346755981445,17.388288497924805,create
7102420886,,,48.003543853759766,17.3884220123291,create
7102752734,,,48.01984786987305,17.37681770324707,create
710279965A,,,48.001094818115234,17.37388038635254,create
7102868795,,,48.000816345214844,17.375911712646484,create
7102950250,,,48.00401306152344,17.378881454467773,create
7103131981,,,48.005863189697266,17.381059646606445,create
7103131992,,,48.00587844848633,17.380857467651367,create
8409148,,,48.00309371948242,17.36833381652832,create
