ref,osm_type,osm_id,lat,lon,action
15218203,way,164194978,48.086575054545456,18.794724490909093,modify
15219160,way,164194979,48.090196909090906,18.792960445454543,modify
1521783A,way,164194980,48.086348209090914,18.798163727272726,modify
15218368,way,164194981,48.088165075,18.793263325000005,modify
15218027,way,164194982,48.08314412727273,18.80193269090909,modify
1521860A,way,164194983,48.087879472727266,18.79728207272727,modify
15218951,way,164194984,48.093599581818175,18.792213172727273,modify
15218489,way,164194987,48.08971809090909,18.7934737,modify
15219215,way,164194990,48.09086892222222,18.793115877777776,modify
15218819,way,164194991,48.08696413636364,18.795771718181815,modify
3767455A,way,164194993,48.09045646153845,18.796793053846155,modify
37674527,way,164194995,48.09081652307694,18.796725423076925,modify
37674593,way,164194996,48.089883,18.79691765384615,modify
15219281,way,164194997,48.09202641538461,18.791747023076923,modify
37674538,way,164194998,48.090736,18.796732830769233,modify
37674571,way,164194999,48.08996132307693,18.7969098,modify
37674549,way,164195000,48.09053588461539,18.796775753846156,modify
15218500,way,164195002,48.08991336923077,18.793435099999996,modify
37674582,way,164195003,48.09017333076924,18.79685409230769,modify
37674560,way,164195004,48.09024524615385,18.796850538461538,modify
15218577,way,164195005,48.08622495714285,18.796802385714283,modify
36009699,way,164195007,48.08155959999999,18.800413600000002,modify
15219556,way,164195010,48.091888880000006,18.78897772,modify
1521948A,way,164195020,48.0924247625,18.789989150000004,modify
15219479,way,164195022,48.0923276,18.790043228571427,modify
15219182,way,164195027,48.090451359999996,18.79268868,modify
15218423,way,164195030,48.08904054,18.793164659999995,modify
15218005,way,164195034,48.08280634,18.802214999999997,modify
15218687,way,164195037,48.08953874,18.796988159999998,modify
15217895,way,164195038,48.08657592,18.797602500000004,modify
15218522,way,164195042,48.08671096,18.797250959999996,modify
15218632,way,164195045,48.08829633999999,18.797724919999997,modify
7001812664,way,164195046,48.087263539999995,18.79602382,modify
15219468,way,164195047,48.092371099999994,18.790302020000002,modify
15219611,way,164195055,48.091217119999996,18.7887937,modify
15219534,way,164195056,48.09174506000001,18.789482120000002,modify
15218830,way,164195061,48.09347251999999,18.792980399999998,modify
7100914161,way,164195064,48.0854424,18.799934580000002,modify
15218962,way,164195065,48.093445800000005,18.79212768,modify
15217917,way,164195069,48.086638199999996,18.79750416,modify
15219523,way,164195070,48.09185584,18.78978526,modify
15219083,way,164195072,48.092933820000006,18.79080826,modify
15219424,way,164195077,48.094133299999996,18.7934005,modify
15219226,way,164195078,48.09077857142857,18.792486200000003,modify
15218918,way,164195080,48.094544080000006,18.792857820000002,modify
15218995,way,164195085,48.093133519999995,18.79198474,modify
15219391,way,164195086,48.09163784,18.794176139999998,modify
15219028,way,164195088,48.092559640000005,18.79115744,modify
1521849A,way,164195089,48.08971884,18.79307614,modify
15218863,way,164195092,48.09279535555556,18.792716477777777,modify
15218566,way,164195093,48.08664812,18.796763520000003,modify
15217697,way,164195094,48.0834375,18.79985016,modify
15218929,way,164195095,48.09409518,18.79236206,modify
15218357,way,164195097,48.08801568,18.7933568,modify
15218291,way,164195099,48.08748826,18.79364062,modify
15218445,way,164195103,48.08931568,18.79312146,modify
15218896,way,164195119,48.09424412,18.7928492,modify
15219127,way,164195122,48.09253056,18.790654699999997,modify
15219149,way,164195124,48.090056485714285,18.793016957142857,modify
15218940,way,164195128,48.093771180000005,18.7922874,modify
15219501,way,164195132,48.09215675,18.789723137499998,modify
1521904A,way,164195133,48.09282154,18.790957839999997,modify
15218885,way,164195134,48.094125739999996,18.79281148,modify
15218269,way,164195135,48.087375619999996,18.79381344,modify
15219050,way,164195136,48.0930586,18.791537599999998,modify
700181118A,way,164195139,48.08667482,18.794404379999996,modify
15219380,way,164195141,48.09155604,18.793777260000002,modify
15217686,way,164195143,48.08489616000001,18.79943875,modify
1521882A,way,164195144,48.08655286,18.79505292,modify
15219303,way,164195145,48.09121788,18.792511400000002,modify
7102260517,way,164195154,48.087672680000004,18.79757494,modify
15218841,way,164195157,48.09298722,18.79309302,modify
15218181,way,164195162,48.084577659999994,18.80065974,modify
15217939,way,164195166,48.08171378,18.800507919999998,modify
15219314,way,164195169,48.091303579999995,18.79242612,modify
15218808,way,164195172,48.08656948,18.79584758,modify
15218225,way,164195174,48.086886379999996,18.79422126,modify
15218731,way,164195182,48.0904359,18.797141720000003,modify
15218753,way,164195185,48.090779680000004,18.79706582,modify
15219325,way,164195189,48.09126992,18.7927399,modify
15217873,way,164195197,48.086159540000004,18.797622479999998,modify
15219193,way,164195198,48.090613700000006,18.79276414,modify
15218401,way,164195207,48.08886522,18.793234599999998,modify
15219094,way,164195211,48.09311742,18.790893380000004,modify
15218456,way,164195215,48.0893898,18.79315406,modify
15218280,way,164195222,48.08755976,18.793985780000003,modify
15218093,way,164195223,48.083860233333326,18.8012572,modify
15219072,way,164195224,48.0930879,18.7910259,modify
7100914194,way,164195225,48.091581639999994,18.7873697,modify
7001812609,way,164195228,48.081998399999996,18.80068678,modify
15217609,way,164195232,48.08469102,18.800568759999997,modify
36009677,way,164195239,48.09392036,18.79337562,modify
7100914227,way,164195243,48.08877172,18.79330116,modify
15219248,way,164195244,48.091063580000004,18.792220920000002,modify
15217807,way,164195249,48.086211320000004,18.7985672,modify
37618856,way,164195251,48.0834919,18.801639979999997,modify
37618867,way,164195253,48.09164556,18.7939774,modify
15218247,way,164195254,48.08729794,18.79387134,modify
7101030211,way,164195257,48.085116719999995,18.798289099999998,modify
15219292,way,164195258,48.0916091,18.79211752,modify
15219446,way,164195260,48.092436559999996,18.7904813,modify
15218874,way,164195264,48.093197159999995,18.79246206,modify
15218764,way,164195266,48.090968960000005,18.79713894,modify
15218071,way,164195267,48.08373567142856,18.80141548571429,modify
7100913985,way,164195270,48.09000456,18.797343919999996,modify
15217906,way,164195272,48.08627822,18.79742362,modify
15219358,way,164195274,48.09148504,18.79296044,modify
15219600,way,164195290,48.091453279999996,18.78841474,modify
15219622,way,164195300,48.09066881428571,18.788920714285716,modify
15218412,way,164195303,48.08894959999999,18.793214980000002,modify
15217708,way,164195308,48.0844709,18.79914002,modify
15217631,way,164195325,48.0852352,18.8000709,modify
15219105,way,164195329,48.093334199999994,18.7902558,modify
37618878,way,164195339,48.09221196000001,18.79074922,modify
1521937A,way,164195355,48.091626337499996,18.793542175000002,modify
15218786,way,164195357,48.0869916,18.796087500000002,modify
15217884,way,164195361,48.08652621666666,18.797740183333335,modify
15218511,way,164195374,48.086429733333325,18.797032266666665,modify
15219369,way,164195388,48.091526222222214,18.793406555555553,modify
15218610,way,164195395,48.088250416666675,18.797259083333334,modify
15217664,way,164195400,48.08569856666667,18.799394099999997,modify
1521959A,way,164195406,48.09146587142857,18.78758512857143,modify
15218060,way,164195413,48.083579642857146,18.80152478571429,modify
15217950,way,164195415,48.08213118571428,18.80077452857143,modify
15219237,way,164195417,48.0910224,18.792450042857144,modify
15218643,way,164195418,48.08826227142856,18.797791985714287,modify
37618845,way,164195425,48.08268162,18.8024147,modify
15218698,way,164195428,48.08967208571428,18.796948928571428,modify
15218170,way,164195429,48.084349028571424,18.80032171428571,modify
1521816A,way,164195430,48.08444371428572,18.800761642857143,modify
15218973,way,164195438,48.093298485714286,18.792054085714287,modify
15218082,way,164195439,48.0836536,18.80096861428572,modify
15219490,way,164195441,48.0918956,18.790102985714288,modify
15218126,way,164195442,48.08400794285715,18.800576257142858,modify
15217961,way,164195444,48.08197297142857,18.801762585714282,modify
15219435,way,164195452,48.09360205714285,18.793299685714285,modify
15218192,way,164195453,48.08448381428572,18.80018262857143,modify
15218676,way,164195455,48.08936888,18.79699846,modify
1521794A,way,164195468,48.08182,18.800628257142858,modify
15218148,way,164195470,48.08417758571428,18.800457414285713,modify
15219006,way,164195473,48.09289403999999,18.79159486,modify
15219138,way,164195480,48.09219217142857,18.790969114285712,modify
15218478,way,164195482,48.089641914285714,18.793137428571423,modify
15218214,way,164195487,48.08706908571429,18.79452518571429,modify
15219270,way,164195493,48.09207722857143,18.7915451,modify
15218324,way,164195497,48.08809445714285,18.793800471428572,modify
15217972,way,164195498,48.08206607142857,18.80199027142857,modify
15218654,way,164195499,48.08891552857143,18.797002685714286,modify
15218016,way,164195506,48.082912642857146,18.80209997142857,modify
15219171,way,164195507,48.09036614285714,18.792855514285716,modify
15218236,way,164195508,48.087103385714286,18.793949685714285,modify
15218555,way,164195511,48.086930485714284,18.797062000000004,modify
1521871A,way,164195518,48.09010467142857,18.797224957142856,modify
15219567,way,164195519,48.09182237142857,18.788781485714285,modify
15219039,way,164195520,48.092745471428564,18.790809085714283,modify
15217928,way,164195522,48.079958700000006,18.799527742857144,modify
1521838A,way,164195524,48.088527240000005,18.793250139999998,modify
15218104,way,164195526,48.08386407142858,18.8007952,modify
15219017,way,164195531,48.092625257142856,18.791246185714282,modify
1521915A,way,164195533,48.09012822857142,18.7934439,modify
15218852,way,164195535,48.09338207142857,18.792741057142855,modify
15218159,way,164195539,48.08433237142857,18.800873957142862,modify
15218434,way,164195544,48.08916011428572,18.793148514285715,modify
15217785,way,164195548,48.086024900000005,18.7987077875,modify
15218346,way,164195550,48.088242650000005,18.793716525,modify
15217851,way,164195551,48.0864909875,18.7978751625,modify
15217642,way,164195556,48.0853910125,18.799865437500003,modify
15217796,way,164195559,48.085879311111114,18.798426499999998,modify
15217829,way,164195560,48.086228166666665,18.798372066666666,modify
15217774,way,164195561,48.08571278888889,18.79864187777778,modify
15217675,way,164195562,48.085331133333334,18.799302877777777,modify
15219347,way,164195568,48.09132459999999,18.792901844444444,modify
15217620,way,164195570,48.08504484444445,18.8002077,modify
1521761A,way,164195571,48.084878966666665,18.800395633333334,modify
15217763,way,164195572,48.08579236666667,18.79917051111111,modify
1521805A,way,164195573,48.08336532222222,18.80176111111111,modify
15218621,way,164195581,48.08838895555556,18.797610622222223,modify
15218709,way,164195584,48.089921788888894,18.797319599999998,modify
3600970A,way,164195587,48.09278087777778,18.792450255555554,modify
15219061,way,164195589,48.093045466666666,18.791192677777776,modify
15218907,way,164195593,48.094391022222226,18.792873033333333,modify
1521893A,way,164195594,48.093949333333335,18.79231974444444,modify
6403037080,way,164195595,48.08885955555555,18.79359371111111,modify
1521926A,way,164195596,48.09178911111111,18.791499366666667,modify
15218720,way,164195597,48.09027887777778,18.797210144444442,modify
15217983,way,164195599,48.08243096,18.80264258,modify
15218665,way,164195600,48.08908574444444,18.79704002222222,modify
15219402,way,164195602,48.09170837999999,18.79439624,modify
15217653,way,164195604,48.085520144444445,18.799630800000003,modify
15218742,way,164195605,48.0906181,18.79715671111111,modify
15218049,way,164195609,48.0831206,18.801319399999997,modify
15218115,way,164195612,48.08406751111111,18.80112247777778,modify
15219512,way,164195615,48.09182413999999,18.789899560000002,modify
15218544,way,164195616,48.086773550000004,18.797159279999995,modify
15218137,way,164195617,48.084225360000005,18.80098987,modify
15219666,way,267299540,48.0758985,18.82633738,modify
15219688,way,267299541,48.07561691428571,18.82590072857143,modify
15219644,way,267299542,48.0763339,18.825402275,modify
15219655,way,267299543,48.07616073333333,18.82574081111111,modify
15219413,way,321801627,48.094045640000004,18.79603552,modify
7102150264,way,968564027,48.08894618,18.793895,modify
710091403A,way,968564465,48.08204972,18.80238678,modify
7100914073,way,968564560,48.092148800000004,18.79115602,modify
7100914117,way,968564567,48.085310199999995,18.79996348,modify
10850499,way,968565745,48.09292136666666,18.82355589333333,modify
7101036283,way,968565746,48.08812766,18.7978733,modify
15217741,way,164195334,48.086169350000006,18.797833633333333,modify
15218335,way,164195087,48.08808072,18.793387959999997,modify
7102860754,way,164195305,48.09098958,18.79734998,modify
7102571674,way,968565744,48.09273738,18.823247900000002,modify
