ref,osm_type,osm_id,lat,lon,action
11060654,way,73050048,48.935002187500004,22.27372355625,modify
11060588,way,73050050,48.928930785714286,22.288274542857142,modify
11060577,way,73050051,48.92889695555555,22.288679511111113,modify
11060885,way,73050052,48.92867674,22.29306138,modify
11060016,way,73050056,48.92684963999999,22.29886054,modify
11059994,way,73050057,48.92700287142857,22.300489300000002,modify
11059895,way,73050060,48.92725018,22.304290099999996,modify
7001271233,way,73050061,48.92697796363636,22.30446947272727,modify
11060489,way,73050062,48.92730628888889,22.305148733333333,modify
10832239,way,73050063,48.927268440000006,22.306560666666666,modify
11059400,way,73050064,48.92012022,22.310277040000003,modify
10832184,way,73050066,48.921635300000005,22.31738356,modify
11059587,way,73050067,48.9221653625,22.318356875000003,modify
10832206,way,80081445,48.93344502,22.27303414,modify
11060302,way,94380097,48.92627308,22.310503540000003,modify
11059598,way,94380106,48.922057900000006,22.319604520000002,modify
11060214,way,94380111,48.92558901428571,22.31224,modify
11060544,way,94380138,48.92951144,22.28978824,modify
11060918,way,94380142,48.928798799999996,22.29240597142857,modify
11059466,way,94380167,48.91922356,22.3115982,modify
11060632,way,94380173,48.92659442307692,22.307207915384616,modify
11060764,way,94380184,48.92819138,22.29612398,modify
11060566,way,94380193,48.92908366666668,22.288925822222225,modify
11060456,way,94380209,48.92693762857142,22.306084199999997,modify
11060467,way,94380215,48.927016357142854,22.305801,modify
1106038A,way,94380229,48.92664556,22.308934139999998,modify
11060192,way,94380231,48.92800872222222,22.29700977777778,modify
11059301,way,94380255,48.9191739,22.311776880000004,modify
11060148,way,94380272,48.9277886875,22.297693074999998,modify
11059378,way,94380277,48.91987234,22.30834706,modify
11059664,way,94380294,48.9213878,22.31749582,modify
1106027A,way,94380296,48.926128077777776,22.311146233333332,modify
11060060,way,94380301,48.92816186,22.298432279999997,modify
11059906,way,94380303,48.926935542857144,22.30398522857143,modify
1105928A,way,94380308,48.91927878571429,22.31277551428571,modify
11059312,way,94380309,48.91916495,22.31134025,modify
11059730,way,94380315,48.919601920000005,22.31554466,modify
11060390,way,94380317,48.9263578,22.30856788,modify
11059367,way,94380324,48.919684985714284,22.309932085714287,modify
11059389,way,94380332,48.920062814285714,22.309561014285716,modify
11060478,way,94380345,48.9273175,22.305810928571425,modify
11060412,way,94380352,48.92650854,22.308159240000002,modify
11059686,way,94380358,48.91970368333333,22.316763050000002,modify
11060225,way,94380371,48.92586014285713,22.312543557142856,modify
11059576,way,94380373,48.925762500000005,22.31317034,modify
10833394,way,94380375,48.92860911999999,22.29400644,modify
11060049,way,94380377,48.92798724,22.298827780000003,modify
11060819,way,94380379,48.928476225000004,22.2949443125,modify
11059873,way,94380386,48.91937632,22.31325038,modify
11060555,way,94380393,48.92905327142857,22.289691685714292,modify
11060665,way,94380396,48.928388714285724,22.2975423,modify
11060203,way,94380403,48.92551358,22.31245818,modify
11060874,way,94380406,48.928753240000006,22.29323672,modify
11060676,way,94380410,48.92834062222222,22.297107733333334,modify
11059961,way,94380411,48.927022519999994,22.301043240000002,modify
11059928,way,94380415,48.927167114285716,22.302849600000002,modify
11059818,way,94380418,48.91929878888889,22.314604555555555,modify
11059752,way,94380420,48.919361179999996,22.3157778,modify
11060962,way,94380423,48.92867802,22.29057618,modify
1105950A,way,94380425,48.9241303,22.317028233333332,modify
11059829,way,94380429,48.91959244,22.31464902,modify
11060852,way,94380439,48.92867021428572,22.293859442857144,modify
11059565,way,94380447,48.92562922,22.313871159999998,modify
11060511,way,94380448,48.929163022222234,22.290768433333337,modify
11059675,way,94380462,48.920671985714286,22.31795577142857,modify
11060258,way,94380464,48.92574512857142,22.311150357142857,modify
11059884,way,94380479,48.91899417999999,22.312805400000002,modify
1106049A,way,94380481,48.92730172857143,22.30453422857143,modify
11059543,way,94380485,48.92469561666667,22.316084333333336,modify
11060423,way,94380492,48.9268334875,22.3081690375,modify
11059763,way,94380495,48.91930286666667,22.31529486666667,modify
11059477,way,94380505,48.9228349,22.317695340000004,modify
1105983A,way,94380507,48.9193707,22.314320371428572,modify
11060797,way,94380508,48.928358966666664,22.295353722222224,modify
11060731,way,94380509,48.928038257142866,22.296588957142855,modify
11060324,way,94380515,48.92640042,22.30999548,modify
11059334,way,94380517,48.919393660000004,22.31074176,modify
11060830,way,94380525,48.92873467142858,22.294567371428574,modify
11059521,way,94380526,48.924949283333326,22.316401616666667,modify
11060346,way,94380531,48.92609066,22.30944668,modify
11059708,way,94380534,48.91974035714286,22.316283142857145,modify
11059444,way,94380537,48.919606599999995,22.311519559999997,modify
1105972A,way,94380540,48.919596160000005,22.31604582,modify
11060808,way,94380542,48.92843098888889,22.2951327,modify
1106071A,way,94380548,48.93028088333333,22.29586958333334,modify
11059697,way,94380555,48.91975114444444,22.3164976,modify
11059290,way,94380571,48.91920103333333,22.312013977777774,modify
11059972,way,94380576,48.92701056666667,22.30072806666667,modify
11059796,way,94380596,48.91829347142857,22.31437372857143,modify
1106093A,way,94380598,48.929062216666665,22.291441183333333,modify
11060269,way,94380599,48.92609108571429,22.311333471428572,modify
11060907,way,94380635,48.928754044444446,22.292723511111113,modify
11060687,way,94380641,48.92889676666666,22.297322499999996,modify
11059939,way,94380649,48.92648028888888,22.302246777777775,modify
11060522,way,94380652,48.92935948888889,22.29042572222222,modify
11060170,way,94380657,48.92783044444444,22.29754491111111,modify
1106060A,way,94380688,48.92892987142857,22.287379814285718,modify
11059323,way,94380701,48.919264,22.311019633333334,modify
1105961A,way,94380738,48.92191868571428,22.319215028571428,modify
11060445,way,94380742,48.926864970000004,22.306416379999998,modify
11060434,way,94380782,48.926993679999995,22.30751394,modify
11060863,way,94380783,48.92880714,22.29359354,modify
11059356,way,94380790,48.91965998888889,22.310433888888888,modify
11059554,way,94380792,48.92485875999999,22.315529169999998,modify
11059532,way,94380802,48.92536333333334,22.316490366666667,modify
11059851,way,94380803,48.91948691111111,22.313985133333333,modify
11059917,way,94380810,48.92720131428572,22.303145414285716,modify
11060291,way,94380828,48.925887599999996,22.31069468,modify
11059609,way,94380829,48.922001766666675,22.319439733333336,modify
11060005,way,94380850,48.92664789999999,22.299606142857147,modify
11060181,way,94380851,48.92791834444444,22.297265377777777,modify
11059411,way,94380857,48.920034314285715,22.310595114285714,modify
11060929,way,94380866,48.928804400000004,22.29221765,modify
11060236,way,94380895,48.925668325,22.311573737499998,modify
1105939A,way,94380898,48.92010642857143,22.310030671428574,modify
11059653,way,94380901,48.922478160000004,22.317620499999997,modify
11059741,way,94380907,48.91974785714285,22.315264214285715,modify
11060357,way,94380908,48.9264661,22.309601479999998,modify
11060698,way,94380910,48.929252366666674,22.297195149999997,modify
11059840,way,94380911,48.91940954,22.314127420000002,modify
11060104,way,94380912,48.92755012222222,22.298197233333337,modify
11060038,way,94380914,48.92712856,22.298545960000002,modify
11060841,way,94380925,48.928848614285705,22.294188700000003,modify
11060401,way,94380926,48.9267564,22.308464922222225,modify
11059983,way,94380934,48.92719612857143,22.300521400000004,modify
11059488,way,94380935,48.923186380000004,22.31764886,modify
11059719,way,94380943,48.91978295555556,22.31588477777778,modify
1106016A,way,94380948,48.927607079999994,22.2974042,modify
11060115,way,94380953,48.92777486,22.29799206,modify
11059620,way,94380965,48.92183508750001,22.319033749999996,modify
11060280,way,94380966,48.926204175,22.310808100000003,modify
11060951,way,94380970,48.92860348000001,22.291056580000003,modify
1105994A,way,94380978,48.92704357142857,22.3019616,modify
11060335,way,94380979,48.926439800000004,22.30984164,modify
11059422,way,94380982,48.919970000000006,22.310899988888888,modify
11060896,way,94380984,48.9287095,22.292907940000003,modify
11059455,way,94380985,48.91955395555555,22.31204331111111,modify
11060082,way,94380986,48.92837754285714,22.29827417142857,modify
11059774,way,94380994,48.91898427142856,22.315755285714285,modify
11060368,way,94380995,48.92625942,22.309164740000003,modify
11059785,way,94381009,48.918345914285716,22.31514705714286,modify
11060742,way,94381031,48.928087271428566,22.296362342857144,modify
11060159,way,94381035,48.92754311428571,22.2976365,modify
11060720,way,94381042,48.930512580000006,22.29509448,modify
11059433,way,94381044,48.919249539999996,22.31247688,modify
11060313,way,94381045,48.92640467142858,22.31020594285714,modify
11060786,way,94381052,48.92826765,22.29571120833333,modify
11060027,way,94381055,48.9271614,22.299063300000004,modify
1106005A,way,94381067,48.92803318888888,22.298619499999997,modify
11059345,way,94381069,48.9195446,22.310576877777777,modify
11060071,way,94381075,48.92846873333334,22.298535044444446,modify
11060940,way,94381077,48.92910246,22.29108266,modify
7102230696,way,94381081,48.92751187272727,22.297984027272726,modify
11059631,way,94381085,48.92133621428571,22.3183148,modify
11060775,way,94381089,48.92820566666666,22.29591585,modify
11060599,way,94381095,48.928802942857146,22.28801854285714,modify
11060247,way,94381103,48.92572182000001,22.311347360000003,modify
11059862,way,94381115,48.91958634,22.313796160000003,modify
11060643,way,94381121,48.9273042,22.30483806,modify
11059807,way,94381122,48.91929074285714,22.314810842857145,modify
11060093,way,94381125,48.928608200000006,22.298217233333332,modify
7101065400,way,267174217,48.92787935333332,22.30666629555556,modify
10832294,way,281320126,48.93512055714285,22.274228085714288,modify
10833493,way,433014294,48.91885905,22.314469916666667,modify
7102036854,way,928759692,48.923166280000004,22.31889454,modify
37120270,way,988823650,48.927256577777776,22.30381434444444,modify
7101117936,way,988823652,48.9299584,22.28962236,modify
11059510,way,1113467096,48.92758818,22.305659959999996,modify
11060126,way,94380906,48.92747204,22.298145100000003,modify
11060533,way,94380134,48.9287855,22.29024622,modify
11060709,,,48.930015563964844,22.297401428222656,create
