ref,osm_type,osm_id,lat,lon,action
28846796,way,278616192,49.38078474,21.57412244,modify
5411006227,way,278616159,49.38322314,21.563691679999998,modify
5411006073,way,278616184,49.38417138,21.569255499999997,modify
28846697,way,73682062,49.378743275000005,21.5723192625,modify
10923253,way,278616283,49.383964788888896,21.567166566666668,modify
28846895,way,278616183,49.382207083333334,21.57022105,modify
28846488,way,278616160,49.38535332,21.56805502,modify
28846928,way,278616276,49.382385271428575,21.569867900000002,modify
28846631,way,278616275,49.38799,21.566709314285713,modify
7001172486,way,278616300,49.38356091111112,21.571799577777778,modify
28846961,way,278616187,49.38261224,21.56886862,modify
28846829,way,278616286,49.38066808888888,21.572058366666667,modify
28846873,way,278616304,49.38209331,21.57099371,modify
28846400,way,73682054,49.38442894705882,21.567310335294117,modify
28846884,way,278616298,49.382226777777774,21.570876255555554,modify
28846521,way,278616288,49.38593994444445,21.567578044444446,modify
28846851,way,278616199,49.38177348000001,21.571382339999996,modify
28846906,way,278616162,49.382488620000004,21.57066768,modify
28846499,way,278616146,49.38550844000001,21.567898659999997,modify
28846609,way,278616189,49.3872346,21.56673944,modify
6712001560,way,278616186,49.38815994,21.566691659999996,modify
28846411,way,278616218,49.38440546,21.56891348,modify
28846818,way,278616253,49.38049892857142,21.57217952857143,modify
28846708,way,278616289,49.384180288888885,21.569558011111113,modify
28846686,way,278616302,49.37974744,21.574311530000003,modify
2884639A,way,278616282,49.3838338111111,21.565050377777776,modify
37541405,way,278616297,49.38359393333334,21.566146033333336,modify
2884683A,way,278616231,49.38116528,21.57177838,modify
2884694A,way,278616203,49.382446800000004,21.56948946,modify
28846675,way,278616152,49.38379630000001,21.56538388,modify
28846950,way,278616194,49.382535000000004,21.56924664,modify
28846664,way,278616255,49.38164177142857,21.571593242857144,modify
28846433,way,278616264,49.38479935714286,21.568902514285714,modify
28846422,way,278616166,49.38447636,21.56887094,modify
28846444,way,278616143,49.384947679999996,21.568792719999998,modify
28846994,way,278616268,49.38301021428572,21.56774697142857,modify
28846972,way,278616291,49.383147844444444,21.568989555555554,modify
28846565,way,278616198,49.38661872,21.56704758,modify
28847016,way,278616269,49.383454057142856,21.567789085714285,modify
5411006216,way,278616287,49.383274533333335,21.568426111111112,modify
5411006139,way,278616142,49.38403123846153,21.56928296923077,modify
28846466,way,278616200,49.38504592,21.568298560000002,modify
2884661A,way,278616294,49.38755972222222,21.566762200000003,modify
28846653,way,278616258,49.38015362857143,21.57248737142857,modify
28846642,way,278616251,49.38239307142857,21.570842214285715,modify
28846807,way,278616293,49.38157705555556,21.5739081,modify
28846939,way,278616303,49.38275374999999,21.570010019999998,modify
28846752,way,278616295,49.379353099999996,21.57299376666667,modify
28846587,way,278616238,49.38700071666667,21.566911166666667,modify
28846763,way,278616277,49.37941025714286,21.572963842857146,modify
28846543,way,278616256,49.38625674285714,21.5672875,modify
28846741,way,278616279,49.379123785714285,21.572986414285715,modify
28846862,way,278616271,49.381995599999996,21.571158114285716,modify
28846598,way,278616272,49.38716901428571,21.5670824,modify
28846510,way,278616163,49.38580852,21.567699899999997,modify
1092321A,way,278616248,49.38187266666667,21.570577583333332,modify
28846983,way,278616250,49.38315928571428,21.568639685714288,modify
28846620,way,278616217,49.3876253,21.566680060000003,modify
28846840,way,278616273,49.38132811428572,21.57170902857143,modify
28846774,way,278616296,49.379938177777774,21.5727276,modify
28846917,way,278616285,49.382653033333334,21.57035236666667,modify
28846532,way,278616278,49.3861179,21.567452728571425,modify
28846554,way,278616260,49.38642874285715,21.56717272857143,modify
7001280055,way,278616165,49.38373734,21.56568042,modify
28846477,way,278616262,49.38535437142856,21.568422614285712,modify
2884650A,way,278616188,49.385588340000005,21.56783262,modify
7102196761,way,278616190,49.37980592,21.574345100000002,modify
28846576,way,278616174,49.3867577,21.56726592,modify
7000875849,way,73682052,49.38403672,21.566935219999998,modify
28847005,way,278616299,49.38335785555555,21.56808681111111,modify
7002011929,way,278616158,49.381097520000004,21.5720138,modify
5411008581,,,49.38374710083008,21.583065032958984,create
