ref,osm_type,osm_id,lat,lon,action
4526038,way,183417097,48.71621434,19.36505234,modify
4526225,way,183417034,48.715857119999995,19.369290499999998,modify
7002054378,way,183417111,48.71717728,19.36849796,modify
700205439A,way,183417195,48.71631678333333,19.366156050000004,modify
4525917,way,183417162,48.71608584999999,19.3669042,modify
452616A,way,183417263,48.71676204285715,19.368409128571425,modify
7002054400,way,183417090,48.71627204,19.36387842,modify
4525576,way,183417052,48.71571358,19.36289956,modify
4525939,way,183417035,48.71600428000001,19.366651159999996,modify
4525697,way,183417124,48.71687561666667,19.364413166666665,modify
36394952,way,183417033,48.716058000000004,19.36529878,modify
7002054356,way,183417229,48.71857188571429,19.36224718571429,modify
7000122514,way,183417302,48.71661418888889,19.36446871111111,modify
4526115,way,183417027,48.71548274,19.36320366,modify
452561A,way,183417228,48.71619754285715,19.364084885714284,modify
4525609,way,183417293,48.71626371250001,19.362727375000002,modify
4525807,way,183417126,48.71643253333334,19.367104883333333,modify
4526192,way,183417239,48.71623128571429,19.3683284,modify
4525664,way,183417083,48.71773198000001,19.36269668,modify
4525730,way,183417132,48.71646543333333,19.364584566666665,modify
6601011373,way,183417014,48.71798393636364,19.36257237272727,modify
7002054389,way,183417307,48.71671473,19.36791367,modify
7000752187,way,183417298,48.71830733333334,19.36184902222222,modify
4526071,way,183417146,48.7155921,19.3636273,modify
4525631,way,183417120,48.7164727,19.364082840000002,modify
4525554,way,183417022,48.71555172,19.362775499999998,modify
4526170,way,183417069,48.7163517,19.36805646,modify
4526269,way,183417304,48.71685956666667,19.368129655555556,modify
4525752,way,183417297,48.71637224444444,19.364738788888886,modify
4526137,way,183417017,48.71526356666667,19.362679883333335,modify
4526016,way,183417215,48.71599271428572,19.3645849,modify
4525928,way,183417104,48.71604778,19.36679152,modify
4525741,way,183417020,48.716398500000004,19.3645358,modify
4526005,way,183417220,48.71602441428571,19.36485275714286,modify
4525796,way,183417061,48.7163744,19.365549840000003,modify
4525873,way,183417133,48.71607196666667,19.3679372,modify
4525862,way,183417305,48.71597932,19.36824514,modify
4526181,way,183417294,48.7163321,19.36815068888889,modify
4525675,way,183417214,48.718764085714284,19.361964957142856,modify
4526126,way,183417131,48.715511283333335,19.363397216666666,modify
4525774,way,183417236,48.716455342857145,19.36528292857143,modify
4526049,way,183417194,48.71581168333333,19.363442016666667,modify
4525653,way,183417216,48.716841342857144,19.363423685714285,modify
452572A,way,183417153,48.71663491666666,19.36463825,modify
4525851,way,183417299,48.71638866666667,19.366524955555555,modify
452605A,way,183417234,48.71579481428571,19.36393022857143,modify
4526159,way,183417125,48.71635586666667,19.36749015,modify
4526027,way,183417261,48.715941085714284,19.364374042857143,modify
4526214,way,183417064,48.71570056,19.369664120000003,modify
7002054367,way,183417019,48.71722963076923,19.368343761538462,modify
452583A,way,183417303,48.71634372222223,19.366110655555556,modify
4525983,way,183417206,48.71606715000001,19.36514773333333,modify
4525708,way,183417016,48.716817075,19.36417919166667,modify
4526236,way,183417138,48.71596383333334,19.368792483333333,modify
4525719,way,183417217,48.714476528571424,19.36254152857143,modify
4525895,way,183417204,48.716111266666665,19.367302383333335,modify
4526082,way,183417280,48.715377562499995,19.363729887500003,modify
4525829,way,183417282,48.7163621375,19.365877474999998,modify
4525543,way,183417072,48.715458760000004,19.36269696,modify
4525620,way,183417240,48.716325285714284,19.36421532857143,modify
4525785,way,183417237,48.71658435714286,19.36498765714286,modify
4525686,way,183417077,48.71709636,19.36422632,modify
4525840,way,183417160,48.716435999999995,19.366333433333335,modify
4525763,way,183417266,48.71671504285714,19.3651303,modify
4526093,way,183417288,48.715275437500004,19.36399155,modify
4525884,way,183417306,48.71605729,19.36734851,modify
7102466404,way,183417103,48.71767679999999,19.362564759999998,modify
4525818,way,183417134,48.716257750000004,19.36593985,modify
4525598,way,183417144,48.715967799999994,19.363699916666665,modify
4525950,way,183417230,48.7158572,19.3662284,modify
4526104,way,183417301,48.71517363333333,19.363298855555556,modify
4526148,way,183417180,48.71651156666667,19.366913933333333,modify
4525961,way,183417167,48.71582,19.365795449999997,modify
4525906,way,183417030,48.7160325,19.367066400000002,modify
7102453512,way,183417029,48.71645156,19.36420316,modify
4526258,way,183417015,48.71617167272727,19.36932781818182,modify
4525642,way,183417223,48.716533985714285,19.363536485714285,modify
4526247,way,183417169,48.716191450000004,19.369612399999998,modify
7102062539,way,183417166,48.71577558333334,19.36310885,modify
4525972,way,183417067,48.716035719999994,19.365581380000002,modify
4526203,way,183417135,48.71613801666666,19.369146016666665,modify
7101624585,way,183417073,48.7159769,19.366352,modify
4525565,way,1149491856,48.714678379999995,19.3627011,modify
7002054422,way,183417250,48.715148528571426,19.363206542857142,modify
7101758620,,,48.71757888793945,19.36285400390625,create
