ref,osm_type,osm_id,lat,lon,action
17403551,way,73590643,48.680269871428564,22.22559357142857,modify
17403254,way,73590459,48.67910958,22.22148922,modify
17402946,way,73590706,48.68168911428571,22.228884457142858,modify
17403540,way,73590612,48.68116104999999,22.22401214,modify
17403364,way,73590381,48.67711578,22.21875146,modify
1740353A,way,73590608,48.681261533333334,22.223595733333333,modify
1060454A,way,73590610,48.68068701875001,22.223900137499996,modify
17403166,way,73590537,48.68157186,22.222357640000002,modify
17403518,way,73590606,48.681966120000006,22.22340112,modify
1740298A,way,73590388,48.67821645714286,22.219171257142854,modify
17402781,way,73590671,48.682639519999995,22.226888000000002,modify
17403331,way,73590389,48.67766005714286,22.2193012,modify
17403210,way,73590484,48.67974432,22.221920819999998,modify
17403628,way,73590495,48.67994902,22.2219728,modify
17403386,way,73590701,48.68185944,22.22845044,modify
17402726,way,73590627,48.68250212,22.224533140000002,modify
17403485,way,73590623,48.682107560000006,22.22445386,modify
17403188,way,73590577,48.681751479999996,22.22280236,modify
17403034,way,73590409,48.67905195714285,22.220537378571432,modify
17403573,way,73590573,48.68099068,22.22283312,modify
17403298,way,73590414,48.678480099999994,22.22052886,modify
17403353,way,73590379,48.67730532499999,22.21873355833333,modify
17402891,way,73590713,48.680836871428575,22.229886842857145,modify
17403309,way,73590404,48.67832793333333,22.220282133333328,modify
17403221,way,73590479,48.67961368,22.22180494,modify
17403265,way,73590444,48.67893882222222,22.221259577777783,modify
1740331A,way,73590396,48.678199742857146,22.220048114285714,modify
17403232,way,73590466,48.6793646,22.221714785714283,modify
17402957,way,73590376,48.67747081428571,22.218201285714287,modify
17402869,way,73590704,48.68208698888889,22.22866485555555,modify
17402968,way,73590382,48.67783352857142,22.21882438571429,modify
17403507,way,73590621,48.682162319999996,22.224269000000003,modify
1740276A,way,73590655,48.68275630000001,22.226390419999998,modify
17403562,way,73590591,48.681118628571426,22.22285928571429,modify
17403199,way,73590598,48.681859585714285,22.22287962857143,modify
17402792,way,73590682,48.682562757142854,22.2270649,modify
17403276,way,73590436,48.67880142,22.221169999999997,modify
17403078,way,73590440,48.679517180000005,22.22112795,modify
17402847,way,73590700,48.68224952222223,22.228028644444446,modify
17402715,way,73590620,48.68260842,22.224149199999996,modify
17402814,way,73590696,48.68248873076922,22.227543684615384,modify
17403023,way,73590400,48.678798799999996,22.220215914285713,modify
17402858,way,73590708,48.68265317142857,22.228996128571428,modify
17402748,way,73590641,48.6827893,22.2252762,modify
17403452,way,73590651,48.682132844444446,22.22586132222222,modify
17402803,way,73590694,48.68250175714286,22.227309657142857,modify
17402759,way,73590652,48.682864011111114,22.225961722222223,modify
17403001,way,73590393,48.678543171428565,22.21982128571429,modify
17403595,way,73590541,48.68056606,22.22245756,modify
17402704,way,73590614,48.6826112,22.22397961818182,modify
17403067,way,73590434,48.67940203333333,22.2209859,modify
10604539,way,73590513,48.68106023333333,22.22224123333333,modify
17403122,way,73590490,48.68059134000001,22.221914379999998,modify
17403408,way,73590695,48.68204281999999,22.22753118,modify
17402924,way,73590709,48.68142425714286,22.229317914285712,modify
17402660,way,73590605,48.682530560000004,22.223250659999998,modify
17402935,way,73590707,48.68153031111112,22.229086588888887,modify
17402682,way,73590607,48.68306737142857,22.223423071428574,modify
1740309A,way,73590458,48.679938799999995,22.22143828571429,modify
17402737,way,73590637,48.68250892222222,22.22487603333333,modify
17403617,way,73590499,48.68006418,22.222229539999997,modify
17403287,way,73590420,48.67858382222222,22.220716244444446,modify
17403111,way,73590474,48.68034342727273,22.2216467,modify
17403100,way,73590462,48.68013404,22.22157822,modify
17403584,way,73590568,48.68084629999999,22.22274582857143,modify
1740342A,way,73590678,48.68225122222223,22.227033455555556,modify
1740320A,way,73590599,48.6820127888889,22.222909977777775,modify
17403012,way,73590395,48.67868981111111,22.219989744444444,modify
17402649,way,73590597,48.682126880000006,22.22283786,modify
17402693,way,73590616,48.682915120000004,22.223983779999998,modify
17403419,way,73590690,48.682112630769225,22.227293530769234,modify
17403441,way,73590658,48.68233318,22.22654098,modify
17403155,way,73590558,48.68142021111111,22.22252983333333,modify
17403133,way,73590530,48.68121226666666,22.22228318666667,modify
17403089,way,73590448,48.679809714285724,22.221337428571424,modify
17402880,way,73590711,48.681811485714285,22.22929607142857,modify
17403144,way,73590546,48.6813348,22.22245894,modify
17403397,way,73590698,48.6819081,22.22784336,modify
17403056,way,73590430,48.6792874375,22.220870006250003,modify
17402836,way,73590699,48.682343980000006,22.22785942,modify
17402979,way,73590387,48.678115559999995,22.219081839999998,modify
17402825,way,73590697,48.68238622857143,22.227687857142858,modify
1740287A,way,73590705,48.68198425555555,22.228862944444447,modify
17402770,way,73590661,48.68272216666667,22.226712044444447,modify
17402990,way,73590390,48.6784575,22.219534185714288,modify
17403375,way,73590702,48.68171046,22.228705960000003,modify
17402913,way,73590710,48.68119525555556,22.229502355555557,modify
17403177,way,73590562,48.6816853,22.22264431666667,modify
17403045,way,73590425,48.679215039999995,22.220717219999997,modify
17403430,way,73590667,48.68222371666666,22.226772325000002,modify
17403463,way,73590640,48.6820016,22.225188128571432,modify
17403342,way,73590386,48.67740845555556,22.218919955555553,modify
17403243,way,73590457,48.67914337999999,22.2218493,modify
17403474,way,73590634,48.68195955714286,22.224806699999995,modify
1740265A,way,73590604,48.6823469,22.22312754,modify
17402902,way,73590712,48.6811118,22.229774860000003,modify
17403606,way,73590504,48.68026872,22.22225204,modify
17403496,way,73590609,48.68215854,22.223702120000002,modify
17403529,way,73590602,48.681499942857144,22.223171271428576,modify
17403320,way,73590391,48.67785758,22.219530299999995,modify
17402671,,,48.68309020996094,22.22388458251953,create
