ref,osm_type,osm_id,lat,lon,action
26970031,way,62155824,48.683031060000005,20.611003959999998,modify
26969107,way,62155826,48.679957279999996,20.609045419999998,modify
26970790,way,62155827,48.678543559999994,20.609099360000002,modify
26970416,way,62155828,48.67703927142857,20.607499999999998,modify
26969195,way,62155829,48.681074179999996,20.6093548,modify
3705206A,way,62155830,48.67529040000001,20.607133760000004,modify
26969437,way,62155831,48.676613180000004,20.60490602,modify
26970801,way,62155832,48.67845951111111,20.608883544444446,modify
2696968A,way,62155834,48.679231683333335,20.6083864,modify
26969085,way,62155835,48.67973838,20.60869456,modify
26970009,way,62155836,48.68033586,20.61006398,modify
7101271628,way,62155837,48.679177466666665,20.610442177777777,modify
26970669,way,62155838,48.67516244285714,20.607229085714287,modify
26969668,way,62155839,48.67885270000001,20.60820482,modify
26970768,way,62155840,48.67886127142857,20.60909345714286,modify
26970724,way,62155841,48.67940322,20.60944898,modify
2696935A,way,62155842,48.68282088,20.610754379999996,modify
26970823,way,62155843,48.6781409,20.60887702,modify
26969239,way,62155844,48.68159622,20.60953466,modify
26969261,way,62155845,48.68198613333333,20.609705750000003,modify
26970559,way,62155846,48.676831085714284,20.607063642857145,modify
26970779,way,62155848,48.678731325,20.608977725,modify
26971120,way,62155850,48.67533777999999,20.60533848,modify
26970526,way,62155851,48.6767289,20.607655814285717,modify
26970174,way,62155852,48.68534432857143,20.61248175714286,modify
26970680,way,62155853,48.67989839999999,20.609644560000003,modify
36220833,way,62155854,48.675769859999996,20.60557794,modify
26969602,way,62155855,48.67916086666667,20.606902599999998,modify
26969613,way,62155856,48.67853712,20.607532380000002,modify
26969943,way,62155857,48.68122688571429,20.61003545714286,modify
26969547,way,62155858,48.67805320000001,20.606950840000003,modify
26970086,way,62155859,48.68368858181818,20.61139909090909,modify
26969129,way,62155860,48.680228072727274,20.609107645454547,modify
36220943,way,62155861,48.67555675714285,20.604162357142858,modify
26970064,way,62155862,48.68340674,20.611134240000002,modify
26971054,way,62155863,48.67480904,20.60624856,modify
26969954,way,62155865,48.68112222,20.61003336,modify
2697056A,way,62155866,48.6768472,20.606892260000002,modify
26970306,way,62155867,48.682667162499996,20.6115107625,modify
26969294,way,62155868,48.68241862,20.60972756,modify
26969448,way,62155869,48.67671349999999,20.6051454,modify
26969591,way,62155871,48.67865944,20.60685468,modify
2697100A,way,62155872,48.675368757142856,20.60673578571428,modify
26969140,way,62155873,48.68057234,20.6091163,modify
26969118,way,62155875,48.68006222,20.609039720000002,modify
26970493,way,62155876,48.67650878,20.608333960000003,modify
26970020,way,62155877,48.680143120000004,20.609672879999998,modify
37052070,way,62155878,48.675117944444445,20.6062227,modify
26969283,way,62155879,48.682262228571425,20.6097811,modify
26969987,way,62155880,48.680575180000005,20.61024828,modify
26970999,way,62155881,48.675320899999996,20.606917414285714,modify
36220910,way,62155882,48.6844854,20.612741277777776,modify
2696957A,way,62155883,48.67829332,20.60728578,modify
37052081,way,62155884,48.67420895714286,20.60631652857143,modify
26970196,way,62155885,48.68435988888889,20.612467122222224,modify
26969459,way,62155886,48.67708148,20.60541074,modify
26970218,way,62155887,48.68392735714286,20.612161542857145,modify
37052092,way,62155888,48.67441042,20.60580656,modify
2697023A,way,62155891,48.683513157142855,20.612072242857145,modify
2697067A,way,62155893,48.67999492,20.6096709,modify
26969679,way,62155894,48.67902461666667,20.608235383333334,modify
26971142,way,62155895,48.67651218571429,20.606128742857145,modify
26969503,way,62155896,48.67747286250001,20.60652995,modify
26969514,way,62155897,48.67767166666667,20.606680688888886,modify
26970130,way,62155901,48.68438242,20.61185008,modify
26970075,way,62155904,48.683543199999995,20.61120266,modify
2696913A,way,62155905,48.680392,20.60911175714286,modify
26969921,way,62155907,48.6814945,20.61019106,modify
26970702,way,62155908,48.679649100000006,20.60943817142857,modify
26970537,way,62155909,48.6767426,20.60744734,modify
26970647,way,62155910,48.675506840000004,20.60736494,modify
26971032,way,62155911,48.675544442857145,20.606093957142857,modify
26970636,way,62155913,48.67556697142858,20.607148942857144,modify
26969217,way,62155914,48.681397860000004,20.60922008,modify
26969272,way,62155915,48.68216292,20.609680679999997,modify
26969965,way,62155917,48.68099467142857,20.609960357142857,modify
26970449,way,62155918,48.676882860000006,20.6080839,modify
26970625,way,62155919,48.6756614,20.60684182,modify
26970614,way,62155922,48.675738460000005,20.606675900000003,modify
26970427,way,62155924,48.67699832857143,20.607669785714286,modify
26970911,way,62155925,48.677829757142845,20.608828742857145,modify
26969074,way,62155926,48.679612999999996,20.608811879999998,modify
26970900,way,62155927,48.67776218,20.6095175,modify
26971065,way,62155928,48.67486154,20.606082840000003,modify
2697012A,way,62155929,48.68421714,20.611819379999996,modify
26970735,way,62155930,48.679319680000006,20.6093498,modify
26970163,way,62155931,48.68473533333333,20.612229449999997,modify
36220954,way,62155932,48.67546618571429,20.603959614285714,modify
26970658,way,62155933,48.6754096,20.6075289,modify
26969932,way,62155935,48.68135299999999,20.61015678,modify
26970713,way,62155936,48.67950004000001,20.609450759999998,modify
26969888,way,62155939,48.6821311,20.610417728571427,modify
37052037,way,62155940,48.674152633333335,20.605730466666667,modify
26969096,way,62155941,48.679905919999996,20.608817179999996,modify
26969360,way,62155944,48.68290401666667,20.610819600000003,modify
26969371,way,62155946,48.675725220000004,20.60435148,modify
26970471,way,62155947,48.67674078571429,20.60882181428571,modify
26970240,way,62155948,48.683376088888885,20.611605133333335,modify
2697001A,way,62155949,48.68024521428571,20.60983232857143,modify
26969184,way,62155950,48.68096438,20.60932054,modify
26970691,way,62155951,48.679776828571434,20.60958438571428,modify
26969481,way,62155952,48.6770839,20.60606778,modify
6808006689,way,62155954,48.67956142857143,20.608623442857144,modify
26970757,way,62155955,48.679069388888884,20.60921718888889,modify
2697045A,way,62155956,48.6768752,20.60829236,modify
26969393,way,62155957,48.67584672222222,20.604498155555557,modify
26969899,way,62155958,48.68189788,20.610291120000003,modify
2697089A,way,62155959,48.67774203333334,20.609634655555556,modify
26969998,way,62155960,48.68043128,20.610204599999996,modify
5408000708,way,62155961,48.67352024,20.60513932,modify
26969327,way,62155963,48.682610000000004,20.610085966666663,modify
26970185,way,62155964,48.68569668,20.61268664,modify
26969558,way,62155965,48.67814576,20.60705056,modify
6808011683,way,62155966,48.677963379999994,20.61015488,modify
26969569,way,62155968,48.67820527777778,20.60715128888889,modify
7001647290,way,62155969,48.71030231428573,20.630762828571427,modify
26969877,way,62155970,48.68224092857143,20.610566971428568,modify
37052048,way,62155971,48.674300957142854,20.60538162857143,modify
26969580,way,62155972,48.67836164285715,20.607381171428568,modify
36220899,way,62155974,48.682803639999996,20.61298276,modify
26970867,way,62155975,48.67799152,20.610629440000004,modify
2696946A,way,62155976,48.67706544,20.6056187,modify
26969976,way,62155977,48.680621259999995,20.60983306,modify
26969822,way,62155978,48.681664940000005,20.612192620000002,modify
26969470,way,62155979,48.676958728571435,20.605909328571432,modify
26970119,way,62155980,48.68407556,20.611789820000002,modify
26970746,way,62155981,48.67920626,20.609352679999997,modify
26970042,way,62155983,48.68313048,20.61101932,modify
26969063,way,62155984,48.679215883333335,20.608524266666667,modify
26970295,way,62155985,48.68277415714285,20.61160281428571,modify
26970515,way,62155986,48.67666372000001,20.60780424,modify
36220921,way,62155987,48.67599252,20.60465876,modify
37052015,way,62155988,48.67398432857143,20.605603728571428,modify
26971131,way,62155989,48.67607438571429,20.60578545714286,modify
26970592,way,62155990,48.67583151428572,20.606278971428573,modify
26970229,way,62155991,48.6836976,20.6121783,modify
26970878,way,62155992,48.67780677142857,20.61005732857143,modify
26969338,way,62155993,48.68270976000001,20.610350900000004,modify
2697111A,way,62155994,48.67503994,20.60512966,modify
26971087,way,62155995,48.67499502,20.60573662,modify
2696990A,way,62155996,48.68176142,20.61026666,modify
26969536,way,62155997,48.677969180000005,20.6068323,modify
26969162,way,62155998,48.68081858,20.60938458,modify
26971098,way,62156000,48.67503442857143,20.6055009,modify
26971021,way,62156001,48.675549839999995,20.60632108,modify
26970273,way,62156002,48.68289535714286,20.612209014285714,modify
37052059,way,62156003,48.685119022222224,20.612443577777782,modify
26969624,way,62156004,48.67858232,20.60777312,modify
26970856,way,62156005,48.678163087499996,20.609743325,modify
26969910,way,62156006,48.68160548,20.610245380000002,modify
26969349,way,62156007,48.682809580000004,20.610549400000004,modify
26970548,way,62156008,48.67677728,20.607251939999998,modify
26970482,way,62156009,48.67649081428572,20.608654914285715,modify
26969250,way,62156010,48.68184654,20.609601559999998,modify
26970438,way,62156011,48.6770284,20.607955714285715,modify
26971076,way,62156012,48.67489578,20.605879700000003,modify
26969701,way,62156014,48.6794159375,20.6084577,modify
26971043,way,62156015,48.6756484,20.60593696,modify
26969525,way,62156016,48.67777042222222,20.60676335555555,modify
26970504,way,62156017,48.67663574285714,20.607959057142857,modify
26970405,way,62156018,48.67710911249999,20.607333762499998,modify
26970097,way,62156019,48.68383862,20.61154338,modify
26970845,way,62156021,48.67802277142857,20.60944484285714,modify
37051993,way,62156023,48.675210619999994,20.605870520000003,modify
26971010,way,62156024,48.675464579999996,20.6064901,modify
26970152,way,62156026,48.68461096666667,20.612154633333333,modify
26969415,way,62156027,48.676119722222225,20.604830644444444,modify
26970460,way,62156028,48.67681445714285,20.608655271428574,modify
26969228,way,62156029,48.68147152,20.60943194,modify
26970944,way,62156030,48.678321620000006,20.60834362,modify
26970284,way,62156032,48.68293491666666,20.611742283333335,modify
2696924A,way,62156033,48.68169866,20.6095346,modify
36220877,way,62156034,48.682359355555555,20.610737600000004,modify
26970581,way,62156035,48.67589322,20.60610682,modify
26970603,way,62156036,48.67578538,20.60648168,modify
26969635,way,62156037,48.678705959999995,20.60782626,modify
26969206,way,62156038,48.6811970125,20.60935285,modify
26970053,way,62156039,48.68328270000001,20.61114158,modify
26970812,way,62156042,48.67833782,20.60883748,modify
26970108,way,62156043,48.683954539999995,20.611656919999998,modify
2697078A,way,62156045,48.678663060000005,20.60897462,modify
26970317,way,62156046,48.682577825,20.611384762500002,modify
7001647279,way,80096162,48.73352311666667,20.634067016666666,modify
37882383,way,623719241,48.673836140000006,20.6054179,modify
6808006711,way,623719242,48.6743712,20.605032700000002,modify
6808011837,way,623719243,48.67369774,20.605304760000003,modify
5408000719,way,623719244,48.67351144285715,20.604731257142856,modify
5408000686,way,623719245,48.67335914,20.60503482,modify
6808024190,way,623719246,48.674334720000004,20.60616562,modify
26970977,way,623719248,48.67805015,20.607962283333332,modify
26970372,way,623719250,48.677506519999994,20.607274300000004,modify
26970955,way,623719251,48.67818565555556,20.60805382222222,modify
26970988,way,623719255,48.67785305,20.60785699,modify
26970383,way,623719257,48.677256671428566,20.60712001428571,modify
26970933,way,623719258,48.67790657777778,20.608329355555554,modify
26970361,way,623719259,48.677720908333335,20.607395008333334,modify
26970922,way,623719262,48.67751308333334,20.608716349999998,modify
26970350,way,623719263,48.67780736666666,20.607630616666665,modify
37051971,way,623719265,48.67868528,20.609969539999998,modify
6808015159,way,623719266,48.68323195714286,20.612404757142855,modify
2696979A,way,623719267,48.68185878571428,20.6131522,modify
680801824A,way,623719268,48.68151116,20.612437460000002,modify
26969833,way,623719269,48.681765437500005,20.61180935,modify
26969789,way,623719270,48.681949100000004,20.61340836,modify
26970339,way,623719272,48.68221127777778,20.6131223,modify
26969756,way,623719275,48.68213335714285,20.614349642857146,modify
680800669A,way,623719276,48.68190041428572,20.612553542857142,modify
26969723,way,623719277,48.6821858,20.613569127272726,modify
5408000697,way,623719278,48.68267935714285,20.613270171428574,modify
7001647268,way,623719279,48.68249341428571,20.613284514285713,modify
2697034A,way,623719280,48.6823721,20.61329788888889,modify
26970328,way,623719281,48.681970639999996,20.612223,modify
26969712,way,623719282,48.68266620000001,20.61313331428571,modify
26969778,way,623719284,48.68210740000001,20.61480318,modify
26969734,way,623719285,48.68223728,20.61387512,modify
26969745,way,623719287,48.68216532000001,20.61402014,modify
36220932,way,838141310,48.678875319999996,20.60703332,modify
36220855,way,838141311,48.67528575,20.605669433333336,modify
26970141,way,838141312,48.68451624000001,20.61206086,modify
26969305,way,838141313,48.6828357,20.6092251625,modify
36220866,way,838141314,48.680814430769225,20.610102415384617,modify
26969151,way,838141315,48.68069483,20.60927288,modify
37051982,way,838141316,48.67981896,20.610993620000002,modify
6808006700,way,838141317,48.678301260000005,20.6104182,modify
7101318928,way,838141319,48.6777337,20.61033926,modify
37052004,way,838141320,48.677631081818184,20.6098889,modify
26970889,way,838141321,48.67758488,20.61012454,modify
7101271672,way,838141322,48.67838393333333,20.60838805,modify
6808012332,way,838141323,48.67593944,20.60567504,modify
7101963913,way,838141324,48.67394445714285,20.605057528571425,modify
36220844,way,838141325,48.674649572727276,20.605261145454545,modify
26970394,way,838141326,48.677139057142846,20.60704857142857,modify
36220888,way,858802577,48.6824517,20.61354224,modify
26969767,way,858802578,48.68209908,20.61457108,modify
26969646,way,914213475,48.678791985714284,20.608043285714285,modify
26969811,way,914213476,48.68141567142857,20.61222737142857,modify
26970834,way,914213478,48.67800111666666,20.6090075,modify
37052026,way,914213479,48.6741502,20.60523902,modify
7101682720,way,963762443,48.67822986666667,20.606659066666666,modify
3622090A,way,1052067210,48.68278464,20.612868260000003,modify
7102715136,way,1065280094,48.67564126,20.607334540000004,modify
7102715147,way,1065280095,48.6833247,20.611478999999996,modify
7102745243,way,1074115859,48.67421722,20.60511658,modify
7101486458,way,1147730439,48.67647898,20.60787,modify
7101734442,way,1147730440,48.67467908,20.606138660000003,modify
7102145105,way,1147730442,48.67471584,20.60535662,modify
26970570,way,1147730443,48.67668118571429,20.606797828571427,modify
7101395147,way,1147730590,48.684833340000004,20.612150839999998,modify
7102987980,way,1184673293,48.67560552857143,20.604403814285714,modify
10217438,,,48.68557357788086,20.61272430419922,create
