ref,osm_type,osm_id,lat,lon,action
35897147,node,8435651712,49.1073442,19.042476,modify
35897136,node,8435651714,49.1074492,19.0424275,modify
35454815,node,8435651715,49.1069094,19.0419847,modify
35897158,node,8435651716,49.1075586,19.0423713,modify
7101424187,node,8435716420,49.1235895,19.0334769,modify
5306040663,node,8435716429,49.1226273,19.0359779,modify
17198687,node,8435716439,49.1198936,19.0220395,modify
17198797,node,8435716441,49.1202534,19.0258789,modify
17202691,node,8435716445,49.1241641,19.032819,modify
17205199,node,8435716459,49.120898,19.0328296,modify
7102321952,node,8435719662,49.109376,19.040909,modify
7000714710,node,8435719666,49.1080082,19.0393246,modify
700071470A,node,8435719668,49.1080736,19.0394989,modify
7000714699,node,8435719670,49.108136,19.0396934,modify
35260357,node,8435719671,49.1088513,19.0411416,modify
35260346,node,8435719672,49.1087791,19.0408996,modify
35260335,node,8435719674,49.1087073,19.0406686,modify
35260324,node,8435719676,49.1086354,19.0404344,modify
35260313,node,8435719678,49.108572,19.040205,modify
17204583,node,8435719680,49.108503,19.0399906,modify
17205034,node,8435719685,49.107537,19.0379107,modify
17205023,node,8435719687,49.1074905,19.0377452,modify
17205012,node,8435719689,49.1074314,19.0375631,modify
1720498A,node,8435719691,49.107372,19.0373773,modify
7102117473,node,8435729231,49.110579,19.044059,modify
7102115889,node,8435729234,49.1093855,19.0446976,modify
5306044216,node,8435730346,49.116801,19.0326508,modify
7000930431,node,8435736497,49.1157842,19.0297077,modify
17205243,node,8435737913,49.1133531,19.0363046,modify
35454804,node,8435746517,49.1069601,19.0422369,modify
35885091,node,8435746518,49.1076867,19.0423093,modify
35454826,node,8435746519,49.1070125,19.0424743,modify
35601665,node,8435746520,49.1077778,19.0422697,modify
35454837,node,8435746521,49.1070658,19.0427298,modify
17197554,node,8435752421,49.1149136,19.0361538,modify
17197796,node,8435752430,49.1153754,19.0374606,modify
7101937282,node,8435752437,49.1152793,19.0367562,modify
17197939,node,8435752439,49.1151767,19.0366282,modify
17197598,node,8435752442,49.1151113,19.0356533,modify
17197587,node,8435752443,49.1150874,19.0357592,modify
17204374,node,8435761612,49.1058841,19.041089,modify
17204363,node,8435761613,49.1058566,19.0409687,modify
35300276,node,8435761614,49.1066497,19.04228,modify
35300265,node,8435761616,49.1065845,19.0420258,modify
6507007540,node,8435766586,49.1148201,19.0405843,modify
17200700,node,8435766592,49.1146917,19.0400175,modify
17197191,node,8435772985,49.1162884,19.03815,modify
17197180,node,8435772986,49.1163904,19.0382458,modify
17197158,node,8435772988,49.1162177,19.0386891,modify
1719706A,node,8435772992,49.1166676,19.0380081,modify
17199149,node,8435772993,49.1166759,19.0388402,modify
17197466,node,8435772997,49.117076,19.0378654,modify
7101818306,node,8435782004,49.1164136,19.0431476,modify
1719838A,node,8435788311,49.108714,19.0331334,modify
7101589583,node,8435793974,49.1117602,19.0405621,modify
17199963,node,8435793975,49.1112131,19.041008,modify
17199215,node,8435799425,49.1180963,19.0418308,modify
17199138,node,8435799427,49.118022,19.0418721,modify
710227583A,node,8435804485,49.1103735,19.0427484,modify
7101851229,node,8435804486,49.1104176,19.0423424,modify
17199281,node,8435812242,49.1150491,19.034113,modify
17198269,node,8435812248,49.1144742,19.0333507,modify
17200095,node,8435812249,49.1138967,19.0338179,modify
17198313,node,8435812253,49.1143653,19.0330325,modify
17198016,node,8435812263,49.1138478,19.0325362,modify
17197994,node,8435812265,49.1139122,19.0324979,modify
1719805A,node,8435812271,49.1131421,19.0314848,modify
17198049,node,8435812272,49.1132449,19.03145,modify
7101213317,node,8435812283,49.1128377,19.0288893,modify
7001817009,node,8435812284,49.1118846,19.0297844,modify
17203890,node,8435812286,49.1124292,19.0293998,modify
17204682,node,8435816537,49.1168218,19.0326248,modify
17204671,node,8435816539,49.1167884,19.0326723,modify
17199204,node,8435838735,49.1203919,19.0410677,modify
17196707,node,8435838752,49.118172,19.0375226,modify
17199666,node,8435838756,49.1177518,19.0364676,modify
17196113,node,8435838765,49.1166256,19.0360136,modify
7000906451,node,8435838772,49.1137568,19.028666,modify
17194364,node,8435838779,49.1159748,19.0332423,modify
17201195,node,8435838784,49.1191705,19.0406889,modify
17203967,node,8435838808,49.1161034,19.0363102,modify
17194298,node,8435838815,49.1154179,19.0331154,modify
17200029,node,8435838838,49.1116843,19.0184198,modify
17200711,node,8435838839,49.1149075,19.0284129,modify
17199897,node,8435838851,49.1071379,19.0394324,modify
35300254,node,8435848618,49.1065508,19.0417789,modify
35300243,node,8435848620,49.1065002,19.0415304,modify
17199567,node,8435848628,49.1058948,19.03886,modify
17198610,node,8435848635,49.1083182,19.0358709,modify
17199083,node,8435848645,49.10913,19.0387553,modify
17201800,node,8435848648,49.1090958,19.0394098,modify
17203043,node,8435848650,49.109109,19.0395761,modify
6507026922,node,8435848655,49.1097343,19.0404446,modify
17202339,node,8435848656,49.1094174,19.0408374,modify
17199094,node,8435848661,49.1100739,19.0414194,modify
36714656,node,8435849288,49.1132589,19.0331677,modify
10185560,node,8435849311,49.1407682,19.0520777,modify
3560204A,node,8435851320,49.1068648,19.040994,modify
35602017,node,8435851321,49.1068205,19.0407738,modify
35602028,node,8435851322,49.1067728,19.040583,modify
1719948A,node,8435851331,49.1063766,19.0385681,modify
17202295,node,8435858327,49.1147605,19.0387628,modify
7002081526,node,8435858332,49.1142743,19.0396079,modify
17204044,node,8435858333,49.1144211,19.0368827,modify
7001883966,node,8435863522,49.1379675,19.0590382,modify
6507013150,node,8435863523,49.138531,19.0579871,modify
35162534,node,8435863524,49.1373328,19.0573018,modify
17198874,node,8435863525,49.1378546,19.0593113,modify
17204891,node,8435863526,49.1313221,19.0614701,modify
17198456,node,8435863527,49.1309742,19.0615283,modify
1719915A,node,8435863528,49.1237867,19.0482522,modify
17199677,node,8435863530,49.1235318,19.0475558,modify
17199996,node,8435863533,49.1229849,19.0475867,modify
34791306,node,8435863534,49.123138,19.0462332,modify
17198555,node,8435878523,49.1099352,19.0356784,modify
17201151,way,73729792,49.11658908888889,19.009695811111115,modify
7001199986,way,73729797,49.1102566,19.041699230000003,modify
7001197258,way,73729799,49.110037988888884,19.041832466666666,modify
7002039143,way,73729800,49.10981029090908,19.041985118181817,modify
7000759887,way,73729803,49.109561639999995,19.042085879999995,modify
7001870150,way,73729805,49.10946845454546,19.043331354545455,modify
1720003A,way,73729807,49.123137424999996,19.0469548125,modify
17204858,way,73729817,49.12356264166666,19.048916358333333,modify
7001840032,way,208189248,49.11016317692307,19.04291869230769,modify
7001980051,way,208189259,49.10966719333332,19.043196753333337,modify
7001199997,way,208189381,49.10910262,19.04231146,modify
7001168735,way,208189442,49.10815682,19.042791720000004,modify
7001345659,way,208189505,49.10846934,19.042629159999997,modify
7002076840,way,208189648,49.10739764285715,19.043230257142856,modify
17203054,way,319309838,49.116307414285714,19.028998942857147,modify
17202471,way,319309839,49.11639186,19.02916482,modify
1720333A,way,319309840,49.116494599999996,19.029449039999996,modify
17201217,way,319309841,49.1165974,19.02960078888889,modify
17201206,way,319309842,49.116734928571425,19.029840114285715,modify
17202614,way,319309843,49.11684197142858,19.03003228571428,modify
6507034248,way,319309844,49.11686484,19.030272939999996,modify
17202196,way,319309845,49.11697387142857,19.03035812857143,modify
17204781,way,319309846,49.117070940000005,19.030515639999997,modify
5306041697,way,319309847,49.117134566666664,19.03072897777778,modify
17202867,way,319309848,49.117251687499994,19.030870075,modify
17202207,way,319309849,49.117353314285715,19.03099704285714,modify
17204759,way,319309850,49.117416954545455,19.031193263636364,modify
1720410A,way,319309851,49.11760757142857,19.031636099999997,modify
17202592,way,319309852,49.117685666666674,19.03183968888889,modify
1720476A,way,319309853,49.11774595714286,19.0320398,modify
17204561,way,319309854,49.11783406,19.032247939999998,modify
17203340,way,319309855,49.118032979999995,19.03195446,modify
17204473,way,319309856,49.117880879999994,19.03245498,modify
17203252,way,319309857,49.118124957142854,19.03208567142857,modify
17203439,way,319309858,49.11794518,19.032600419999998,modify
17203681,way,319309859,49.118177100000004,19.032287862500002,modify
17203307,way,319309860,49.117993971428575,19.032841,modify
34791185,way,319309861,49.118252644444446,19.032457011111106,modify
17203417,way,319309862,49.11807444,19.03297754,modify
17203351,way,319309863,49.11829852,19.0327002,modify
17203362,way,319309864,49.11834658,19.03286336,modify
17203384,way,319309866,49.11820274,19.033391860000002,modify
17203373,way,319309868,49.118432912500005,19.0330022375,modify
17202163,way,319309869,49.118246690000014,19.033600630000002,modify
17202933,way,319309871,49.11852053333334,19.033184688888888,modify
17202119,way,319309872,49.11856743,19.03337117,modify
17202218,way,319309873,49.11841876,19.03396444,modify
17202669,way,319309874,49.11862945555555,19.033561055555555,modify
17202988,way,319309875,49.118521344444446,19.034126888888885,modify
17202229,way,319309876,49.11869691111111,19.033747866666666,modify
34791207,way,319309877,49.118647800000005,19.03456028,modify
17202977,way,319309878,49.11877035714286,19.033949999999997,modify
17201514,way,319309880,49.11623084444444,19.028847755555557,modify
1719519A,way,319309883,49.116808999999996,19.035649518181817,modify
17198082,way,319309885,49.11023719090909,19.03749368181818,modify
5306030697,way,319309886,49.11697274545454,19.028195981818183,modify
17200513,way,319309888,49.10755726666666,19.03927372222222,modify
7002077445,way,319309890,49.11299001818182,19.030749390909094,modify
17204550,way,319309894,49.1192642,19.035684090909086,modify
37823973,way,319309895,49.11856278181818,19.039760081818184,modify
5306040641,way,319309899,49.11765006363637,19.04018910909091,modify
17194276,way,319309900,49.11589026666667,19.032626677777774,modify
17198577,way,319309903,49.1127596,19.039111272727272,modify
17197378,way,319309905,49.11922177272727,19.04049841818182,modify
1720377A,way,319309906,49.11750200909091,19.040213281818183,modify
17205254,way,319309907,49.11598450909091,19.044342090909094,modify
17198830,way,319309909,49.11291995454545,19.039594245454545,modify
17196762,way,319309910,49.117957736363635,19.03817433636364,modify
17201481,way,319309911,49.11629741818182,19.03139610909091,modify
34791141,way,319309913,49.116799527272725,19.0278717,modify
17198346,way,319309915,49.11427554545453,19.032713145454547,modify
17194408,way,319309916,49.11565973636363,19.033689336363636,modify
17203461,way,319309919,49.11215924545454,19.031118181818183,modify
17203824,way,319309920,49.11290264545455,19.030021554545456,modify
7000298008,way,319309922,49.10745814545455,19.035039254545453,modify
7101577307,way,319309923,49.11022407272728,19.042441627272726,modify
1720058A,way,319309924,49.10879940909091,19.033376436363636,modify
17197675,way,319309928,49.115249263636365,19.034496263636367,modify
530603633A,way,319309929,49.108346481818174,19.03781900909091,modify
7001558696,way,319309932,49.11235249999999,19.03237700833333,modify
17200040,way,319309934,49.109618258333334,19.03503635,modify
17205232,way,319309935,49.111396752380955,19.037049852380953,modify
17199644,way,319309936,49.11458343571429,19.034589035714284,modify
17204649,way,319309939,49.12136500000001,19.044520046153846,modify
7001913226,way,319309941,49.1135277,19.045181207692305,modify
17199512,way,319309942,49.106028276923084,19.038100892307696,modify
17205100,way,319309943,49.10484836923077,19.03778295384615,modify
17201470,way,319309946,49.1164101923077,19.040471430769234,modify
7001661447,way,319309947,49.10976161538461,19.042687469230767,modify
17204660,way,319309949,49.121621523076925,19.044368430769232,modify
5306029036,way,319309950,49.116055215384606,19.03101743076923,modify
17199369,way,319309951,49.112612330769245,19.030350915384616,modify
1720245A,way,319309953,49.11625741538462,19.043760538461537,modify
7001913248,way,319309954,49.115657061538464,19.0086456,modify
6507034237,way,319309955,49.11464627692308,19.03802983076923,modify
7001297853,way,319309958,49.11533543076923,19.02981045384615,modify
17197301,way,319309959,49.11507907692308,19.039663515384614,modify
7001450324,way,319309961,49.118267614285706,19.046903914285718,modify
6507039616,way,319309962,49.117967571428586,19.031732271428574,modify
17198291,way,319309965,49.11440306428572,19.033206407142853,modify
17196190,way,319309967,49.121911946666664,19.035419199999996,modify
7000193310,way,319309968,49.11797743333334,19.046440033333333,modify
17199688,way,319309972,49.10755810666667,19.033960733333334,modify
5306002042,way,319309975,49.112964766666664,19.034790206666667,modify
17202746,way,319309976,49.1178044875,19.04299619375,modify
17204088,way,319309980,49.117563112499994,19.040606081250004,modify
36674847,way,319309984,49.12190014705882,19.045579229411768,modify
1720509A,way,319309986,49.10638119411765,19.040922011764707,modify
7001913281,way,319309987,49.116863388888895,19.009651027777775,modify
7000732079,way,319309989,49.1220456857143,19.031814423809518,modify
36674880,way,319309992,49.121682490476196,19.04572745714286,modify
17201162,way,319310003,49.11518976666667,19.040483350000002,modify
34791251,way,319310007,49.11327238,19.03394442,modify
17200414,way,319310017,49.1068082,19.038354320000003,modify
34791295,way,319310018,49.11762868000001,19.03712048,modify
37784120,way,319310019,49.11767264000001,19.03392788,modify
17200876,way,319310020,49.112805679999994,19.03879568,modify
1720080A,way,319310022,49.105490960000004,19.038582159999997,modify
17202801,way,319310029,49.10867624,19.04192766,modify
17199380,way,319310054,49.11614664,19.032574520000004,modify
17204396,way,319310071,49.10601414,19.04164988,modify
17202372,way,319310098,49.115094680000006,19.02927174,modify
17200744,way,319310106,49.106815440000005,19.03745328,modify
17200755,way,319310108,49.1067829,19.03728012,modify
17196564,way,319310111,49.1190164,19.039470639999998,modify
17203626,way,319310116,49.106294180000006,19.037201899999996,modify
17202042,way,319310124,49.10821142,19.042084120000002,modify
17204143,way,319310150,49.11996698,19.03812352,modify
7000949560,way,319310169,49.116854780000004,19.043945299999997,modify
7000924810,way,319310173,49.11614228,19.043514279999997,modify
17201228,way,319310178,49.115134760000004,19.04026212,modify
17199655,way,319310179,49.11496828,19.032454800000004,modify
17202944,way,319310184,49.120127460000006,19.03657732,modify
17197950,way,319310185,49.1142557,19.03258062,modify
17198533,way,319310205,49.121050079999996,19.032528120000002,modify
17204209,way,319310209,49.11332924,19.03336558,modify
17200326,way,319310210,49.11611384,19.04597228,modify
17198280,way,319310212,49.113862399999995,19.03367042,modify
17196256,way,319310225,49.12219872,19.03569926,modify
17200315,way,319310232,49.1126689,19.03303822,modify
17197708,way,319310242,49.11537664,19.038503499999997,modify
17197741,way,319310252,49.115494260000006,19.037686080000004,modify
17195057,way,319310266,49.115190080000005,19.03224894,modify
17200491,way,319310271,49.10671364,19.03784986,modify
17203516,way,319310276,49.11788464,19.04404562,modify
1720399A,way,319310286,49.112583820000005,19.040296,modify
17198467,way,319310287,49.12029218,19.03841422,modify
17200887,way,319310289,49.10720808000001,19.0387943,modify
17197389,way,319310294,49.11941896,19.040954320000004,modify
17196663,way,319310304,49.11798932,19.03743892,modify
17203538,way,319310309,49.11644828,19.04097712,modify
17200260,way,319310312,49.11347308,19.039863280000002,modify
5306035856,way,319310318,49.113124940000006,19.03462462,modify
7101826369,way,319310321,49.113712080000006,19.034411059999996,modify
17204506,way,319310332,49.117658840000004,19.03090028,modify
17197818,way,319310336,49.11546012,19.037360739999997,modify
17203868,way,319310337,49.10782965999999,19.037344140000002,modify
17200227,way,319310340,49.112593079999996,19.0373162,modify
17203120,way,319310349,49.11416336,19.04383322,modify
17200480,way,319310353,49.10659048,19.03747856,modify
17202603,way,319310363,49.114368420000005,19.03859742,modify
1720190A,way,319310373,49.119010700000004,19.039697080000003,modify
17196432,way,319310386,49.11866416,19.038257379999997,modify
17200590,way,319310388,49.10714858,19.03860578,modify
17204011,way,319310403,49.11317536,19.038951500000003,modify
5306040652,way,319310404,49.12246448,19.03621052,modify
17204451,way,319310411,49.10638164000001,19.043080940000003,modify
17201338,way,319310429,49.107097620000005,19.0384153,modify
34791339,way,319310432,49.114863279999994,19.03938822,modify
17197961,way,319310434,49.11411698,19.0325032,modify
17194089,way,319310439,49.11541848,19.03237084,modify
17198929,way,319310447,49.12172008,19.044634379999998,modify
17200634,way,319310449,49.11360176000001,19.034975120000002,modify
17196476,way,319310452,49.11862282,19.03850118,modify
17198005,way,319310453,49.11358274,19.03268356,modify
37873198,way,319310481,49.117106320000005,19.033338719999996,modify
17203659,way,319310492,49.11682578,19.040452799999997,modify
7001045865,way,319310493,49.10747464,19.036245559999998,modify
6507017869,way,319310498,49.115542059999996,19.03002748,modify
17199556,way,319310501,49.10580384000001,19.03853104,modify
3613675A,way,319310506,49.11713152,19.03169884,modify
17204385,way,319310515,49.1059298,19.04141526,modify
17204440,way,319310516,49.106334780000005,19.04292342,modify
17204418,way,319310520,49.106090519999995,19.04210622,modify
17201767,way,319310522,49.12134198,19.03975768,modify
17203549,way,319310529,49.117931760000005,19.045278279999998,modify
1720487A,way,319310533,49.11493706,19.03431668,modify
17203527,way,319310535,49.11790196,19.04423376,modify
17199116,way,319310536,49.105266019999995,19.037475879999995,modify
17198676,way,319310543,49.112451199999995,19.0306579,modify
17195772,way,319310545,49.11617426,19.034413999999998,modify
17199259,way,319310555,49.11545882,19.03872628,modify
17203835,way,319310567,49.11291279999999,19.0405164,modify
17198907,way,319310568,49.12075204,19.04380906,modify
17197488,way,319310569,49.1169671,19.03901914,modify
7001074443,way,319310574,49.10699064000001,19.03522122,modify
17198665,way,319310575,49.11010622,19.036571360000003,modify
17201943,way,319310597,49.11382706,19.042408799999997,modify
17200898,way,319310600,49.11758828,19.042130320000002,modify
17194430,way,319310601,49.11590932,19.033599719999994,modify
17200568,way,319310608,49.10518634,19.0380728,modify
36674869,way,319310611,49.1173151,19.032971479999997,modify
17199490,way,319310612,49.10613102,19.03853994,modify
17202438,way,319310621,49.11289802,19.032161379999998,modify
17204187,way,319310628,49.11951032,19.04118546,modify
17202075,way,319310630,49.11667732,19.03218232,modify
17196784,way,319310633,49.1183168,19.03826934,modify
17201547,way,319310634,49.10862378,19.037482360000002,modify
35300177,way,319310635,49.117539879999995,19.033490660000002,modify
1719772A,way,319310642,49.11545725999999,19.03798388,modify
1720454A,way,319310646,49.119150000000005,19.03602722,modify
17195871,way,319310650,49.1162951,19.03494738,modify
17196509,way,319310656,49.11865250000001,19.03889738,modify
17194672,way,319310658,49.11442956,19.03055866,modify
17204077,way,319310665,49.113620440000005,19.03162628,modify
17205287,way,319310671,49.1142258,19.0348598,modify
17202922,way,319310674,49.12007228,19.04179286,modify
17197730,way,319310679,49.11538648,19.03776654,modify
17195376,way,319310682,49.11722118,19.03691638,modify
17196553,way,319310690,49.11873713999999,19.03931566,modify
17201371,way,319310692,49.112696619999994,19.03748376,modify
17201382,way,319310693,49.106507799999996,19.03929948,modify
17202823,way,319310695,49.10747249999999,19.03655078,modify
17201250,way,319310697,49.11457478,19.0377105,modify
17199886,way,319310699,49.10685404,19.03954136,modify
3525345A,way,319310709,49.11761692,19.03369182,modify
3506964A,way,319310714,49.12199782,19.035125219999998,modify
17201635,way,319310715,49.114568659999996,19.031009939999997,modify
17197411,way,319310716,49.11733492,19.038149500000003,modify
17197213,way,319310726,49.1159096076923,19.038553469230767,modify
17197906,way,319310734,49.11528987999999,19.036560660000003,modify
17199798,way,319310735,49.10605578,19.04025324,modify
17198335,way,319310746,49.11431622,19.032813920000002,modify
17197642,way,319310770,49.11506862,19.035260140000002,modify
17205166,way,319310771,49.1159898,19.040704859999998,modify
17199039,way,319310773,49.113158219999995,19.03979906,modify
17203142,way,319310777,49.114346499999996,19.044605439999998,modify
17204429,way,319310792,49.106162479999995,19.042373620000003,modify
34791328,way,319310805,49.115139619999994,19.039122279999997,modify
17194243,way,319310809,49.1155831,19.032968099999998,modify
17199820,way,319310824,49.106986160000005,19.03887562,modify
17197455,way,319310826,49.116981700000004,19.03791306,modify
17194177,way,319310828,49.11547842,19.032816939999996,modify
17199534,way,319310835,49.105972660000006,19.037736920000004,modify
17198126,way,319310836,49.109791959999995,19.0369722,modify
3644794A,way,319310841,49.11609232000001,19.045485720000002,modify
17204704,way,319310845,49.11612296,19.0411736,modify
17200623,way,319310848,49.106870959999995,19.03763994,modify
1719959A,way,319310851,49.10619478,19.038941819999998,modify
17197422,way,319310859,49.117221519999994,19.03792854,modify
17194540,way,319310871,49.11446615999999,19.030103699999998,modify
1720432A,way,319310875,49.108077660000006,19.03816102,modify
17197257,way,319310879,49.1157961,19.03973028,modify
35300221,way,319310880,49.117200860000004,19.03357502,modify
1720443A,way,319310894,49.1062461,19.04265898,modify
17200447,way,319310895,49.105686119999994,19.03795112,modify
17194529,way,319310899,49.115351839999995,19.028397020000003,modify
7001661414,way,319310901,49.121816159999995,19.042639020000003,modify
35069617,way,319310905,49.11249006,19.03634214,modify
17202053,way,319310906,49.1046532,19.03748726,modify
17200931,way,319310913,49.1198768,19.04280558,modify
17205342,way,319310918,49.1131127,19.033563559999997,modify
17199303,way,319310925,49.11389604,19.033142220000002,modify
17199853,way,319310945,49.10671907999999,19.03923152,modify
17200172,way,319310952,49.11270786,19.0304594,modify
17194694,way,319310957,49.11474302,19.03011518,modify
17194342,way,319310960,49.115788880000004,19.0333141,modify
17199633,way,319310967,49.11638742,19.02841128,modify
7001852583,way,319310983,49.1195551,19.03717448,modify
17198885,way,319310990,49.120144800000006,19.04202306,modify
17197972,way,319311002,49.113708759999994,19.03287286,modify
17198764,way,319311013,49.10950322,19.03924322,modify
17195354,way,319311015,49.11730428,19.036738120000003,modify
17201107,way,319311030,49.11674572,19.04252736,modify
17198203,way,319311036,49.114857740000005,19.03395124,modify
17203978,way,319311043,49.113257100000006,19.04021728,modify
17200194,way,319311055,49.11372124,19.03508322,modify
17200249,way,319311058,49.11964994,19.03634356,modify
17194320,way,319311067,49.11575774,19.0331951,modify
17197840,way,319311073,49.115392099999994,19.03701044,modify
17204132,way,319311075,49.11974626,19.03822422,modify
17204121,way,319311079,49.116690639999995,19.03153194,modify
17203483,way,319311083,49.114358599999996,19.03669666,modify
6507038692,way,319311088,49.122828600000005,19.03589372,modify
17203637,way,319311091,49.10707838,19.03682008,modify
1720047A,way,319311108,49.106579839999995,19.03738628,modify
17194067,way,319311112,49.115330619999995,19.03252124,modify
17197367,way,319311122,49.11909867999999,19.0404035,modify
17203076,way,319311124,49.11351674,19.041176120000003,modify
17194826,way,319311125,49.114685480000006,19.031132340000003,modify
17199809,way,319311139,49.10596016,19.0395061,modify
17195211,way,319311141,49.11704564,19.03613598,modify
17198060,way,319311154,49.11319608,19.03125544,modify
17204242,way,319311155,49.11672992,19.04305278,modify
17200843,way,319311158,49.10558322000001,19.03914014,modify
17201426,way,319311166,49.10712547999999,19.03573672,modify
17194716,way,319311171,49.11466836,19.030232759999997,modify
17194936,way,319311172,49.11487746,19.031478139999997,modify
17199908,way,319311179,49.1072019,19.03961766,modify
17203945,way,319311187,49.11606338,19.04500322,modify
17195684,way,319311188,49.116151179999996,19.033978280000003,modify
17201085,way,319311189,49.12017116,19.04083504,modify
17198995,way,319311191,49.11700564,19.04243506,modify
17201140,way,319311197,49.11436362,19.038459760000002,modify
17204319,way,319311203,49.10782334,19.03786812,modify
17198896,way,319311215,49.12034886,19.042126740000004,modify
3694283A,way,319311217,49.1126183,19.0398242,modify
17203857,way,319311221,49.10757686,19.03706132,modify
7102158492,way,319311226,49.11642944,19.03774192,modify
17198214,way,319311237,49.114797922222216,19.033868766666668,modify
17205309,way,319311244,49.115957820000006,19.04248624,modify
37873209,way,319311248,49.10964722000001,19.039812219999998,modify
17200469,way,319311251,49.10562204,19.03763224,modify
7001811421,way,319311255,49.12004601428571,19.037019500000003,modify
17202955,way,319311256,49.11361028,19.03473058,modify
17199578,way,319311257,49.1059293,19.03917126,modify
17199479,way,319311267,49.10632672,19.0384536,modify
17199006,way,319311272,49.1171336,19.03719186,modify
3530020A,way,319311274,49.11696686,19.03291132,modify
17203758,way,319311275,49.1181468,19.04045324,modify
17201349,way,319311287,49.10703618,19.038204379999996,modify
35997148,way,319311289,49.11785928,19.04056626,modify
17196575,way,319311303,49.118124720000004,19.03688386,modify
34791273,way,319311335,49.11687576,19.040845159999996,modify
17204803,way,319311346,49.117856700000004,19.04472682,modify
17200920,way,319311349,49.10727176,19.039013660000002,modify
17199127,way,319311352,49.12047172,19.04233944,modify
1719992A,way,319311354,49.10645158,19.03699364,modify
17199325,way,319311358,49.114986679999994,19.03964722,modify
17204715,way,319311359,49.1162758,19.0410962,modify
17196278,way,319311366,49.12164176,19.035714140000003,modify
17197334,way,319311368,49.11887272,19.039991360000002,modify
17200425,way,319311377,49.1062243,19.03937616,modify
1719904A,way,319311381,49.115959280000006,19.03350188,modify
35300166,way,319311383,49.11747848,19.033334860000004,modify
17198401,way,319311387,49.1197915,19.04056502,modify
17196410,way,319311396,49.1186541,19.03810454,modify
17199226,way,319311398,49.11786942,19.03901744,modify
7002049791,way,319311400,49.10711982,19.04347776,modify
17200766,way,319311409,49.106705680000005,19.03707816,modify
7000534343,way,319311410,49.11686808,19.04438928,modify
36485185,way,319311412,49.115891420000004,19.0420134,modify
17200546,way,319311413,49.10534680000001,19.03530956,modify
17205111,way,319311414,49.11991742,19.037708379999998,modify
17201657,way,319311420,49.11712858,19.042422960000003,modify
36747579,way,319311432,49.12172516,19.033357799999997,modify
700035203A,way,319311443,49.121754120000006,19.035937699999998,modify
35300199,way,319311451,49.11728504,19.03381566,modify
17200161,way,319311453,49.10900474,19.0392583,modify
17203604,way,319311475,49.10644734,19.040264,modify
17200073,way,319311476,49.11425332,19.03602298,modify
17194199,way,319311479,49.115543380000005,19.032681560000004,modify
17194848,way,319311483,49.11461304,19.03123524,modify
17199072,way,319311492,49.1142473,19.035273359999998,modify
7100125714,way,319311501,49.10613938,19.0354879,modify
17202064,way,319311507,49.10457616000001,19.037261660000002,modify
700132432A,way,319311512,49.11259432,19.0370692,modify
7001421295,way,319311515,49.1081987,19.036173459999997,modify
35300155,way,319311516,49.117408,19.033156639999998,modify
17201888,way,319311524,49.10772526,19.04043198,modify
17203923,way,319311526,49.11618234,19.0465656,modify
34791240,way,319311530,49.11316554,19.03376554,modify
17194881,way,319311534,49.11471426,19.03141126,modify
17198566,way,319311539,49.111803460000004,19.03819086,modify
37873143,way,319311541,49.114258500000005,19.038028880000002,modify
17202812,way,319311546,49.10908787999999,19.04172242,modify
17202031,way,319311552,49.10805018,19.04153668,modify
17203274,way,319311561,49.113589860000005,19.03540624,modify
17200612,way,319311584,49.10692604,19.037830980000003,modify
35405007,way,319311594,49.11698507999999,19.040391019999998,modify
17197532,way,319311595,49.115248779999995,19.0362509,modify
17200865,way,319311597,49.10561396,19.03929576,modify
17202966,way,319311605,49.11392918,19.04281666,modify
5306040685,way,319311618,49.11920192,19.0392752,modify
17198302,way,319311626,49.114497480000004,19.03305636,modify
17203164,way,319311634,49.10899458,19.033875260000002,modify
17203208,way,319311641,49.12132274,19.03243764,modify
17204407,way,319311645,49.106037279999995,19.041915080000003,modify
17199545,way,319311647,49.10598092,19.03784744,modify
17197862,way,319311651,49.11537106,19.03692238,modify
17199919,way,319311675,49.106930639999995,19.03863562,modify
17202790,way,319311678,49.11646944,19.04601684,modify
17201932,way,319311679,49.113978859999996,19.043030820000002,modify
17197565,way,319311696,49.11521218,19.035883000000002,modify
17200601,way,319311702,49.10698078,19.03801604,modify
17202306,way,319311707,49.115876119999996,19.03061626,modify
17200799,way,319311713,49.10545666,19.03848176,modify
17200777,way,319311721,49.1066737,19.036903,modify
17204880,way,319311727,49.11536068,19.041604279999998,modify
17194155,way,319311729,49.115289479999994,19.03293944,modify
17202240,way,319311731,49.113591379999995,19.041379080000002,modify
35300210,way,319311739,49.11705468000001,19.0331118,modify
17203956,way,319311743,49.116011480000004,19.0448297,modify
5306041037,way,319311744,49.117714320000005,19.034157479999998,modify
17200359,way,319311751,49.1084139,19.036234259999997,modify
5306044238,way,319311754,49.10908552,19.03405848,modify
17197092,way,319311755,49.11620524000001,19.037804,modify
1719695A,way,319311757,49.1195138,19.03608204,modify
36136760,way,319311774,49.11985946,19.037535560000002,modify
17202185,way,319311775,49.1124738,19.03487576,modify
17200821,way,319311782,49.105540940000004,19.038853,modify
17200106,way,319311784,49.11278652,19.03754865333333,modify
17200810,way,319311798,49.10550351999999,19.038744799999996,modify
17198544,way,319311805,49.122496219999995,19.035399039999998,modify
