ref,osm_type,osm_id,lat,lon,action
27865750,node,2591226137,48.7669905,17.5625739,modify
2786365A,node,8319484022,48.7450128,17.5627901,modify
7001076291,node,8319484023,48.7450882,17.5625305,modify
7100423484,node,8321683365,48.7507731,17.5659451,modify
2786497A,node,8321683379,48.7555851,17.5660165,modify
7001162179,node,8321683381,48.7510517,17.5654812,modify
37407194,node,8321683402,48.7547922,17.565832,modify
37406842,node,8321683403,48.7549558,17.5659149,modify
37407205,node,8321683404,48.7550905,17.5659576,modify
27864947,node,8321683405,48.7555381,17.5661237,modify
7101992601,node,8442488679,48.7480909,17.5688903,modify
7102284211,node,8442488680,48.747922,17.5688456,modify
37687265,way,60867264,48.7572852625,17.5627658,modify
27861031,way,60867266,48.76020996,17.57509356,modify
34451252,way,60867268,48.74867006666667,17.559569822222223,modify
27859821,way,60867273,48.760500255555556,17.57396638888889,modify
35256243,way,60867275,48.749793200000006,17.561359142857143,modify
27866014,way,60867276,48.753642400000004,17.56943356,modify
5208030366,way,60867278,48.746064,17.5689401,modify
5208033666,way,60867279,48.754614336363645,17.56228592727273,modify
27860008,way,60867281,48.75971276666667,17.5738715,modify
5208030355,way,60867283,48.744104379999996,17.566246999999997,modify
27865926,way,60867285,48.76169181428571,17.575511957142858,modify
2786332A,way,60867286,48.7452564909091,17.560251436363636,modify
7000939704,way,60867290,48.76556756,17.573559260000003,modify
6304003992,way,60867294,48.74658391818181,17.568950509090907,modify
27859810,way,60867296,48.760408080000005,17.57384664,modify
27867840,way,60867299,48.75391496666667,17.563379766666667,modify
27861548,way,60867301,48.761147328571425,17.575907271428573,modify
27859854,way,60867306,48.76076065,17.574213059999998,modify
27868159,way,60867307,48.74724652,17.5867601,modify
27865519,way,60867311,48.75132451111111,17.59368763333333,modify
27867675,way,60867313,48.75998558888889,17.561896222222224,modify
35753850,way,60867316,48.76715174,17.56194798,modify
27860910,way,60867322,48.76001482222222,17.574379366666665,modify
35128984,way,60867326,48.751664454545455,17.568421272727274,modify
27866861,way,60867327,48.75927598571428,17.56344197142857,modify
27860778,way,60867333,48.762158871428575,17.572965057142856,modify
27863341,way,60867335,48.745745666666664,17.561261283333337,modify
27861141,way,60867337,48.759349979999996,17.5746004,modify
27867191,way,60867338,48.74654544285715,17.5905774,modify
27863473,way,60867339,48.747008525,17.5621390625,modify
5208026934,way,60867342,48.74663564,17.56678304,modify
27864837,way,60867344,48.74866244000001,17.5634705,modify
27865211,way,60867348,48.75156637058824,17.56390827647059,modify
27868225,way,60867349,48.760884340000004,17.562658159999998,modify
27860833,way,60867356,48.76189937142857,17.574463,modify
7101631779,way,60867359,48.759537779999995,17.56927636,modify
27861999,way,60867360,48.75491636,17.57084932,modify
35387770,way,60867363,48.75253457647059,17.569496882352944,modify
27862087,way,60867364,48.753817885714284,17.572678257142858,modify
3445155A,way,60867368,48.75577587142857,17.56347452857143,modify
27867257,way,60867369,48.74969778,17.57904092,modify
34450999,way,60867370,48.74990958571429,17.560861885714285,modify
27865640,way,60867373,48.76095574444444,17.563548566666665,modify
27861174,way,60867374,48.75959236666667,17.574838866666667,modify
34451549,way,60867375,48.760203780000005,17.56085874,modify
27861614,way,60867377,48.76252650000001,17.580307700000002,modify
27865332,way,60867385,48.74913836666667,17.580714583333332,modify
27867697,way,60867387,48.75992931428571,17.562336457142855,modify
27861053,way,60867389,48.760088700000004,17.574974511111108,modify
27860657,way,60867390,48.76083871428572,17.575222057142856,modify
27864353,way,60867396,48.751414212499995,17.5662913125,modify
27865365,way,60867398,48.74861069999999,17.58237844285714,modify
27862109,way,60867401,48.753451614285716,17.57312762857143,modify
34451483,way,60867403,48.751186499999996,17.56821857647059,modify
2786893A,way,60867404,48.76059465714286,17.56102784285714,modify
27867576,way,60867405,48.76026354999999,17.562975112500002,modify
27860426,way,60867406,48.760923488888885,17.57342236666667,modify
520802721A,way,60867409,48.75781144285714,17.562650771428572,modify
3445122A,way,60867411,48.74902072222223,17.55957762222222,modify
34451329,way,60867412,48.75192508749999,17.5594468875,modify
27864958,way,60867415,48.754176900000004,17.565745777777774,modify
27866762,way,60867416,48.74820056,17.58365064,modify
27863462,way,60867417,48.746895859999995,17.56198612,modify
34451439,way,60867420,48.74897741666666,17.5686324,modify
27868291,way,60867421,48.7536493,17.562133928571427,modify
27867246,way,60867424,48.739601685714284,17.5626601,modify
27868324,way,60867427,48.75601607142857,17.564474514285713,modify
34451208,way,60867429,48.749238487499994,17.559571275,modify
27867213,way,60867434,48.74772562,17.58519048,modify
27861317,way,60867436,48.75644572,17.56942378,modify
2786695A,way,60867440,48.7535714,17.56237278888889,modify
27859667,way,60867442,48.76085706666666,17.573824355555555,modify
27868027,way,60867445,48.75960144,17.562513539999998,modify
27868962,way,60867446,48.768019125,17.562818066666665,modify
27861537,way,60867448,48.7612062375,17.57573515,modify
27863682,way,60867449,48.739740389999994,17.561512093333327,modify
27863374,way,60867450,48.74611603076922,17.56103613846154,modify
3445089A,way,60867456,48.7494577,17.5614501,modify
27858721,way,60867457,48.75716740000001,17.569350500000002,modify
27865178,way,60867459,48.75913476666667,17.564406891666668,modify
27868082,way,60867461,48.753267619999995,17.56244968,modify
7101678452,way,60867464,48.74844252,17.56921772,modify
2786156A,way,60867466,48.760890871428565,17.576399214285715,modify
2786849A,way,60867467,48.75477003333333,17.559808355555553,modify
2786112A,way,60867472,48.759491260000004,17.574336,modify
27867136,way,60867476,48.758461742857136,17.5648306,modify
27866773,way,60867482,48.75931372,17.562617319999998,modify
27860327,way,60867483,48.76133953333333,17.572939811111112,modify
27865310,way,60867484,48.750128857142855,17.577952742857143,modify
7000000524,way,60867485,48.75323034666667,17.560048946666665,modify
6304003233,way,60867494,48.74506978888889,17.563942933333333,modify
27861746,way,60867501,48.75683592,17.57376236,modify
5208021027,way,60867504,48.746840262499994,17.5700003,modify
27860800,way,60867507,48.762286471428574,17.5743921,modify
27866135,way,60867508,48.746417314285715,17.591577842857145,modify
27863627,way,60867509,48.745346528571424,17.56268567142857,modify
27867147,way,60867514,48.754263305882354,17.569118788235293,modify
2786783A,way,60867520,48.754088075000006,17.5634775875,modify
27867323,way,60867521,48.750041062499996,17.5643375125,modify
6304004157,way,60867526,48.745685540000004,17.56420824,modify
27867994,way,60867527,48.758534528571424,17.563820971428573,modify
34450878,way,60867529,48.74984641428572,17.562055042857143,modify
27861691,way,60867532,48.75855198000001,17.5802447,modify
27861295,way,60867533,48.756407659999994,17.568877620000002,modify
27864584,way,60867537,48.7491606875,17.562403775,modify
27859777,way,60867539,48.760006977777785,17.573389622222223,modify
27868797,way,60867543,48.751749136363635,17.563383854545453,modify
27867950,way,60867544,48.75716043999999,17.56415132,modify
27860844,way,60867545,48.761810411111114,17.574633666666667,modify
7000507206,way,60867546,48.770271179999995,17.55465488,modify
7101585964,way,60867548,48.74847166000001,17.56947156,modify
3512860A,way,60867551,48.74879982,17.581914239999996,modify
27862098,way,60867552,48.753659628571434,17.572931842857145,modify
27868434,way,60867558,48.757035699999996,17.563358715384616,modify
27865354,way,60867562,48.74899392,17.58130132,modify
27863451,way,60867563,48.74646064,17.561779920000003,modify
7102293033,way,60867565,48.74446342857143,17.564569785714287,modify
34451263,way,60867568,48.748540985714286,17.559574042857143,modify
35256221,way,60867573,48.75070037142857,17.561061042857144,modify
27861471,way,60867576,48.75791922727273,17.567241163636364,modify
27865816,way,60867582,48.77023825714286,17.560875371428573,modify
27860998,way,60867585,48.76056927999999,17.575073019999998,modify
27861306,way,60867591,48.75650805454545,17.568525990909095,modify
27860503,way,60867595,48.761261088888894,17.573833499999996,modify
27866113,way,60867598,48.73931734285714,17.56296252857143,modify
27861834,way,60867603,48.75367980909091,17.56785644545455,modify
27864276,way,60867604,48.74923529166667,17.564830566666668,modify
27863011,way,60867606,48.74832713333333,17.567052194444443,modify
27865794,way,60867610,48.76844944,17.56265339,modify
34451307,way,60867612,48.75005191428571,17.559591714285716,modify
34451142,way,60867613,48.75042402857144,17.560048614285712,modify
7000733025,way,60867620,48.7627394625,17.568407225,modify
27864408,way,60867624,48.748273861538465,17.563326376923076,modify
27868918,way,60867629,48.759461357142854,17.56257217142857,modify
27860118,way,60867631,48.757804375,17.57326060833333,modify
27861559,way,60867632,48.761084,17.576027924999998,modify
2786816A,way,60867637,48.747167860000005,17.58698142,modify
27860767,way,60867640,48.76190356666666,17.572541966666666,modify
27866619,way,60867649,48.761404254545454,17.576055363636364,modify
35128577,way,60867650,48.750124975000006,17.5605693625,modify
27862032,way,60867652,48.7543111,17.571608114285716,modify
34451164,way,60867654,48.76305402,17.57425402,modify
3781524A,way,60867655,48.74660464285714,17.5903312,modify
6304001770,way,60867659,48.74435304,17.56673722,modify
27867609,way,60867668,48.75887476923076,17.563694961538463,modify
27866300,way,60867673,48.73371928571429,17.568472028571428,modify
27863308,way,60867675,48.7479529,17.564674333333333,modify
27868247,way,60867679,48.7554612,17.56332432,modify
7000354878,way,60867680,48.752483088888894,17.563907899999997,modify
3538776A,way,60867683,48.75232578888889,17.569344138888887,modify
37815129,way,60867684,48.759384399999995,17.56218057142857,modify
36181167,way,60867688,48.7528008,17.57033258666667,modify
27868830,way,60867697,48.75779043333333,17.56314902222222,modify
27861757,way,60867698,48.75655755555555,17.57377125555556,modify
27867851,way,60867703,48.75778976666667,17.563987666666666,modify
27859898,way,60867704,48.76068147142858,17.574688007142857,modify
6304004630,way,60867707,48.74396271538462,17.567014438461534,modify
27866124,way,60867709,48.74871898571429,17.582122342857144,modify
27868346,way,60867710,48.75320349,17.56299514,modify
7102077697,way,60867713,48.759441949999996,17.57195907,modify
27868390,way,60867720,48.756844539999996,17.563432719999998,modify
27866630,way,60867721,48.74767286,17.57537418,modify
27868115,way,60867733,48.755347144444436,17.569109622222225,modify
27861933,way,60867734,48.75350698666667,17.5679051,modify
27867939,way,60867735,48.75368945555555,17.56185567777778,modify
27860745,way,60867737,48.761825314285716,17.573432542857145,modify
27868863,way,60867741,48.75501134285714,17.563052328571427,modify
2786596A,way,60867742,48.76215748,17.574864669999997,modify
27860151,way,60867753,48.75891107272727,17.572405827272725,modify
27864903,way,60867755,48.74790770714286,17.563032028571428,modify
27868170,way,60867756,48.75626284,17.5635441,modify
3698122A,way,60867760,48.7584583,17.56261241818182,modify
27860624,way,60867764,48.76069121176471,17.57555452941176,modify
34451362,way,60867767,48.75104043636364,17.559553454545455,modify
6304007875,way,60867769,48.748244264285724,17.560146250000003,modify
27860712,way,60867775,48.761494771428566,17.573961114285716,modify
27864661,way,60867778,48.753669583333334,17.56096415,modify
2785980A,way,60867789,48.76034476,17.5738021,modify
37815096,way,60867792,48.75661028,17.56293336,modify
27862824,way,60867794,48.748078875,17.565789658333333,modify
37815162,way,60867798,48.750686300000005,17.55959555714286,modify
27861262,way,60867803,48.75597630000001,17.571019539999998,modify
27860525,way,60867805,48.76110508888889,17.574126455555554,modify
27866234,way,60867812,48.73683006666667,17.56480737777778,modify
5208025735,way,60867813,48.74458748,17.56552378,modify
27864991,way,60867815,48.755951177777774,17.566206833333332,modify
27865695,way,60867817,48.76563105714286,17.562089300000004,modify
7000993956,way,60867819,48.75744917777778,17.57331878888889,modify
3748821A,way,60867824,48.74669681111111,17.589825444444443,modify
27867015,way,60867825,48.753426342857146,17.5612283,modify
27867763,way,60867829,48.76013501111111,17.561821577777778,modify
27867290,way,60867835,48.76840717142857,17.561711942857144,modify
35753861,way,60867836,48.759846442857146,17.564184500000003,modify
2786838A,way,60867838,48.750055200000006,17.578163571428572,modify
27864639,way,60867855,48.75095083333333,17.56328060952381,modify
27861328,way,60867860,48.75657001538461,17.5667733,modify
27868049,way,60867862,48.76910051111112,17.561626466666663,modify
5208025746,way,60867863,48.7446466,17.56506372,modify
6304000901,way,60867868,48.744521742857145,17.565791614285715,modify
37815250,way,60867869,48.74635266666667,17.592024350000003,modify
27865145,way,60867873,48.75862012857143,17.564733614285718,modify
27861251,way,60867877,48.75602243,17.57205712,modify
27866905,way,60867881,48.76671572,17.561850279999998,modify
27867169,way,60867885,48.75478247058823,17.56894031176471,modify
27868104,way,60867886,48.75967773333334,17.562051144444442,modify
27860173,way,60867898,48.75891609999999,17.572008533333335,modify
27868599,way,60867900,48.75801,17.56313978,modify
27860415,way,60867901,48.76083518,17.57333415,modify
7000921301,way,60867902,48.76265071538462,17.5785194,modify
27864683,way,60867919,48.7526402625,17.562108175000002,modify
5208019872,way,60867922,48.74489835714286,17.564486014285713,modify
35255990,way,60867928,48.748432377777775,17.559576655555556,modify
27867037,way,60867933,48.7483505,17.583260971428572,modify
34450900,way,60867934,48.749328600000005,17.561253960000002,modify
35717132,way,60867939,48.753309460000004,17.562239679999998,modify
27866058,way,60867942,48.754089914285714,17.56049252857143,modify
27868060,way,60867944,48.75375179,17.56322725,modify
27867895,way,60867945,48.7558117,17.564454477777776,modify
27860877,way,60867946,48.76165952,17.5749122,modify
2786717A,way,60867947,48.750502022222236,17.576896355555554,modify
27866003,way,60867956,48.75341902,17.56950186,modify
34451461,way,60867959,48.75065112352941,17.56836561764706,modify
6304001781,way,60867960,48.74460905714285,17.56525137142857,modify
37815063,way,60867964,48.757018375,17.562826762500002,modify
34451318,way,60867968,48.74997271666666,17.55960585,modify
7000857413,way,60867969,48.75077302,17.560024659999996,modify
27860899,way,60867972,48.75984486,17.5742207,modify
6304007655,way,60867974,48.747386878571426,17.570612414285712,modify
27866366,way,60867978,48.759234924999994,17.567118875,modify
2786563A,way,60867980,48.760679,17.563682755555554,modify
27868588,way,60867983,48.75217286,17.563651880000002,modify
27866971,way,60867984,48.772470428571424,17.562251542857144,modify
34451285,way,60867987,48.75022077142858,17.559590528571427,modify
6304007127,way,60867991,48.74462762,17.567417060000004,modify
6304003244,way,60868000,48.745444673333324,17.563726386666666,modify
27868280,way,60868001,48.759776507692315,17.563213815384618,modify
27866993,way,60868002,48.75526498181818,17.571625972727272,modify
27864936,way,60868003,48.75533878571428,17.566194785714288,modify
27866080,way,60868005,48.75838562,17.564425980000003,modify
7001987091,way,60868011,48.746900527272736,17.588423881818184,modify
27868005,way,60868016,48.75946655714286,17.563386185714286,modify
7000487054,way,60868017,48.74574938181818,17.568145736363636,modify
27866982,way,60868020,48.76934005555555,17.561576411111115,modify
27866179,way,60868022,48.74996788571429,17.578404385714286,modify
27866806,way,60868025,48.758983914285714,17.56355082857143,modify
2785991A,way,60868026,48.76052234444444,17.5744667,modify
27867004,way,60868027,48.7465129125,17.5908547125,modify
35128599,way,60868031,48.77312131428572,17.562606285714285,modify
27860822,way,60868043,48.76198407142857,17.57430372857143,modify
6304002551,way,60868049,48.74465924545454,17.564056809090907,modify
27867125,way,60868054,48.75228374285714,17.563784000000002,modify
27865189,way,60868058,48.751478442857135,17.563339964285717,modify
7000611013,way,60868060,48.75041270555555,17.576211850000004,modify
27866223,way,60868061,48.75062417777778,17.595021644444444,modify
27866190,way,60868066,48.750490757142856,17.568725914285714,modify
5208027209,way,60868067,48.755546428571435,17.562852228571426,modify
6304005158,way,60868070,48.755265755555556,17.57242327777778,modify
27859744,way,60868072,48.76043192222222,17.57330545555556,modify
27865992,way,60868076,48.75201261111111,17.56347913333333,modify
27860855,way,60868078,48.76173926,17.57476542,modify
5208026912,way,60868090,48.754341679999996,17.561931299999998,modify
5208017518,way,60868095,48.758116055555554,17.562647722222223,modify
27867774,way,60868096,48.75697226666666,17.564212222222224,modify
27865937,way,60868098,48.76178951111111,17.57533632222222,modify
27863726,way,60868104,48.73990898571429,17.562882242857146,modify
6304004388,way,60868105,48.747287725,17.5703157625,modify
2786046A,way,60868110,48.76109298888889,17.57362934444444,modify
36981230,way,60868113,48.75754737142857,17.5626992,modify
2786794A,way,60868114,48.756574244444444,17.564315555555556,modify
27866817,way,60868115,48.750617444444444,17.5766749,modify
34451340,way,60868118,48.75139594444445,17.55954082222222,modify
27865409,way,60868123,48.7481383375,17.583854425,modify
2786343A,way,60868124,48.74631192307693,17.56197546153846,modify
27861790,way,60868126,48.756654942857146,17.572963228571428,modify
27868929,way,60868129,48.754071261538456,17.562326253846155,modify
27859689,way,60868131,48.76076831111111,17.57371622222222,modify
27862978,way,60868132,48.74938121428572,17.566889185714285,modify
27866839,way,60868134,48.753291644444445,17.563426322222224,modify
2786090A,way,60868142,48.759917388888894,17.574258722222226,modify
7101585865,way,60868144,48.76022327142857,17.559945257142857,modify
27865607,way,60868146,48.75969744444444,17.564246122222222,modify
5208023601,way,60868147,48.7463559,17.569191609090907,modify
5208015670,way,60868148,48.75486968888889,17.562431355555557,modify
34451010,way,60868153,48.749649319999996,17.5605996,modify
27859931,way,60868157,48.76035116,17.57424148,modify
27866916,way,60868163,48.75352034,17.56265266,modify
27866157,way,60868167,48.76548668,17.56214466,modify
27863275,way,60868178,48.747396460000004,17.56636652,modify
27861944,way,60868180,48.75347941538462,17.568251361538465,modify
27865761,way,60868182,48.76994491999999,17.56181344,modify
27862252,way,60868184,48.76029310624999,17.56637925625,modify
37822378,way,60868185,48.751374638823535,17.569270002352933,modify
27859865,way,60868190,48.760847855555554,17.57436371111111,modify
27865464,way,60868191,48.7464108,17.591796188888893,modify
6304002727,way,60868196,48.745725783333334,17.56383238333333,modify
27860030,way,60868198,48.757071999999994,17.5719844,modify
2786706A,way,60868200,48.768759357142855,17.5616378,modify
27865915,way,60868201,48.75818622222223,17.563077955555556,modify
27859755,way,60868202,48.76035190000001,17.57320838888889,modify
27861702,way,60868203,48.75776184,17.577565819999997,modify
6304001077,way,60868204,48.74870414285714,17.560889071428573,modify
27868313,way,60868206,48.76072405,17.5618997625,modify
27861086,way,60868209,48.759845772727274,17.574684963636365,modify
34451538,way,60868210,48.7604980875,17.5606473,modify
27864716,way,60868216,48.751853260000004,17.56311038,modify
27866938,way,60868224,48.752728390909084,17.563287227272728,modify
27864298,way,60868225,48.749817716666676,17.565252141666665,modify
27860965,way,60868226,48.760348580000006,17.57480346,modify
27859161,way,60868236,48.758498120000006,17.572064519999998,modify
7100760953,way,60868237,48.7466716,17.562771771428572,modify
27866729,way,60868238,48.76039107142857,17.562891685714284,modify
2786728A,way,60868241,48.75419464285714,17.56038527142857,modify
5208029772,way,60868243,48.757922771428575,17.56270962857143,modify
27861064,way,60868245,48.76002113636363,17.574869954545456,modify
27861009,way,60868246,48.76043106,17.575363799999998,modify
7000926548,way,60868248,48.75180751874999,17.561979075,modify
27865387,way,60868253,48.74839404285715,17.583078828571427,modify
27862120,way,60868256,48.75302307142857,17.57316767142857,modify
27868907,way,60868258,48.755910464285705,17.56360592142857,modify
27866894,way,60868261,48.75976574444444,17.562388188888885,modify
27865739,way,60868262,48.76619126,17.5629521,modify
7000977467,way,60868264,48.747912311111115,17.559692255555557,modify
27860558,way,60868267,48.76093685555556,17.573921766666665,modify
27861658,way,60868268,48.76419292727273,17.581340563636363,modify
5208019861,way,60868273,48.754513241666665,17.562197366666666,modify
27867334,way,60868274,48.750461566666665,17.564534555555554,modify
27859700,way,60868275,48.76068841111111,17.5736189,modify
2786321A,way,60868276,48.74586515555555,17.563216244444444,modify
520801764A,way,60868281,48.75614258571428,17.563098657142856,modify
35128588,way,60868285,48.75204501428571,17.559551971428572,modify
27863880,way,60868286,48.74490054499999,17.560909725,modify
5208016869,way,60868289,48.746406719999996,17.56708536,modify
27865431,way,60868292,48.74786985,17.5846874625,modify
37822356,way,60868293,48.75378942857143,17.5607875,modify
27860217,way,60868295,48.7599914125,17.5724853625,modify
27865651,way,60868297,48.76315571538461,17.561238557692306,modify
27859964,way,60868299,48.76008094,17.573909439999998,modify
37815052,way,60868302,48.75673847777777,17.562898144444446,modify
34451296,way,60868306,48.750136285714284,17.559591157142858,modify
520802457A,way,60868310,48.746508771428566,17.56726357142857,modify
37687276,way,60868311,48.7470615,17.58745091666667,modify
27858666,way,60868313,48.75699981249999,17.5694589125,modify
27865585,way,60868315,48.75930219999999,17.564395528571428,modify
27868181,way,60868317,48.75420567142857,17.562463471428575,modify
5208015692,way,60868319,48.746806199999995,17.56752172,modify
5208006661,way,60868321,48.75600403333334,17.563130433333335,modify
27868544,way,60868323,48.75130947500001,17.574345174999998,modify
27860206,way,60868325,48.75043587777778,17.560460655555556,modify
27866949,way,60868328,48.759171755555556,17.563514722222223,modify
27860811,way,60868330,48.76209522,17.5741377,modify
37815206,way,60868332,48.74704000909092,17.587691363636363,modify
27863814,way,60868333,48.73892938888889,17.563286844444445,modify
35198416,way,60868334,48.751733072727276,17.570341481818176,modify
27865167,way,60868336,48.758969057142856,17.564590071428572,modify
27862054,way,60868339,48.7541215,17.5720208375,modify
6304001869,way,60868343,48.744394525,17.5648887125,modify
2786453A,way,60868349,48.748758377777776,17.561980322222222,modify
27865101,way,60868352,48.75777158333333,17.564743049999997,modify
27867202,way,60868355,48.755267227272725,17.572067690909094,modify
27860371,way,60868361,48.7606706,17.573132388888887,modify
27867048,way,60868364,48.75445545,17.5600929125,modify
2786068A,way,60868367,48.76122631111111,17.574450499999998,modify
27865486,way,60868368,48.74884406363637,17.595194827272724,modify
27862890,way,60868376,48.75023675,17.5677624875,modify
27866069,way,60868380,48.76128054285714,17.577315814285715,modify
27864287,way,60868384,48.74950259,17.56515973,modify
27868368,way,60868394,48.757228044444446,17.563319588888888,modify
27860393,way,60868395,48.76075589999999,17.57321787777778,modify
27867598,way,60868399,48.76007396666666,17.562255488888887,modify
27868456,way,60868400,48.75736661111111,17.564118300000004,modify
27861515,way,60868401,48.76156054,17.575141359999996,modify
27859062,way,60868404,48.758954723076926,17.570229415384617,modify
27866641,way,60868406,48.748555460000006,17.582570779999998,modify
27868742,way,60868414,48.7625164,17.57324026,modify
27866927,way,60868418,48.750746718181816,17.5765055,modify
27868533,way,60868419,48.750065444444445,17.576821188888893,modify
34451351,way,60868420,48.75122612222222,17.559538033333332,modify
7000933093,way,60868424,48.74683092666666,17.569344406666666,modify
3445144A,way,60868428,48.74872881052632,17.56844656315789,modify
27865783,way,60868430,48.76777411,17.561955790000003,modify
7101065367,way,60868432,48.74594690000001,17.565077475,modify
27863583,way,60868435,48.74710149999999,17.564337557142856,modify
27867653,way,60868436,48.75620416666666,17.56443328888889,modify
27861218,way,60868437,48.7599332,17.57525778,modify
27861724,way,60868438,48.75775176,17.57633014,modify
34451197,way,60868439,48.74936618571429,17.559569014285714,modify
37406820,way,60868440,48.7524050076923,17.559537900000002,modify
2786541A,way,60868444,48.7480721,17.58403864,modify
27865838,way,60868454,48.77098846666667,17.560847988888884,modify
27859942,way,60868463,48.76024887999999,17.574113079999997,modify
27868192,way,60868469,48.772727200000006,17.56236302857143,modify
7102246173,way,60868472,48.76280031428571,17.56507798571429,modify
37311945,way,60868473,48.75711779285715,17.562899435714286,modify
27860096,way,60868475,48.75762107272727,17.573382554545457,modify
27867961,way,60868480,48.75501175714286,17.564115285714287,modify
27859843,way,60868481,48.76068112,17.574212460000002,modify
27859337,way,60868483,48.74957346000001,17.561663179999996,modify
27868214,way,60868484,48.7729407,17.562455044444444,modify
34451087,way,60868493,48.750502100000006,17.56048036,modify
27860921,way,60868497,48.760075779999994,17.57447004,modify
27865475,way,60868498,48.746326700000004,17.590024222222226,modify
5208027319,way,60868504,48.7551791,17.56258604285714,modify
27867092,way,60868506,48.755262645454536,17.571849272727274,modify
37815030,way,60868509,48.756315954545464,17.563117963636362,modify
27867829,way,60868510,48.7542450625,17.56360595,modify
2786673A,way,60868511,48.749903259999996,17.57858834,modify
6304008304,way,60868515,48.74420818181818,17.565820199999997,modify
27861097,way,60868516,48.7597496,17.5745297,modify
27865266,way,60868522,48.75399731428571,17.565593371428573,modify
27862076,way,60868526,48.75389798571428,17.57246447142857,modify
27868467,way,60868529,48.75562191111112,17.563394344444443,modify
27867818,way,60868534,48.75357843333333,17.5629862,modify
27860943,way,60868536,48.7602443,17.574675179999996,modify
27868819,way,60868542,48.759843657142866,17.561978285714282,modify
27866102,way,60868545,48.76612824,17.56198926,modify
27868951,way,60868551,48.75534384444445,17.564314844444443,modify
6304003189,way,60868553,48.751858992857144,17.595609092857142,modify
7000253623,way,60868555,48.75390381764705,17.561462758823527,modify
27864166,way,60868559,48.75267714090909,17.565891381818187,modify
37516688,way,60868561,48.752498300000006,17.563096344444446,modify
27865112,way,60868566,48.75941,17.56119718,modify
27859733,way,60868567,48.760514099999995,17.57342526666667,modify
27867873,way,60868568,48.758353557142854,17.579428557142858,modify
27861185,way,60868573,48.75972995,17.5749712,modify
27867059,way,60868586,48.76746977142857,17.561935599999998,modify
27859997,way,60868587,48.75982322222223,17.573749222222222,modify
27867862,way,60868592,48.7556424,17.56441027142857,modify
27861207,way,60868593,48.75986936,17.57521318,modify
2786057A,way,60868594,48.76010101999999,17.575462899999998,modify
38008355,way,60868595,48.74986056666666,17.5594389,modify
34451395,way,60868598,48.7501563076923,17.566463969230767,modify
27859469,way,60868602,48.75826798181818,17.568839609090908,modify
27868753,way,60868605,48.76062237142857,17.561310457142856,modify
27866960,way,60868606,48.76009106000001,17.563072260000002,modify
3717152A,way,60868609,48.756876899999995,17.56286914,modify
27864188,way,60868610,48.75258776842106,17.56526967631579,modify
5208033468,way,60868613,48.751456366666666,17.55997092666667,modify
7101501913,way,60868614,48.74831428,17.56956872,modify
27861119,way,60868616,48.75954032222223,17.574240144444445,modify
27863143,way,60868624,48.74604452222221,17.563426277777783,modify
34451274,way,60868630,48.75030558571428,17.559589728571428,modify
34451032,way,60868631,48.74931556,17.560550940000002,modify
27862021,way,60868633,48.7544269875,17.571337062500003,modify
27860701,way,60868634,48.76139900000001,17.57412801111111,modify
27865255,way,60868639,48.7538489,17.56547415,modify
27859117,way,60868643,48.75903047333333,17.57133296,modify
27861570,way,60868648,48.76070810000001,17.576189733333333,modify
27867081,way,60868650,48.75524256363636,17.571319,modify
27859920,way,60868652,48.760426788888886,17.574340566666667,modify
7001416840,way,60868653,48.746796460000006,17.58912524,modify
27863517,way,60868658,48.746932307142856,17.563644914285714,modify
27868522,way,60868662,48.75901968,17.56277276,modify
27867642,way,60868663,48.75883617142858,17.562889964285713,modify
36970967,way,60868664,48.761077400000005,17.573093288888888,modify
3607702A,way,60868670,48.74646961999999,17.591105900000002,modify
27867631,way,60868671,48.73937162,17.5634434,modify
35198405,way,60868672,48.75150197333333,17.570402879999996,modify
2786805A,way,60868680,48.75915881428572,17.56267571428571,modify
27861592,way,60868683,48.76103462857143,17.576747985714285,modify
37822389,way,60868688,48.738649439999996,17.56355786,modify
2786860A,way,60868698,48.75870455,17.56301313333333,modify
5208023612,way,60868705,48.74696887142857,17.570222542857145,modify
27865244,way,60868707,48.75359318571429,17.565207285714283,modify
27868874,way,60868708,48.7546924,17.56291657142857,modify
27865530,way,60868711,48.7516511875,17.594967587499998,modify
27866553,way,60868720,48.757252699999995,17.57219075714286,modify
27862461,way,60868721,48.75600921666666,17.5669742,modify
27868302,way,60868724,48.757447674999995,17.5632501625,modify
27866872,way,60868725,48.76231261428571,17.5730703,modify
27865343,way,60868726,48.74913173,17.5808727,modify
27868973,way,60868730,48.75549293333333,17.564369688888885,modify
7000507217,way,60868732,48.770386590909084,17.554588472727275,modify
27861812,way,60868739,48.75577196666666,17.572813041666667,modify
27863781,way,60868742,48.738636188888876,17.564231366666668,modify
27867114,way,60868744,48.76136902500001,17.57347815,modify
5208016858,way,60868748,48.74473284,17.564791080000003,modify
2786607A,way,60868749,48.76029622857142,17.56393177142857,modify
27865948,way,60868751,48.76186201428572,17.57513827142857,modify
27864694,way,60868766,48.7525847909091,17.562478954545455,modify
27859986,way,60868768,48.75988114545455,17.573611545454543,modify
37815074,way,60868772,48.75741772500001,17.562739275000002,modify
27868511,way,60868774,48.75678874285715,17.5642843,modify
35387759,way,60868783,48.75155841818182,17.559553018181816,modify
27868423,way,60868784,48.744062940000006,17.56069788,modify
