ref,osm_type,osm_id,lat,lon,action
31312204,node,11089164510,48.4408843,17.8897415,modify
31312215,node,11089164647,48.4408065,17.889645,modify
31312226,node,11089164648,48.4407309,17.8894802,modify
31228747,way,108320017,48.43897801111111,17.903810688888893,modify
31311951,way,108320019,48.440617857142854,17.886212228571427,modify
31229297,way,108320021,48.44339348,17.89195244,modify
31311621,way,108320022,48.43974855,17.880830766666666,modify
5211039405,way,108320025,48.43942645714286,17.888714257142855,modify
31228835,way,108320026,48.44208934,17.89850038,modify
31228648,way,108320029,48.43762286,17.907516859999998,modify
31312259,way,108320030,48.43996252857143,17.8791933,modify
31229110,way,108320033,48.440514779999994,17.90413738,modify
31312248,way,108320034,48.43995918571428,17.879464814285715,modify
3131215A,way,108320038,48.440044799999995,17.879901422222222,modify
6204001177,way,108320039,48.43892124,17.88887768,modify
31228538,way,108320042,48.44063681428572,17.903414014285715,modify
31228901,way,108320046,48.442228539999995,17.900613519999997,modify
36881834,way,108320050,48.439866900000006,17.88242362,modify
31229022,way,108320051,48.44242237142857,17.904062200000002,modify
34116687,way,108320053,48.44118949999999,17.90437138,modify
31229319,way,108320055,48.44164933333334,17.89111885,modify
31228725,way,108320056,48.4387585,17.90394614,modify
31311786,way,108320062,48.44023242857143,17.8862765,modify
31311687,way,108320064,48.439886071428575,17.883179614285712,modify
37396623,way,108320066,48.44014046,17.881294739999998,modify
31311555,way,108320072,48.44079668333333,17.890279449999998,modify
31228362,way,108320075,48.441838314285725,17.89406527142857,modify
31228769,way,108320078,48.4393809125,17.9038896625,modify
31228659,way,108320080,48.43778104285715,17.906855557142855,modify
31228912,way,108320086,48.44228398571429,17.90091684285714,modify
31312017,way,108320091,48.44044644444444,17.884918544444446,modify
31228604,way,108320094,48.43961850000001,17.9031928,modify
31312292,way,108320099,48.440521028571425,17.88879182857143,modify
31311753,way,108320101,48.43999566666667,17.885122650000003,modify
31311698,way,108320103,48.439875314285715,17.88344845714286,modify
31229154,way,108320105,48.44128714285714,17.904549214285712,modify
31228813,way,108320112,48.442055380000006,17.89797974,modify
3131193A,way,108320116,48.44135704,17.88761506,modify
31311566,way,108320118,48.44088774285715,17.890603457142856,modify
7000804382,way,108320121,48.439608236363625,17.88932734545455,modify
31311962,way,108320122,48.44060471428571,17.88612835714286,modify
31312182,way,108320125,48.44114500714285,17.890161042857148,modify
31312083,way,108320129,48.440191971428575,17.882359714285712,modify
31312039,way,108320130,48.440346485714294,17.884195142857145,modify
35701105,way,108320134,48.440072980000004,17.88086284,modify
31228934,way,108320136,48.442341614285716,17.90139102857143,modify
31228428,way,108320138,48.4419194625,17.89538735,modify
31229044,way,108320140,48.442174619999996,17.903962720000003,modify
3122866A,way,108320142,48.43786242857142,17.906551299999997,modify
31228340,way,108320144,48.44175978,17.8935828,modify
31228461,way,108320148,48.44196532857143,17.896236157142855,modify
31311852,way,108320149,48.43949522857143,17.88915002857143,modify
31228703,way,108320152,48.43827062,17.905313019999998,modify
31229242,way,108320156,48.44185951428572,17.891522714285717,modify
31311940,way,108320161,48.44146182857143,17.887466600000003,modify
38008707,way,108320162,48.43869577142858,17.903463114285714,modify
31311632,way,108320173,48.4397734,17.88153918,modify
31311929,way,108320178,48.4412211,17.88778772,modify
31311731,way,108320190,48.43994967142857,17.884604557142854,modify
37543154,way,108320191,48.44266653999999,17.90224736,modify
31228571,way,108320193,48.44010458,17.903275139999998,modify
31228890,way,108320197,48.44221897999999,17.900400859999998,modify
37367770,way,108320201,48.442268722222224,17.893713555555554,modify
31228417,way,108320209,48.4418893,17.8951238,modify
3131171A,way,108320211,48.43990417777778,17.883984577777778,modify
31228945,way,108320213,48.44240648,17.901561100000002,modify
31311918,way,108320219,48.44105614,17.88789564,modify
31229264,way,108320224,48.442652357142855,17.89168637142857,modify
31312050,way,108320226,48.440301614285715,17.8836336,modify
31312072,way,108320229,48.44018526,17.882547019999997,modify
31228582,way,108320233,48.43992264285714,17.903268142857144,modify
31229165,way,108320238,48.44142422857142,17.90459972857143,modify
34240481,way,108320253,48.44024256,17.883410379999997,modify
31228307,way,108320255,48.4416878,17.8923247125,modify
7000039772,way,108320259,48.44152808,17.9036379,modify
31229220,way,108320263,48.44214648,17.89270284,modify
31312193,way,108320267,48.440989740000006,17.89006422,modify
31311973,way,108320269,48.44055305714286,17.885788885714284,modify
31312116,way,108320273,48.44012393999999,17.8814988,modify
31228791,way,108320277,48.4400055,17.903916071428572,modify
7101561918,way,108320292,48.44184664347826,17.8909707,modify
3122910A,way,108320300,48.44034754285714,17.904129757142858,modify
31311654,way,108320301,48.43986624,17.88223064,modify
36106389,way,108320311,48.44204535714285,17.897519428571428,modify
6204021681,way,108320319,48.4386514142857,17.87854632857143,modify
31229143,way,108320322,48.44101342857143,17.904319071428574,modify
31229253,way,108320324,48.44226184,17.89162938,modify
3122833A,way,108320327,48.44177019999999,17.893316071428575,modify
31311709,way,108320328,48.439897619999996,17.8837932,modify
3131204A,way,108320331,48.440296585714286,17.883923014285717,modify
3122899A,way,108320334,48.442784575,17.90265125,modify
7101787517,way,108320337,48.4398437,17.889227039999998,modify
31228329,way,108320340,48.44177096666667,17.893020222222223,modify
31228549,way,108320344,48.4407881,17.902444499999998,modify
31228615,way,108320349,48.43944417142857,17.903072728571427,modify
7001186335,way,108320351,48.43771076,17.90728948,modify
6204001188,way,108320354,48.44138768181818,17.886940990909093,modify
36164931,way,108320356,48.439805899999996,17.888834959999997,modify
31312061,way,108320357,48.440227285714286,17.883114257142857,modify
37542802,way,108320366,48.4412537,17.903663666666667,modify
620402166A,way,108320367,48.438997930303024,17.888296512121208,modify
31312094,way,108320377,48.4401709,17.881982425000004,modify
38008729,way,108320384,48.43957954285714,17.88874982857143,modify
31228516,way,108320394,48.44111646,17.903674000000002,modify
31311720,way,108320405,48.43990536666667,17.884254299999995,modify
31228626,way,108320410,48.43914042857143,17.9029681,modify
31229077,way,108320413,48.4417879,17.90381674,modify
31311610,way,108320415,48.43970838749999,17.88049135,modify
31228494,way,108320420,48.441989728571436,17.896887314285713,modify
31228978,way,108320423,48.44260328888889,17.902088855555554,modify
31228439,way,108320431,48.44191598571428,17.89559182857143,modify
31228780,way,108320433,48.4398044875,17.903886825,modify
31228714,way,108320440,48.43859466,17.90447106,modify
3122855A,way,108320443,48.44041638750001,17.903381062500003,modify
31229055,way,108320451,48.44204424,17.90391988,modify
31228483,way,108320455,48.44197312,17.8966439,modify
31229198,way,108320458,48.44240118571429,17.895335014285713,modify
31228802,way,108320463,48.4420341,17.89775566,modify
34240492,way,108320464,48.4402301,17.88282082,modify
31311896,way,108320471,48.44077843749999,17.88815455,modify
31228593,way,108320479,48.43975635714286,17.90320342857143,modify
31311984,way,108320484,48.440550157142866,17.885696028571427,modify
31312149,way,108320486,48.440018114285714,17.880146257142858,modify
31311588,way,108320491,48.441077899999996,17.89100272857143,modify
31312105,way,108320495,48.44013854285714,17.881728428571428,modify
31311500,way,108320501,48.44006569,17.88941338,modify
3122921A,way,108320505,48.442409999999995,17.8933755,modify
31228637,way,108320511,48.43897957142857,17.90290992857143,modify
3122877A,way,108320516,48.439524399999996,17.90397607142857,modify
31312028,way,108320518,48.44036902,17.88440148,modify
31228472,way,108320630,48.44193242857143,17.89641937142857,modify
31311676,way,108320635,48.43989058571429,17.88294325714286,modify
31229088,way,108320638,48.44164872,17.903781000000002,modify
31311995,way,108320644,48.44048471428572,17.8853773,modify
38008718,way,108320649,48.44125118,17.89041806,modify
31312006,way,108320667,48.44047072857143,17.885292842857144,modify
31228395,way,108320670,48.44190624,17.894688640000002,modify
31228956,way,108320673,48.442463385714284,17.901746671428572,modify
31228373,way,108320676,48.44183255000001,17.894149249999998,modify
31228736,way,108320680,48.43883638571428,17.90356675714286,modify
31312127,way,108320686,48.44006295714286,17.880673199999997,modify
36822874,way,108320688,48.442309071428575,17.89402595714286,modify
31228967,way,108320691,48.442517454545445,17.90191680909091,modify
31311775,way,108320695,48.44012431428571,17.8856514,modify
31311764,way,108320697,48.44004615555555,17.885427044444445,modify
3122844A,way,108320700,48.4419528,17.8958269,modify
31229099,way,108320704,48.44014748571429,17.90409377142857,modify
31228868,way,108320705,48.442155559999996,17.89956142,modify
3131149A,way,108320708,48.4399701,17.889281585714286,modify
31312138,way,108320712,48.44008332222222,17.880387700000004,modify
31312171,way,108320720,48.441366371428565,17.890648914285716,modify
31228560,way,108320721,48.440255359999995,17.90338594,modify
31229231,way,108320726,48.44209412857143,17.8924053,modify
36164909,way,108320727,48.44234524,17.89443072,modify
7001186346,way,108320731,48.440128214285714,17.885966500000002,modify
31229000,way,108320741,48.44293337142857,17.90273727142857,modify
31311742,way,108320743,48.43991112,17.884875060000002,modify
31312160,way,108320746,48.43997408,17.8796614,modify
31228681,way,108320748,48.43797275714286,17.90612995714286,modify
31229286,way,108320754,48.44294834444444,17.891799755555553,modify
31311665,way,108320756,48.439899942857146,17.882620042857145,modify
31228879,way,108320761,48.442188019999996,17.899787999999997,modify
3131226A,way,108320768,48.43990406,17.87900178,modify
31228318,way,108320774,48.44172636666667,17.89255682222222,modify
31312281,way,108320776,48.4398485,17.87856854,modify
31228450,way,108320786,48.441967160000004,17.8960042,modify
5211039394,way,108320787,48.44390892857143,17.90164932857143,modify
31228857,way,108320788,48.44215105714285,17.8993016,modify
31229033,way,108320798,48.442296955555555,17.903989466666665,modify
31229066,way,108320801,48.44191698571428,17.9038358,modify
35701116,way,108320813,48.43826894000001,17.90511284,modify
31229121,way,108320817,48.44067372,17.90419298,modify
31312237,way,108320819,48.440568940000006,17.88936704,modify
31229209,way,108320824,48.44238035555556,17.894861211111113,modify
31228989,way,108320828,48.442765480000006,17.9024315,modify
31228846,way,108320831,48.442108360000006,17.89890456,modify
31311599,way,108320834,48.4395977,17.879630485714284,modify
31229187,way,108320848,48.44240592857143,17.89565658571429,modify
31228824,way,108320850,48.44206859999999,17.89823528,modify
37542813,way,108320852,48.44200970833333,17.897159866666666,modify
31311874,way,108320856,48.440593,17.88851962857143,modify
31228296,way,108320858,48.441565960000005,17.8919694,modify
31312270,way,108320861,48.43987038571429,17.87881194285714,modify
31228285,way,108320868,48.441445328571426,17.891625400000002,modify
31229011,way,108320869,48.44255387142857,17.904016314285716,modify
36685946,way,108320875,48.440089060000005,17.881098700000003,modify
31228692,way,108320881,48.43808868888889,17.905864877777773,modify
31311643,way,108320887,48.43983935999999,17.882001780000003,modify
31228384,way,108320897,48.44188615999999,17.89446658,modify
3131160A,way,108320898,48.439661185714286,17.880281642857142,modify
31229176,way,108320904,48.44326496153846,17.903604538461533,modify
31228923,way,108320909,48.44229611428572,17.901156214285713,modify
3122888A,way,108320910,48.44223446,17.9000449,modify
31311885,way,108320915,48.44071004285714,17.888351142857143,modify
31228758,way,108320917,48.43910394,17.904379080000002,modify
7101838139,way,1125679998,48.439487,17.87939842,modify
7102191998,way,1194737578,48.44091974444444,17.890891744444446,modify
7102992743,way,1194737579,48.43760991111112,17.906141855555557,modify
7102008441,way,1194737580,48.437621254545455,17.906401109090915,modify
7101828349,way,1194737581,48.4394186,17.888163888888887,modify
7102510954,way,1194737582,48.437755128571425,17.905789,modify
31229132,way,1194737587,48.440895485714286,17.904300557142857,modify
7101613552,way,1194737588,48.440341786666664,17.886632006666666,modify
7102225229,way,1194737592,48.438827342857145,17.902955885714285,modify
6204021692,way,1194737593,48.43824002,17.88851538,modify
7001241577,way,1194737594,48.44211536666666,17.89905543333333,modify
31229275,way,1194737596,48.44271858,17.89174732,modify
6204001199,way,1194737598,48.439784880000005,17.88140162,modify
7101758213,way,1194737599,48.43854509999999,17.90373672,modify
31311544,way,108320287,48.44067434,17.8901792,modify
31312303,way,108320205,48.43871424,17.88811711714286,modify
31311841,way,108320379,48.43869806666667,17.88851955,modify
7102608436,way,1194737583,48.4411634,17.89116314,modify
7103045763,way,108320770,48.439868739999994,17.890055339999996,modify
