ref,osm_type,osm_id,lat,lon,action
37092704,way,59278619,49.43423486,19.345867759999997,modify
5303014222,way,59278631,49.43212701428571,19.341008385714282,modify
7951493,way,59278640,49.43470308461538,19.342724438461538,modify
37092748,way,59278649,49.43171636666667,19.34149085,modify
37092671,way,59278677,49.43361406666666,19.34193505,modify
10309717,way,59278700,49.43492857333332,19.339834813333326,modify
7951724,way,59278755,49.43114888,19.341692120000005,modify
7951856,way,59278766,49.43209601666667,19.342576499999996,modify
7001108422,way,59278901,49.428946966666665,19.33486883333333,modify
7950910,way,59278907,49.42998059090908,19.341351036363637,modify
5303014046,way,59278909,49.4295702,19.340736033333332,modify
7950822,way,59278945,49.43044520000001,19.340371500000003,modify
7951669,way,59278965,49.429905533333326,19.341750255555553,modify
5303014343,way,59278968,49.430547090909094,19.34279121818182,modify
37092594,way,59279009,49.42969686,19.33372304,modify
37092726,way,59279025,49.43057675,19.33617836666667,modify
7102255369,way,1039308487,49.43016466153846,19.3429441,modify
7101995197,way,1115265320,49.429233880000005,19.34131978,modify
530301408A,way,1156161945,49.432266,19.337633479999997,modify
7102538102,way,1156161969,49.430788099999994,19.34238646,modify
7102751843,way,1156161970,49.431326,19.34238568,modify
7101858115,way,1156161972,49.43421861111111,19.34875651111111,modify
7001367230,way,1156161975,49.43467838,19.3487459,modify
7101249804,way,1156161978,49.43442517999999,19.34788032,modify
7102058194,way,1156161982,49.43442082,19.34662556,modify
7951867,way,1156161988,49.43556372,19.343378219999998,modify
7001689035,way,1156162001,49.43203826,19.34147034,modify
7100367604,way,1156162007,49.43192137777778,19.34079444444444,modify
7001497404,way,1156162009,49.43216838,19.340104059999998,modify
795090A,way,1156162011,49.43260365555555,19.3405204,modify
7102708470,way,1156162012,49.43281939999999,19.340626214285717,modify
7102409952,way,1156162013,49.43299804285714,19.3401727,modify
710233875A,way,1156162014,49.43324295714286,19.340379742857145,modify
7102410007,way,1156162015,49.43342056,19.34050646,modify
7102712243,way,1156162016,49.43389406,19.34078476,modify
7001428522,way,1156162018,49.43450126,19.3395315,modify
7101183661,way,1156162019,49.43518407142857,19.34009975714286,modify
7101399866,way,1156162024,49.43475338571428,19.339688657142858,modify
7102192449,way,1156162027,49.434370779999995,19.340012299999998,modify
7102183880,way,1156162029,49.43384742,19.3397202,modify
5303014101,way,1156162030,49.43320544444444,19.33935511111111,modify
5303014145,way,1156162035,49.433517519999995,19.33895722,modify
5303014123,way,1156162038,49.43314948,19.33868242,modify
5303014112,way,1156162040,49.432961840000004,19.33862132,modify
7102433008,way,1156162406,49.43059006,19.337336420000003,modify
10325744,way,1156162410,49.42835828,19.33929344,modify
7001223636,way,1156162412,49.428103959999994,19.33881276,modify
7002064740,way,1156162414,49.4279597,19.3386098,modify
7100856092,way,1156162416,49.42820236,19.33976818,modify
7101690673,way,1156162417,49.428042420000004,19.3408368,modify
7100689035,way,1156162426,49.429839220000005,19.338985400000002,modify
7102644703,way,1156162912,49.42845378,19.33159508,modify
7102283254,way,1156162913,49.42878634,19.332848300000002,modify
7102116516,way,1156162914,49.4286604,19.332395100000003,modify
7102258416,way,1156162915,49.428875500000004,19.33171282,modify
7102318091,way,1156162916,49.42907683999999,19.33238464,modify
7102191349,way,1156162917,49.4297299,19.33406206,modify
10086714,way,1156162918,49.42943268,19.336083260000002,modify
7951614,way,59279004,49.42976582222222,19.342716122222225,modify
7951889,way,59278738,49.43492066363637,19.344275527272725,modify
7951768,way,59278629,49.431454933333335,19.341542022222225,modify
7951449,way,59278632,49.434355100000005,19.342367760000002,modify
7000557938,way,59278771,49.43560492727273,19.33955708181818,modify
7950855,way,59278994,49.430822022222216,19.340443188888887,modify
7000141907,way,59278667,49.431601855555556,19.3369891,modify
7951339,way,59278740,49.433248477777774,19.342491622222223,modify
7951152,way,59278887,49.43049274285714,19.338476757142853,modify
7951713,way,59278716,49.43114275714286,19.341235700000002,modify
7951647,way,59278946,49.42979204,19.34207968,modify
7951163,way,59278989,49.43037465,19.338576056249998,modify
795189A,way,59278606,49.43460905714286,19.34430012857143,modify
7951801,way,59278710,49.431852799999994,19.34172474,modify
5303014013,way,59278957,49.42853074444445,19.33182863333333,modify
7951328,way,59278757,49.4331028875,19.342386012499997,modify
7950932,way,59278871,49.42929532222221,19.3416833,modify
37092693,way,59278744,49.432161400000005,19.338706616666666,modify
7000258540,way,59278962,49.42995134,19.33880367,modify
7951526,way,59278688,49.43477426,19.3432159,modify
7951592,way,59278929,49.42857772,19.34435976,modify
7951581,way,59278895,49.428857449999995,19.343941249999997,modify
7951119,way,59278999,49.4308569125,19.337254775,modify
5303014365,way,59278763,49.43236474285714,19.341812557142855,modify
5303014167,way,59278729,49.432937,19.339186944444446,modify
7950745,way,59278686,49.43180392000001,19.33946304,modify
7951812,way,59278654,49.43192525,19.34212355,modify
7951922,way,59278584,49.43482522857143,19.345021714285714,modify
7951878,way,59278663,49.434752759999995,19.345610299999997,modify
7951559,way,59278910,49.42915161428572,19.341953985714287,modify
5303014299,way,59278893,49.42842088,19.344535139999998,modify
5303014288,way,59278903,49.42868652,19.344095019999997,modify
37092715,way,60616145,49.4347159,19.34158458,modify
37092627,way,59278873,49.42881023333334,19.3400467,modify
7951416,way,59278644,49.43418068,19.342218960000004,modify
37092605,way,59278676,49.435047100000006,19.3441242,modify
795156A,way,59278916,49.429267583333335,19.342323133333334,modify
700061845A,way,59278625,49.434399046666655,19.34472564,modify
7951438,way,59278727,49.4344161,19.34154352,modify
5303014354,way,59278647,49.432394980000005,19.3423631,modify
7951427,way,59278596,49.43414641111112,19.3426599,modify
7951207,way,59278948,49.42986757999999,19.34001222,modify
5303014090,way,59278599,49.432605439999996,19.33844592,modify
5303014035,way,59278930,49.42967702,19.34046552,modify
5303014057,way,59278925,49.42998847692307,19.340944030769233,modify
37092682,way,59278886,49.4289035,19.340326450000003,modify
7950800,way,59278955,49.430965271428576,19.33963588571429,modify
37251137,way,59278979,49.42863342,19.34065894,modify
7951174,way,59278924,49.43026081111111,19.33885111111111,modify
5303014332,way,59278934,49.430408442857136,19.3416672,modify
5303005818,way,59278683,49.43245264,19.33890386,modify
5303014068,way,59278885,49.43019082,19.34065708,modify
37092638,way,59278998,49.42949462,19.3352397,modify
7951933,way,59278670,49.434487299999994,19.34517829090909,modify
7000258562,way,59278612,49.43165202,19.33656171,modify
5303014310,way,59278985,49.42900763,19.344083729999998,modify
7950767,way,59278768,49.43197622222223,19.338630011111114,modify
7950954,way,59278937,49.4290921,19.34112982,modify
7000172245,way,59279020,49.42831797142857,19.339989999999997,modify
7950811,way,59278986,49.430423254545445,19.339998372727276,modify
7000258584,way,59278673,49.43110162307692,19.33582309615384,modify
7951779,way,59278626,49.43147638000001,19.34186682,modify
7951900,way,59278628,49.43462571111112,19.344671722222227,modify
5303014409,way,59278643,49.43500278823529,19.343229876470588,modify
7950976,way,59279123,49.42458132,19.32757532,modify
7951361,way,59278585,49.43375467,19.341988790000002,modify
7951042,way,59279001,49.430389,19.3357416,modify
5303014387,way,59278747,49.434646625,19.340895375,modify
5303014266,way,59278917,49.4285733,19.339601657142854,modify
5303014189,way,59278682,49.434761757142866,19.34054500952381,modify
7951009,way,59278961,49.43014235714286,19.3353533,modify
7950723,way,59278769,49.432469966666666,19.338387883333336,modify
7950701,way,59278608,49.431836833333335,19.338140877777775,modify
5303014024,way,59278922,49.43009577142857,19.334714171428573,modify
5303014398,way,59278752,49.43463190000001,19.3417126,modify
7950712,way,59278760,49.432316959999994,19.338355,modify
7951064,way,59278898,49.430512066666665,19.335916933333333,modify
7950965,way,59278943,49.42902038000001,19.340628340000002,modify
7951284,way,59278713,49.43276134,19.34253364,modify
7951944,way,59278658,49.434635085714284,19.345939785714286,modify
5303014244,way,59278938,49.431037739999994,19.3409836,modify
7951350,way,59278685,49.433439220000004,19.342479259999998,modify
7951196,way,59278956,49.42995534000001,19.33980332,modify
37092649,way,59278914,49.428727133333325,19.340908416666664,modify
37092737,way,59278703,49.43142014,19.3367866,modify
7950888,way,59279021,49.430670525000004,19.341037174999997,modify
7951603,way,59278928,49.4293041125,19.3435845875,modify
37092660,way,59278707,49.43178308,19.33858624,modify
7000258551,way,59278936,49.427940254545454,19.339307663636365,modify
7951746,way,59278762,49.43176592857143,19.342345242857142,modify
7950844,way,59278872,49.43087972,19.340271839999996,modify
7000899609,way,59278988,49.429458966666665,19.340102933333338,modify
7951317,way,59278652,49.43306548333334,19.342059666666668,modify
7951251,way,59278602,49.43253922857143,19.341891457142857,modify
7951460,way,59278639,49.43451418,19.342455140000002,modify
7950756,way,59278642,49.432018171428574,19.340004614285714,modify
7951075,way,59278627,49.4308716375,19.335880687499998,modify
7950734,way,59278615,49.432608720000005,19.339011759999998,modify
7951911,way,59278724,49.43496405714285,19.34489597142857,modify
1017994A,way,59278678,49.433999215384624,19.347609884615384,modify
795079A,way,59278681,49.4313352,19.339637579999998,modify
5303014079,way,59279022,49.430400899999995,19.339462816666668,modify
795112A,way,59279000,49.43079771428571,19.3376888,modify
7951394,way,59278680,49.4338043,19.342649333333334,modify
7950690,way,59278698,49.43170361999999,19.338149140000002,modify
5303014178,way,59278618,49.43233646,19.338862119999998,modify
7950998,way,59278894,49.43054958,19.334328239999998,modify
530301419A,way,59278940,49.43021624000001,19.34095526,modify
7951185,way,59278949,49.43099368000001,19.33834744,modify
5303014002,way,59279120,49.425369707692305,19.329190376923076,modify
5303014321,way,59278920,49.43024488333334,19.34174211666667,modify
795101A,way,59279014,49.43045178181819,19.334951081818183,modify
7951570,way,59278964,49.428938145454545,19.343666454545456,modify
7950833,way,59278693,49.431451161111106,19.340245422222225,modify
7951537,way,59278655,49.43452592857143,19.34362792857143,modify
795068A,way,59278719,49.43150196666667,19.338204716666667,modify
7951790,way,59278715,49.43158007142858,19.342273842857143,modify
7950778,way,59278689,49.43160181111111,19.338772755555553,modify
7951240,way,59278767,49.43134623076923,19.338883192307694,modify
7950899,way,59278892,49.430596718181825,19.341178218181817,modify
7951757,way,59278772,49.43126041428572,19.341953685714287,modify
3709265A,way,59278983,49.42935356666666,19.33509341111111,modify
7951306,way,59278721,49.43291336666667,19.342496999999998,modify
37092616,way,59278705,49.432061322222225,19.33774798888889,modify
795145A,way,59278696,49.43428627777778,19.342833877777778,modify
7951295,way,59278616,49.432958344444444,19.341848277777775,modify
7950877,way,59278931,49.43065018,19.340593900000002,modify
7951735,way,59278726,49.4313271,19.34150408,modify
7951680,way,59278913,49.4307034,19.341723587500002,modify
7951031,way,59279006,49.43060623846155,19.335100753846152,modify
7951405,way,59278660,49.43395645,19.342759575000002,modify
7951086,way,59278900,49.430666360000004,19.33665752,modify
7951262,way,59278759,49.43254531666667,19.342422716666665,modify
7101691960,way,59278926,49.4307460875,19.3353914875,modify
7950866,way,59278975,49.43106691666667,19.340653033333336,modify
7951372,way,59278684,49.43359583333333,19.342590933333334,modify
795134A,way,59278650,49.43338284,19.341838740000004,modify
795123A,way,59278634,49.431610899999995,19.33763032,modify
7951218,way,59278950,49.42961519999999,19.339859479999998,modify
7951097,way,59278600,49.43116472222223,19.336065022222222,modify
7951273,way,59278722,49.43282405,19.3416921,modify
7102879641,way,59278997,49.43068898,19.33707818,modify
7950987,way,59278960,49.42987736,19.33526354,modify
7951702,way,59278874,49.43087488,19.341804099999997,modify
7951625,way,59278878,49.429931120000006,19.34247002,modify
7951020,way,59278899,49.430176620000005,19.33575306,modify
7951471,way,59278669,49.4347029,19.34237348,modify
7951130,way,59278905,49.430547644444445,19.338285522222222,modify
7951229,way,59278668,49.431335080000004,19.33708164,modify
7951658,way,59279015,49.43008171666667,19.341947533333336,modify
7951834,way,59278637,49.43192624,19.34238238,modify
7102445482,way,59278701,49.434498562499996,19.342035125000002,modify
795167A,way,1156162010,49.43249134285715,19.33991787142857,modify
7103081238,way,1156162028,49.43401074,19.33982456,modify
7951691,way,59278880,49.430517214285715,19.34154368571428,modify
530301430A,way,1156162420,49.42892038,19.3442584,modify
7102408368,way,1156161949,49.430073160000006,19.3370198,modify
5303014233,way,1156162006,49.43178036,19.34004024,modify
7002088082,way,1156161990,49.43573927999999,19.34319646,modify
7102181042,way,1156162017,49.4342532,19.339389660000002,modify
5303014211,way,1156162003,49.43234522,19.34036152,modify
7101477427,way,59278623,49.43451152,19.343181559999998,modify
5303014134,way,1156162037,49.43332258,19.338821239999998,modify
7101216793,way,1156161938,49.43167224,19.339453799999998,modify
7101891753,way,1156162411,49.428238199999996,19.33904666,modify
7002055621,way,1156161997,49.434848360000004,19.341341820000004,modify
5303014255,way,59279008,49.428927179999995,19.340874340000003,modify
5303014156,way,1156162022,49.435263819999996,19.339642320000003,modify
10671969,way,1212209534,49.427731220000005,19.32502936,modify
7103041627,way,1156161987,49.4358484,19.34347046,modify
7950789,way,1156161937,49.43152002,19.33901158,modify
7102213173,way,1156162413,49.428004040000005,19.338346679999997,modify
10131924,,,49.43369674682617,19.334732055664062,create
710142190A,,,49.427738189697266,19.338876724243164,create
7102572741,,,49.427589416503906,19.337995529174805,create
7102916909,,,49.43107986450195,19.339143753051758,create
7102942539,,,49.42713928222656,19.33811378479004,create
7103019374,,,49.42868423461914,19.33094596862793,create
7103133851,,,49.42841339111328,19.330137252807617,create
7951141,,,49.42932891845703,19.333370208740234,create
