ref,osm_type,osm_id,lat,lon,action
10801615,node,10971397088,47.9934361,17.4952906,modify
10801582,node,10971397089,47.9933542,17.4953844,modify
7000960571,way,152490369,47.991270983333344,17.482996041666667,modify
36236475,way,152490370,47.996929709090914,17.483287345454546,modify
8609073,way,152490371,47.990460145454534,17.46129957272727,modify
7000912369,way,152490373,47.990985676923074,17.468295523076925,modify
7000996123,way,152490374,47.9848691,17.481813111111112,modify
7000568509,way,152490377,47.98837764545454,17.460515154545455,modify
35464330,way,152490378,47.996725036363635,17.482508618181818,modify
35146056,way,152490379,47.99209429090909,17.4835538,modify
7001030278,way,152490380,47.99335077272727,17.482835290909094,modify
8586732,way,152490381,47.98622837777778,17.48282875555556,modify
36382478,way,152490383,47.99169498823529,17.46680147058823,modify
7001985474,way,152490384,47.988947,17.471739946153846,modify
8586710,way,152490385,47.987811575,17.484051687500003,modify
36374844,way,152490387,47.99709519090909,17.48548210909091,modify
8586391,way,152490388,47.985717016666676,17.48383060833334,modify
7000715601,way,152490389,47.99614041818182,17.484668454545456,modify
620202538A,way,152490390,47.99151257333333,17.465038146666664,modify
520202132A,way,152490391,47.98635488181819,17.482936945454547,modify
7000715535,way,152490392,47.99161942727273,17.495378745454545,modify
7000560897,way,152490393,47.983574881818186,17.482865772727273,modify
7001016561,way,152490394,47.986977136363635,17.475310345454545,modify
7101653306,way,152490402,47.9882854909091,17.47225097272727,modify
8574654,way,152490403,47.98671963636364,17.46255924545455,modify
7102241553,way,152490405,47.98891050833333,17.472176,modify
10099122,way,152490406,47.993601090909095,17.48302617272727,modify
8378953,way,152490407,48.01126168571428,17.481433814285715,modify
8499205,way,152490408,47.99446413636363,17.48471600909091,modify
5202016952,way,152490409,47.99411277272727,17.483552318181818,modify
7000063444,way,152490410,47.998112581818184,17.481099263636363,modify
35954655,way,152490411,47.99424627272727,17.483735254545454,modify
8586435,way,152490412,47.99354640714286,17.484955864285716,modify
6202061063,way,152490413,47.99149180000001,17.495013236363636,modify
7001138254,way,152490415,48.01039234999999,17.484544683333336,modify
8585973,way,152490416,47.98624535,17.484071824999997,modify
7101371640,way,152490417,47.994195381249995,17.4849208625,modify
7001150563,way,152490418,47.98859861428571,17.47176035714286,modify
8586721,way,152490419,47.98802156153845,17.491721415384614,modify
6202077167,way,152490420,48.01263209230769,17.480552853846152,modify
7000106740,way,152490422,47.993774230769226,17.480740369230766,modify
8499128,way,152490426,47.994247794029846,17.48293683432836,modify
8500052,way,152490428,47.9956316357143,17.48408792142857,modify
37191451,way,152490429,47.99670588461538,17.484420138461537,modify
7100262939,way,152490436,47.98848847692307,17.4891473,modify
8608490,way,152490437,47.990389461538456,17.462798946153846,modify
35146034,way,152490438,47.993164015384615,17.484618869230772,modify
7000805416,way,152490439,48.01293801538462,17.481369915384615,modify
7001030267,way,152490440,47.99671533846154,17.486009007692306,modify
8608545,way,152490441,47.98943757692307,17.460893000000002,modify
7000514224,way,152490442,47.99764408571428,17.482924878571428,modify
7000301176,way,152490444,47.98987334285715,17.474450185714286,modify
8586589,way,152490445,47.983329860000005,17.482052420000002,modify
7100263511,way,152490446,47.98721117333332,17.490765493333335,modify
7001037769,way,152490448,47.98771807999999,17.486499620000004,modify
700096209A,way,152490449,47.989075717647054,17.47191863529412,modify
620206124A,way,152490454,47.993722426666665,17.482352646666666,modify
7001146834,way,152490463,47.98709715384614,17.461618592307694,modify
849969A,way,152490464,47.996935820000004,17.482020706666667,modify
8574929,way,152490473,47.992001493749996,17.475876787500003,modify
7000433033,way,152490475,47.99230152,17.494981806666665,modify
8415473,way,152490477,47.99322071428573,17.49533746190476,modify
6202076716,way,152490489,47.992343257692305,17.494164453846153,modify
7000301187,way,152490500,47.989544475,17.474357637500002,modify
7001016473,way,152490503,47.98634895294117,17.476742370588237,modify
7001972670,way,152490505,47.99700782941176,17.486792388235298,modify
7001059604,way,152490506,47.98862851176471,17.472622147058825,modify
7001016451,way,152490507,47.98677204117647,17.475933123529416,modify
700039218A,way,152490509,47.99472055882353,17.48553094117647,modify
7001225187,way,152490512,47.98746922631578,17.460660236842102,modify
7001239784,way,152490519,47.99528912941177,17.48050978235294,modify
7001059571,way,152490520,47.98881668235293,17.47140300588235,modify
7001059593,way,152490528,47.989135835294114,17.472514417647062,modify
6202056443,way,152490540,47.99334463913045,17.49560458695652,modify
8575776,way,152490542,47.99390514210527,17.480090652631578,modify
7001198072,way,152490549,47.98672042352941,17.46653695882353,modify
6202076551,way,152490550,47.99261407894737,17.49479893684211,modify
36873848,way,152490557,47.993291559090906,17.481634327272726,modify
8520490,way,152490564,47.985308757142846,17.463740928571433,modify
7100264600,way,152490569,47.983870950000004,17.482890216666664,modify
10037346,way,152490573,47.991078037499996,17.4726406125,modify
10134531,way,152490575,47.9922905,17.48402476,modify
7101285455,way,152490578,47.99179736363636,17.466807272727273,modify
7000200185,way,152490586,47.99735672,17.48393754,modify
7000401111,way,152490590,47.99285164285714,17.478024757142858,modify
7100596811,way,152490593,47.99230419999999,17.48300002,modify
7100263962,way,152490599,47.98777037999999,17.491063500000003,modify
3430525A,way,152490605,47.99509574,17.48296862,modify
3687386A,way,152490608,47.99190805714285,17.47473302857143,modify
37246704,way,152490610,47.99221007999999,17.483693080000002,modify
5202018305,way,152490619,47.99597791428571,17.48649004285714,modify
7100343041,way,152490621,48.01023402,17.483565979999998,modify
8586754,way,152490622,47.987963459999996,17.48162792,modify
36522123,way,152490631,47.99113388,17.46535666,modify
8500261,way,152490640,47.995709999999995,17.486255860000004,modify
8378601,way,152490654,48.01546134,17.4797594,modify
7100597350,way,152490658,47.9909888,17.4755417,modify
7001016572,way,152490659,47.986330020000004,17.47497154,modify
10308870,way,152490671,47.9949153,17.48381392,modify
8415451,way,152490672,47.99274556,17.49409574,modify
7000912391,way,152490673,47.99122868,17.46797222,modify
36747359,way,152490679,47.99742068,17.48087516,modify
6202065188,way,152490680,47.99188306470589,17.479203994117647,modify
36874222,way,152490681,47.99693394,17.483611380000003,modify
849936A,way,152490688,47.99768734,17.48209164,modify
7102209741,way,152490695,47.98519302,17.481816240000004,modify
8586501,way,152490696,47.98653472,17.48612794,modify
620202186A,way,152490697,47.99427897142857,17.484220314285718,modify
6202019483,way,152490699,47.991619760000006,17.46198704,modify
8499788,way,152490704,47.996077019999994,17.48435968,modify
6202014170,way,152490711,47.990655679999996,17.46161038,modify
620206520A,way,152490712,47.989123580000005,17.461523680000003,modify
7101542118,way,152490713,47.98358445999999,17.481749760000003,modify
8378821,way,152490714,48.01282376,17.480654039999997,modify
8520622,way,152490717,47.98395301999999,17.46100264,modify
700092953A,way,152490718,47.99503018,17.485018419999996,modify
35146111,way,152490732,47.99269522,17.48114162,modify
8520270,way,152490735,47.98361894,17.462886880000003,modify
36382489,way,152490750,47.986608999999994,17.48598484,modify
36873859,way,152490754,47.992888199999996,17.480502819999998,modify
7001016517,way,152490769,47.98705226,17.47408464,modify
7102665570,way,152490770,48.014071816666664,17.48242216666667,modify
37089437,way,152490775,47.9953557,17.481491560000002,modify
8575820,way,152490787,47.99002316000001,17.47491266,modify
8608677,way,152490790,47.989781719999996,17.46131106,modify
857570A,way,152490793,47.98967055,17.478708349999998,modify
8499931,way,152490794,47.994770519999996,17.48616068,modify
8608842,way,152490805,47.99071754,17.462789739999998,modify
8520358,way,152490806,47.98407013999999,17.461080340000002,modify
7000388582,way,152490809,47.99709618000001,17.48649502,modify
7001090734,way,152490820,47.98845153999999,17.47199209,modify
7101349816,way,152490822,47.99081846,17.47242374,modify
34715142,way,152490823,47.99259838,17.4840068,modify
7000200196,way,152490825,47.995581060000006,17.48584072,modify
7000489496,way,152490831,48.01053076,17.48343066,modify
850002A,way,152490834,47.99703960000001,17.486164579999997,modify
8575534,way,152490844,47.992713353846156,17.4796145,modify
7001120082,way,152490855,47.993697080000004,17.49866218,modify
10713626,way,152490857,47.993226424999996,17.4827031875,modify
7101930682,way,152490863,47.9856517,17.463058633333336,modify
7000577947,way,152490865,47.9980368,17.48652646,modify
7100342403,way,152490866,48.01224954,17.479978019999997,modify
8585907,way,152490867,47.986163036363635,17.483491872727274,modify
8499271,way,152490878,47.997655599999995,17.48511272,modify
857537A,way,152490880,47.993013479999995,17.479284999999997,modify
36622938,way,152490882,47.99271314,17.484122739999997,modify
37429392,way,152490888,47.98934072,17.46145562,modify
8500316,way,152490891,47.99797106,17.486533079999997,modify
7001090745,way,152490901,47.99864178,17.48552862,modify
7100596239,way,152490905,47.99024588,17.47283984,modify
10801373,way,152490910,47.99341602,17.49612154,modify
7000136836,way,152490923,47.993141980000004,17.484836780000002,modify
8608512,way,152490924,47.99255464,17.469533079999998,modify
8379151,way,152490925,48.0136465,17.478992039999998,modify
7100342986,way,152490933,48.01080034,17.483273079999996,modify
36874244,way,152490935,47.99705533181818,17.484639536363634,modify
7001171903,way,152490938,47.99279998000001,17.47606682,modify
8586600,way,152490942,47.99346201428572,17.486088114285714,modify
7000220040,way,152490943,47.98437926,17.46131218,modify
7102971084,way,152490945,47.99129256,17.475011040000002,modify
6202033332,way,152490950,47.99324938571427,17.494989614285718,modify
7001130235,way,152490954,48.00925984545454,17.483660790909088,modify
8608688,way,152490955,47.988733260000004,17.46022886,modify
8378623,way,152490959,48.01636064,17.479520439999998,modify
7000949373,way,152490960,47.989530563636364,17.471959263636364,modify
8499953,way,152490968,47.99496203333334,17.486499866666666,modify
7000883714,way,152490972,47.987910299999996,17.48751492,modify
6202055156,way,152490973,47.99039896,17.475238400000002,modify
7102209730,way,152490981,47.98516262,17.48177268,modify
7100596316,way,152490985,47.99246106,17.48321148,modify
7101930715,way,152490987,47.98546752,17.46304506,modify
7000106861,way,152490990,47.987487019999996,17.484271999999997,modify
8575347,way,152490995,47.99368024,17.478404759999997,modify
7102155753,way,152490997,47.997184440000005,17.48279046,modify
8520721,way,152490998,47.985586455555556,17.463161488888893,modify
857482A,way,152491002,47.99041418,17.469800819999996,modify
8608886,way,152491010,47.99134962000001,17.464570180000003,modify
6202033321,way,152491013,47.995272,17.48265882,modify
7001171947,way,152491015,48.01275324,17.48083354,modify
7000912380,way,152491021,47.9912457,17.46790344,modify
8379162,way,152491022,48.013871519999995,17.47939446,modify
700042661A,way,152491029,47.99184542,17.47616452,modify
37191440,way,152491031,47.997000160000006,17.48439756,modify
8379283,way,152491032,48.01066618,17.48304534,modify
7101653042,way,152491038,47.99043474,17.4743412,modify
7000513245,way,152491040,47.99209096,17.4946302,modify
8379217,way,152491053,48.015126560000006,17.47997166,modify
7000524850,way,152491054,47.98346858571428,17.48200321428572,modify
850024A,way,152491055,47.99584116,17.48672648,modify
37473304,way,152491063,47.98971160000001,17.47859934,modify
6202065199,way,152491064,47.99459256,17.486268680000002,modify
6202068631,way,152491079,48.01030318,17.482897639999997,modify
8586677,way,152491082,47.987017339999994,17.4831767,modify
10800889,way,152491085,47.992949020000005,17.49629802,modify
8500019,way,152491098,47.99774814,17.48441726,modify
8378689,way,152491099,48.0145269,17.48105112,modify
10308848,way,152491113,47.99481686,17.483587019999998,modify
8575413,way,152491115,47.99124526,17.47435446,modify
8575831,way,152491123,47.991151071428575,17.47417934285714,modify
8379261,way,152491127,48.010763700000005,17.48264078,modify
7000426609,way,152491129,47.99728811999999,17.483429960000002,modify
7000929529,way,152491138,47.990033620000005,17.46132162,modify
36622927,way,152491140,47.98665663999999,17.4851676,modify
8608501,way,152491143,47.99194312,17.468504259999996,modify
34305238,way,152491149,47.994713219999994,17.483493860000003,modify
6202068653,way,152491151,48.01017104,17.483015420000005,modify
8520479,way,152491153,47.984856171428575,17.463120914285714,modify
8378799,way,152491161,48.01280706,17.47967182,modify
10495386,way,152491163,47.98620831666667,17.48701146666667,modify
8500184,way,152491167,47.99733755,17.4863246,modify
7102164399,way,152491175,47.990134760000004,17.4774459,modify
6202070039,way,152491177,47.991829859999996,17.48144672,modify
8520281,way,152491181,47.98389561333333,17.46304357333333,modify
6202021848,way,152491184,47.99787186,17.48428012,modify
8586336,way,152491186,47.98507622,17.482021860000003,modify
7000949395,way,152491191,47.98925987500001,17.471618149999998,modify
6202015886,way,152491192,47.99007278,17.4748247,modify
8585731,way,152491201,47.98587421428572,17.484620585714286,modify
8574632,way,152491205,47.98573588000001,17.46488306,modify
7001120335,way,152491214,47.99643092,17.481391719999998,modify
8379096,way,152491216,48.011411679999995,17.48092924,modify
8575567,way,152491217,47.990667880000004,17.476582139999998,modify
837924A,way,152491223,48.01112302,17.482626680000003,modify
8500338,way,152491231,47.997623000000004,17.486386680000003,modify
8378975,way,152491234,48.01110061999999,17.481358139999998,modify
8379140,way,152491246,48.013460220000006,17.478826259999998,modify
7000050101,way,152491249,47.99344588,17.48412606,modify
8499755,way,152491251,47.99596542,17.483685559999998,modify
7000367561,way,152491258,47.98994381999999,17.475397639999997,modify
7001230115,way,152491261,47.987048737500004,17.4618326625,modify
7001016550,way,152491264,47.98655814,17.4746888,modify
8586072,way,152491267,47.98521478,17.48466978,modify
8499260,way,152491268,47.9988117,17.486893979999998,modify
7100263247,way,152491271,47.98785802,17.490024840000004,modify
7000949417,way,152491272,47.98915942222223,17.471428999999997,modify
36603952,way,152491273,47.99404016,17.47903728,modify
6202075385,way,152491275,48.01007093999999,17.48306512,modify
8586699,way,152491277,47.98783084,17.48246674,modify
857548A,way,152491279,47.99265565,17.477317149999998,modify
8574940,way,152491280,47.991938499999996,17.47573894285714,modify
1095830A,way,152491285,47.99877882727273,17.485686263636367,modify
8585764,way,152491291,47.98298556,17.48426316,modify
8378700,way,152491292,48.0143292,17.481538133333334,modify
860870A,way,152491293,47.9911387,17.465020380000002,modify
8609084,way,152491300,47.991146,17.46903716,modify
10958002,way,152491301,47.99537478,17.48291386,modify
8586545,way,152491303,47.98378408000001,17.480534560000002,modify
35146012,way,152491321,47.991589600000005,17.46761578,modify
620204914A,way,152491334,47.9965223,17.484839100000002,modify
36899863,way,152491349,48.01489994000001,17.480037399999997,modify
7101721880,way,152491351,47.98404726,17.483722059999998,modify
37191803,way,152491354,47.99745194,17.48066978,modify
8574742,way,152491356,47.99010522000001,17.47236942,modify
8500228,way,152491361,47.99780706,17.481009280000002,modify
6202019494,way,152491364,47.9911549,17.46155126,modify
36859306,way,152491365,47.996588828571426,17.4831668,modify
8585918,way,152491372,47.98348136,17.48118006,modify
6202023190,way,152491373,47.98959704,17.475007420000004,modify
6202025148,way,152491375,47.98764036,17.459267360000002,modify
8520556,way,152491382,47.98397828333333,17.461614408333332,modify
8585797,way,152491386,47.98491582,17.487359780000002,modify
7001098676,way,152491395,47.988397725000006,17.47296495,modify
7000301154,way,152491396,47.98966986,17.47447404,modify
8575787,way,152491397,47.99344054000001,17.47876618,modify
7001120346,way,152491398,47.99626980833333,17.481318858333335,modify
7000900203,way,152491404,48.009914460000005,17.483909779999998,modify
7100597229,way,152491406,47.99245528,17.47703588,modify
6202010397,way,152491415,47.996760560000006,17.484999379999998,modify
8585940,way,152491417,47.993951980000006,17.485388920000002,modify
852070A,way,152491419,47.985276999999996,17.462850442857142,modify
7100597999,way,152491421,47.99210454,17.46867406,modify
36514489,way,152491430,47.991012080000004,17.47394638,modify
6202056542,way,152491431,47.99114808,17.462090260000004,modify
7000063422,way,152491438,47.99614422,17.483020160000002,modify
6202016612,way,152491439,48.01071802,17.48082484,modify
7000782745,way,152491445,47.988174820000005,17.4842611,modify
8608721,way,152491446,47.99145282,17.465539240000002,modify
8499293,way,152491448,47.99568108,17.482258100000003,modify
8499216,way,152491454,47.996238749999996,17.48415953333333,modify
7000996035,way,152491455,47.991335155555554,17.475278244444446,modify
710201436A,way,152491459,47.993537620000005,17.496411379999998,modify
37659765,way,152491461,47.98602811000001,17.464289439999998,modify
8379118,way,152491471,48.0123335,17.4798967,modify
7100342524,way,152491479,48.01561647999999,17.4803206,modify
8379349,way,152491481,48.009704639999995,17.4838138,modify
849914A,way,152491485,47.99714098,17.486182059999997,modify
8575622,way,152491492,47.993162080000005,17.47818092,modify
8415484,way,152491494,47.99302697,17.49479809,modify
35146001,way,152491495,47.99166368,17.467807360000002,modify
837880A,way,152491504,48.012592957142864,17.480119914285716,modify
8575853,way,152491506,47.989957700000005,17.47813536,modify
8500129,way,152491517,47.998399114285725,17.485430357142857,modify
8520743,way,152491526,47.9837459,17.46296872,modify
7001016539,way,152491527,47.98720204,17.47486624,modify
5202008625,way,152491533,47.99724724,17.482919959999997,modify
5202018283,way,152491538,47.99610944,17.4822929,modify
8379052,way,152491544,48.010922040000004,17.480403259999996,modify
7000106839,way,152491548,47.99331566,17.479943159999998,modify
8499997,way,152491550,47.995489580000005,17.48686734,modify
7001230126,way,152491559,47.99055407777777,17.47750773333333,modify
8379019,way,152491569,48.01089692,17.48097828,modify
8586655,way,152491573,47.987239,17.48283582,modify
8609029,way,152491578,47.991190519999996,17.4695039,modify
37001173,way,152491581,47.98629788,17.48472238,modify
8574797,way,152491582,47.99279495555556,17.47642351111111,modify
7100211272,way,152491587,47.992569700000004,17.47749026,modify
8415374,way,152491588,47.9931597,17.49659104,modify
8378788,way,152491600,48.01273198,17.47987292,modify
10954218,way,152491622,47.99794318,17.48081228,modify
858648A,way,152491630,47.992827999999996,17.48426436,modify
7100405125,way,152491633,47.99156276,17.4652445,modify
8575897,way,152491642,47.99358396,17.47823604,modify
7000715546,way,152491643,47.98926806,17.46161314,modify
7000367550,way,152491646,47.989907540000004,17.475343279999997,modify
7100596932,way,152491655,47.993139559999996,17.483741960000003,modify
8499381,way,152491657,47.99781064,17.481228899999998,modify
6202075396,way,152491660,48.0100369,17.48311496,modify
7000903855,way,152491674,47.9908956,17.463052479999998,modify
700010684A,way,152491677,47.98883776,17.489709499999996,modify
8499282,way,152491706,47.99551036,17.48493656,modify
37420174,way,152491710,48.01096278000001,17.48221006,modify
8575864,way,152491714,47.99281098,17.477474739999998,modify
7100263126,way,152491715,47.98805806,17.48977222,modify
8499425,way,152491723,47.99512976,17.484244439999998,modify
8520325,way,152491726,47.98399862,17.46321612,modify
852059A,way,152491729,47.98375201999999,17.46059994,modify
8586402,way,152491741,47.9852393,17.48395506,modify
8586017,way,152491745,47.987933375,17.4823168625,modify
7000367539,way,152491754,47.9899741,17.475163979999998,modify
8586578,way,152491757,47.98833635999999,17.48400142,modify
8500118,way,152491769,47.997374539999996,17.48245568,modify
8379371,way,152491771,48.01053906,17.48041162,modify
7100264501,way,152491773,47.986912479999994,17.48566594,modify
8499832,way,152491779,47.9962768,17.4854893,modify
7000949384,way,152491782,47.9893983,17.471784563636362,modify
6202073328,way,152491784,47.98951817999999,17.47059918,modify
8415429,way,152491791,47.9921594625,17.4936722375,modify
7101493531,way,152491792,47.9949127,17.48020778,modify
8520545,way,152491798,47.9842584,17.46176062,modify
837891A,way,152491799,48.010847999999996,17.48240814,modify
7000106850,way,152491800,47.98423113999999,17.482331359999996,modify
7000554022,way,152491811,47.99660656,17.48047888,modify
6202060656,way,152491824,47.98769462,17.4829726,modify
8379404,way,152491826,48.010973740000004,17.48109718,modify
6202031066,way,152491843,47.993275520000005,17.48101578,modify
837902A,way,152491847,48.01062774,17.48064416,modify
8378744,way,152491866,48.01375804,17.48258426,modify
8586468,way,152491877,47.993064440000005,17.484514639999997,modify
7101213526,way,152491881,47.99665204,17.48546622,modify
35146078,way,152491921,47.98711124,17.48296642,modify
6202031044,way,152491924,47.99313732,17.47703114,modify
8499359,way,152491939,47.998942379999995,17.48616722,modify
849980A,way,152491949,47.996255860000005,17.48490372,modify
6202060645,way,152491950,48.0102859,17.48367716,modify
8499337,way,152491952,47.99593581999999,17.483011339999997,modify
837869A,way,152491954,48.01442664,17.48129984,modify
8378810,way,152491966,48.01249287777777,17.480340533333337,modify
8499810,way,152491972,47.99613738000001,17.485083080000003,modify
8575424,way,152491975,47.99132228,17.474518240000002,modify
8499876,way,152491987,47.99560524,17.485055420000002,modify
8379184,way,152491988,48.0142737,17.479893133333334,modify
37766267,way,152492007,47.99066392,17.473340760000003,modify
8378865,way,152492008,48.0119969,17.48103028,modify
8499799,way,152492010,47.996110879999996,17.48451072,modify
10801285,way,152492019,47.9929224,17.4965607,modify
7000715557,way,152492021,47.993951949999996,17.482675566666668,modify
8499975,way,152492031,47.99524242,17.4866813,modify
8574544,way,152492033,47.990599389473694,17.469371694736843,modify
8378667,way,152492036,48.014887140000006,17.480485299999998,modify
7001171936,way,152492039,47.985104019999994,17.48294002,modify
8499898,way,152492047,47.99343778,17.484311459999997,modify
7100597856,way,152492049,47.98377156666666,17.46003542222222,modify
8585819,way,152492050,47.986972519999995,17.484129000000003,modify
7000388571,way,152492051,47.99654081999999,17.48130948,modify
8575743,way,152492071,47.985208220000004,17.4647651,modify
7100265194,way,152492089,47.98590732,17.484679719999995,modify
7001090778,way,152492090,47.988377171428574,17.472144314285714,modify
849925A,way,152492092,47.99412328,17.486281159999997,modify
37042236,way,152492094,47.98918406,17.4612999,modify
7001016495,way,152492107,47.98554858000001,17.47654264,modify
7101839811,way,152492110,47.99818868,17.48488636,modify
8608864,way,152492130,47.99125185,17.4643992,modify
8586798,way,152492132,47.9873246888889,17.4827274,modify
7001016506,way,152492153,47.987675519999996,17.4741902,modify
8574775,way,152492171,47.99454356,17.47990556,modify
8500294,way,152492176,47.99826884,17.4866601,modify
35552924,way,152492178,47.9912206,17.4754207,modify
8520688,way,152492192,47.98507836,17.46216328,modify
8499986,way,152492194,47.99536062,17.48676296,modify
8500360,way,152492202,47.99677798888889,17.481594911111113,modify
710026503A,way,152492203,47.987013000000005,17.4847659375,modify
620207004A,way,152492204,47.99256932,17.482961080000003,modify
7000577969,way,152492205,47.9980466,17.486829800000002,modify
8585786,way,152492216,47.98682832,17.485488659999998,modify
6202000420,way,152492218,47.99390210000001,17.498873042857138,modify
7100210942,way,152492221,47.993836666666674,17.47870941111111,modify
8608710,way,152492229,47.99052294,17.46352242,modify
7001875210,way,152492231,47.98438721428572,17.46199772857143,modify
36874255,way,152492233,47.995237280000005,17.48360598,modify
7102209752,way,152492241,47.98527194,17.48167188,modify
7000949428,way,152492244,47.98899230833333,17.471214716666665,modify
6202031055,way,152492257,47.99317842000001,17.47665086,modify
8574885,way,152492271,47.99221354,17.476100820000003,modify
6202070050,way,152492273,47.9925846,17.48326696,modify
8379173,way,152492278,48.01415102222222,17.479677,modify
7001176666,way,152492285,47.9858732,17.48296516,modify
8575127,way,152492286,47.99138592,17.47368788,modify
7102422514,way,152492287,48.01738522,17.480097379999997,modify
7100342733,way,152492290,48.01401454,17.48238478,modify
34580282,way,152492294,47.99244304,17.47666582,modify
7001016484,way,152492304,47.98535232,17.47622564,modify
36723775,way,152492309,47.98798342,17.48400814,modify
8575336,way,152492315,47.993395039999996,17.4778441,modify
7101887782,way,152492316,47.99174776666666,17.466487316666665,modify
8500162,way,152492322,47.997391900000004,17.4818542,modify
8575292,way,152492325,47.98567095999999,17.46511158,modify
8379239,way,152492332,48.01132736,17.482345860000002,modify
8574643,way,152492340,47.986202283333334,17.463823916666666,modify
8378887,way,152492341,48.011807700000006,17.481921359999998,modify
8500250,way,152492343,47.9956188,17.48648044,modify
620201944A,way,152492344,47.98389984,17.480576799999998,modify
7102121466,way,152492345,47.99255326,17.46865454,modify
37191495,way,152492348,47.99743676000001,17.480400420000002,modify
8575809,way,152492349,47.99289936,17.477625699999997,modify
8379272,way,152492354,48.01186963333333,17.481254244444447,modify
8586556,way,152492355,47.985155039999995,17.48002606,modify
7100597284,way,152492356,47.99234603333334,17.476926716666664,modify
7100263313,way,152492360,47.98759286000001,17.49021596,modify
8499238,way,152492363,47.995226,17.481190239999997,modify
7001171958,way,152492364,48.01291888,17.48076834,modify
7102510877,way,152492366,47.993228671428575,17.4838596,modify
8586534,way,152492369,47.98337844,17.481676040000004,modify
7101349783,way,152492374,47.990919193749995,17.4724652625,modify
8415440,way,152492376,47.9919694,17.49329712,modify
8499491,way,152492377,47.99541846,17.48252096,modify
710034357A,way,152492378,48.009845260000006,17.48403044,modify
7101626554,way,152492381,47.99278236923077,17.47621376153846,modify
8499920,way,152492382,47.99464894,17.4861246,modify
8608622,way,152492383,47.99099804000001,17.46379972,modify
35146089,way,152492385,47.99085016363636,17.476234627272728,modify
37429425,way,152492386,47.9887695,17.4609163,modify
7001016528,way,152492387,47.98645978,17.474154119999998,modify
8499733,way,152492388,47.99597594000001,17.483491379999997,modify
8499370,way,152492390,47.99864149999999,17.485813322222224,modify
8379063,way,152492392,48.01104144285715,17.480501457142857,modify
8575281,way,152492393,47.992921679999995,17.4767285,modify
8520666,way,152492394,47.984995940000005,17.46186892,modify
7001230137,way,152492396,47.99043493333334,17.477639483333334,modify
7100264820,way,152492405,47.98417658,17.482832460000004,modify
6202019450,way,152492408,47.987950420000004,17.4827577,modify
8499150,way,152492411,47.99918816666666,17.4865016,modify
8574731,way,152492414,47.98982304615385,17.478313123076923,modify
7100263390,way,152492416,47.987397400000006,17.4904185,modify
7000016969,way,152492419,47.99105116,17.46524458,modify
8415506,way,152492421,47.991883140000006,17.493073759999994,modify
8586369,way,152492423,47.985863800000004,17.482446999999997,modify
34305227,way,152492424,47.99438374,17.48384674,modify
7001086378,way,152492426,47.98431994,17.46181496,modify
8378997,way,152492427,48.0110051,17.481312680000002,modify
8575006,way,152492435,47.990892422222224,17.47377611111111,modify
7000770282,way,152492436,47.99156394,17.468167479999998,modify
8586215,way,152492438,47.984105039999996,17.483527079999998,modify
8520677,way,152492443,47.985118755555554,17.46182473333333,modify
7001381035,way,152492445,47.987300499999996,17.48858472,modify
8575149,way,152492446,47.9915132,17.474103120000002,modify
7000106872,way,152492447,47.991386320000004,17.4646615,modify
8575886,way,152492448,47.99119373333334,17.476360799999995,modify
8499447,way,152492450,47.99521068,17.484071399999998,modify
8575842,way,152492451,47.9906242,17.47308674,modify
8520534,way,152492458,47.984567240000004,17.46200922,modify
6202068620,way,152492462,48.010342679999994,17.482869080000004,modify
8586237,way,152492464,47.98391518,17.4835254,modify
7001198094,way,152492469,47.99285736,17.494623760000003,modify
7102436627,way,152492471,47.991223119999994,17.46362778,modify
6202062493,way,152492474,47.990005399999994,17.476787885714284,modify
8574621,way,152492481,47.986294480000005,17.46357434,modify
8574599,way,152492482,47.99053880000001,17.46956992,modify
8379107,way,152492483,48.0114917,17.48111832,modify
35146023,way,152492485,47.98535389999999,17.48265842,modify
857460A,way,152492496,47.986185680000006,17.46409448,modify
6202029108,way,152492504,47.986418560000004,17.48488052,modify
35146045,way,152492514,47.9924616,17.483897359999997,modify
6202068642,way,152492518,48.01021228,17.482985919999997,modify
8575589,way,152492519,47.99254740000001,17.476883840000003,modify
8608743,way,152492525,47.989892659999995,17.461421620000003,modify
7100265095,way,152492527,47.98526102000001,17.485100380000002,modify
36152017,way,152492536,47.983768420000004,17.48364502,modify
8520314,way,152492539,47.98360639999999,17.459881266666667,modify
8575028,way,152492542,47.990804366666666,17.47261911111111,modify
8608776,way,152492547,47.99174176666667,17.468003066666668,modify
7000489485,way,152492548,48.01049321666667,17.483369983333333,modify
8608644,way,152492550,47.99193225,17.467689266666664,modify
8585995,way,152492554,47.987845750000005,17.48173401,modify
8585962,way,152492555,47.98528353333334,17.47931135,modify
8585742,way,152492556,47.98533683333334,17.485783150000003,modify
8378722,way,152492557,48.01405474999999,17.4820256,modify
8499557,way,152492570,47.99576195,17.482611699999996,modify
6202061404,way,152492571,48.0105292,17.48278675,modify
10955857,way,152492572,47.99789205,17.480769233333337,modify
7100262983,way,152492573,47.98821877142858,17.489427014285717,modify
8608655,way,152492578,47.992253016666666,17.4685082,modify
850035A,way,152492579,47.99751664545454,17.485910354545453,modify
7000900225,way,152492580,48.01017218333333,17.48373726666667,modify
6202019505,way,152492581,47.991521049999996,17.46161395,modify
7001171925,way,152492582,47.985077116666666,17.482674,modify
