ref,osm_type,osm_id,lat,lon,action
27053103,way,73598166,48.57460632857143,20.463975785714286,modify
6808018129,way,73598168,48.56843608,20.46470704,modify
27053125,way,73598171,48.5687428,20.464877357142857,modify
6808018096,way,73598172,48.56837128333333,20.46504703333333,modify
27053136,way,73598173,48.57481309999999,20.46438758,modify
680802110A,way,73598188,48.56696642000001,20.466218819999998,modify
7103080732,way,73598197,48.56254736,20.46751716,modify
27052179,way,73598203,48.58315306000001,20.466289839999998,modify
5408012764,way,73598204,48.56246688,20.46803882,modify
2705218A,way,73598205,48.58359535714286,20.466419185714283,modify
5408012753,way,73598207,48.562440099999996,20.468211500000002,modify
27052201,way,73598208,48.5838431,20.466541239999998,modify
27052234,way,73598209,48.58430032857143,20.4666767,modify
27052190,way,73598210,48.58370516,20.4665496,modify
27052311,way,73598213,48.58506412307692,20.466672792307694,modify
27052223,way,73598216,48.5841069,20.4666347,modify
27052355,way,73598217,48.58547284,20.466724680000002,modify
27052245,way,73598219,48.584453788888894,20.466733044444442,modify
2705229A,way,73598220,48.584928000000005,20.46671962,modify
27052267,way,73598223,48.58477082,20.46671426,modify
2705240A,way,73598225,48.585907775,20.466832025,modify
27052322,way,73598227,48.5851556,20.466792485714283,modify
27053081,way,73598228,48.58313929999999,20.46686782857143,modify
27052388,way,73598230,48.585754660000006,20.466795679999997,modify
27053070,way,73598233,48.58328625,20.46707317,modify
27052333,way,73598235,48.58526928571429,20.466871171428572,modify
27052256,way,73598236,48.58473737999999,20.46690236,modify
27053059,way,73598239,48.583591628571426,20.467010228571432,modify
2705306A,way,73598240,48.58348557777778,20.4669226,modify
27053048,way,73598242,48.583707499999996,20.467003060000003,modify
27052366,way,73598244,48.58558658571429,20.46692787142857,modify
27052289,way,73598245,48.5847829,20.46692748,modify
27053037,way,73598246,48.58381497142857,20.46710837142857,modify
27052410,way,73598247,48.58604192,20.46701338,modify
27053092,way,73598250,48.582301327272724,20.467331563636364,modify
27052432,way,73598252,48.58634492,20.46704662,modify
27052377,way,73598257,48.58571635714286,20.467013857142856,modify
27052751,way,73598258,48.584133842857135,20.467199128571426,modify
27052443,way,73598259,48.58644606666667,20.466985933333333,modify
2705185A,way,73598263,48.58665956,20.46698846,modify
27051893,way,73598264,48.587211540000006,20.466951759999997,modify
27052454,way,73598265,48.58653471666667,20.4670307,modify
27052399,way,73598268,48.585891020000005,20.467078960000002,modify
27052740,way,73598270,48.58435938571428,20.46738317142857,modify
27052421,way,73598276,48.58618012,20.46709707,modify
27051871,way,73598277,48.586910490909084,20.467208754545453,modify
2705273A,way,73598280,48.584550052631585,20.4673011,modify
27051860,way,73598284,48.5867313,20.4671963,modify
27052729,way,73598286,48.58466482857143,20.467414385714285,modify
27052718,way,73598288,48.584790590909094,20.467525754545456,modify
27052707,way,73598292,48.584930799999995,20.46748321666667,modify
27052465,way,73598294,48.58660222857143,20.46724234285714,modify
27052696,way,73598295,48.585036020000004,20.46750468,modify
27052685,way,73598296,48.585184600000005,20.467474477777774,modify
27052674,way,73598297,48.58534644,20.46749508,modify
27052641,way,73598299,48.58553762,20.467416880000002,modify
27052630,way,73598300,48.585806014285716,20.467503528571427,modify
27051915,way,73598302,48.587335180000004,20.46735208,modify
2705262A,way,73598303,48.58594622857144,20.467588485714288,modify
27052619,way,73598307,48.58611165,20.4675346875,modify
27051904,way,73598308,48.58715694,20.467466839999997,modify
27051882,way,73598309,48.5870228875,20.4674426375,modify
27052608,way,73598310,48.58633360769231,20.467690292307694,modify
27052597,way,73598311,48.58651742857143,20.467671971428576,modify
27052938,way,73598317,48.58675108235294,20.46780477058823,modify
27051926,way,73598320,48.58750688,20.467859739999998,modify
27051937,way,73598323,48.587711500000005,20.467901783333335,modify
27052916,way,73598325,48.5870948,20.46803772,modify
27051948,way,73598327,48.58777798571428,20.46804704285714,modify
27052927,way,73598328,48.586628620000006,20.46815962,modify
27052905,way,73598329,48.58688911176471,20.46830964117647,modify
27051959,way,73598330,48.587900614285715,20.468168285714285,modify
2705196A,way,73598335,48.588037390909086,20.468279536363635,modify
27052894,way,73598337,48.58709984000001,20.46857824,modify
27052883,way,73598339,48.58728889090909,20.468752090909092,modify
27051981,way,73598340,48.588182042857134,20.468459514285712,modify
27052872,way,73598341,48.587598760000006,20.46860144,modify
27051992,way,73598342,48.58830072,20.46857336,modify
2705284A,way,73598343,48.58793574,20.468665680000004,modify
27052850,way,73598344,48.58785491111112,20.468824422222227,modify
27052839,way,73598345,48.5881113,20.468783466666668,modify
27052861,way,73598346,48.587612433333334,20.46890287777778,modify
27052003,way,73598349,48.58886212857143,20.469014085714285,modify
27052014,way,73598352,48.5889658,20.469007388888894,modify
27052036,way,73598353,48.58923032857143,20.46905381428571,modify
27052047,way,73598354,48.5892657,20.469028742857144,modify
27052025,way,73598357,48.589126609090904,20.469054672727278,modify
27052069,way,73598359,48.58942251999999,20.46913242,modify
27052058,way,73598360,48.58935685714285,20.46911642857143,modify
2705207A,way,73598361,48.589632099999996,20.469165233333335,modify
27052091,way,73598362,48.589884319999996,20.469132180000003,modify
27052080,way,73598363,48.58977484,20.469191239999997,modify
34685849,way,73598364,48.58630832,20.469504179999998,modify
27052949,way,73598366,48.58748238571429,20.469474714285717,modify
27052586,way,73598367,48.58660755384615,20.469631353846157,modify
5408000752,way,73598368,48.587624399999996,20.46951524,modify
27052575,way,73598369,48.58686914,20.46965598,modify
27052564,way,73598371,48.587014440000004,20.46969606,modify
27052773,way,73598373,48.58922985555556,20.469628166666663,modify
27052828,way,73598374,48.588931808333335,20.46958095,modify
27052553,way,73598375,48.58716682000001,20.469739620000002,modify
27052113,way,73598376,48.589881842857146,20.46952014285714,modify
37093089,way,73598377,48.58815634,20.46973024,modify
27052542,way,73598378,48.58731017142857,20.469804657142852,modify
27052531,way,73598379,48.587473045454544,20.469888336363635,modify
27052784,way,73598380,48.58953794,20.4696404,modify
2705295A,way,73598381,48.58856474,20.46980292,modify
27052520,way,73598382,48.58764278333333,20.469888083333334,modify
2705251A,way,73598383,48.58781285,20.469953616666665,modify
27052124,way,73598384,48.589814628571425,20.469846,modify
27052960,way,73598385,48.58881236,20.46991198,modify
27052509,way,73598386,48.587963286666664,20.469981739999998,modify
27052498,way,73598388,48.5881072,20.470058966666667,modify
27052817,way,73598389,48.589119771428564,20.46994524285714,modify
27052487,way,73598391,48.58829121666667,20.470099316666666,modify
27052762,way,73598392,48.58946846,20.4699943,modify
27052476,way,73598394,48.58845591428571,20.470166257142857,modify
27052135,way,73598395,48.58976451111111,20.470018044444448,modify
27053004,way,73598397,48.58861365714285,20.470177242857144,modify
27052993,way,73598399,48.58875483999999,20.470187880000005,modify
27052982,way,73598400,48.58893127142858,20.47028247142857,modify
27052146,way,73598404,48.58969892222222,20.470237344444442,modify
27052168,way,73598406,48.58952642857143,20.470292742857144,modify
27052806,way,73598407,48.589310639999994,20.470305919999998,modify
27052971,way,73598410,48.58909235714286,20.470315557142857,modify
37093023,way,73598412,48.58924572,20.47052266,modify
27052795,way,73598414,48.58942162000001,20.470671800000005,modify
27053147,way,73598420,48.6017455,20.47555186,modify
27053169,way,73598421,48.6016461,20.475686049999997,modify
27053158,way,73598423,48.60201013636363,20.476521590909087,modify
5408012786,way,73598425,48.585985077777785,20.4784138,modify
27053114,way,73598429,48.55853617999999,20.48119172,modify
27059175,way,73598432,48.5639109,20.43922044,modify
27059593,way,73598433,48.563991279999996,20.43945028,modify
27059582,way,73598437,48.56410301666667,20.439694049999996,modify
27059197,way,73598438,48.56388596000001,20.43981446,modify
27059186,way,73598444,48.564112640000005,20.440233799999998,modify
27059208,way,73598446,48.563955799999995,20.440346585714288,modify
27059219,way,73598448,48.563896177777785,20.44052031111111,modify
27059560,way,73598449,48.564685540000006,20.44038796,modify
27059549,way,73598451,48.564298071428574,20.4406295,modify
27059252,way,73598457,48.56305634,20.441078060000002,modify
27059241,way,73598458,48.563331372727276,20.441186345454543,modify
27059505,way,73598460,48.564356079999996,20.440917579999997,modify
27059230,way,73598462,48.56340281250001,20.4410692875,modify
27059516,way,73598463,48.56445351111111,20.440953533333335,modify
2705922A,way,73598465,48.56357517142857,20.44110948571429,modify
2705955A,way,73598466,48.564852457142855,20.441033142857144,modify
27059274,way,73598472,48.56248572,20.44136978,modify
27059483,way,73598473,48.56427558888888,20.441210288888886,modify
27059450,way,73598475,48.564168239999994,20.44127568,modify
27059285,way,73598480,48.562291855555564,20.44154468888889,modify
27059472,way,73598481,48.56437012,20.44129908,modify
27059296,way,73598485,48.562138171428565,20.441667028571427,modify
27059461,way,73598486,48.56443015999999,20.44138392,modify
27059439,way,73598487,48.56401681666667,20.441541983333334,modify
27059428,way,73598493,48.56379174,20.441659899999998,modify
27059351,way,73598496,48.562788399999995,20.441822788888892,modify
27059362,way,73598497,48.56300292857143,20.441789685714287,modify
27059340,way,73598498,48.562628933333336,20.441868633333332,modify
27059417,way,73598501,48.56355511428571,20.44189707142857,modify
27059307,way,73598502,48.56176582727274,20.442025363636365,modify
2705933A,way,73598503,48.56228674444444,20.442055022222224,modify
27059373,way,73598504,48.56320695714287,20.44212627142857,modify
27059395,way,73598508,48.563460718181815,20.442133045454547,modify
27059384,way,73598509,48.563386300000005,20.442240660000003,modify
27059329,way,73598510,48.56171273333334,20.442433744444443,modify
27059318,way,73598511,48.56153641818182,20.442762563636364,modify
6808017876,way,73598520,48.56504288,20.445767,modify
27053015,way,80095278,48.58377403076922,20.467719907692306,modify
7100447376,way,129421085,48.56843054,20.46357868,modify
27059263,way,765313568,48.56277568461538,20.441404230769233,modify
7102508413,way,912167627,48.56271725714286,20.466422571428573,modify
7100447167,way,914471462,48.567970849999995,20.463645237500003,modify
37093078,way,941748104,48.58835322,20.469762600000003,modify
7101509349,way,941748118,48.58499964,20.46540878,modify
37641714,way,941748131,48.58345375555555,20.46612212222222,modify
710280009A,way,941748181,48.58727246666667,20.467813883333335,modify
27052157,way,941748185,48.58999098571429,20.471179428571425,modify
5408012775,way,995930812,48.59115448000001,20.47363186,modify
