ref,osm_type,osm_id,lat,lon,action
30711252,way,149559438,48.47610677272728,21.903431590909094,modify
30710856,way,149559625,48.47811853636363,21.91013741818182,modify
30711065,way,149559628,48.47717,21.903882663636363,modify
30711230,way,149559649,48.47587794,21.90287406,modify
30712517,way,149559704,48.47542402222222,21.90462016666667,modify
30710878,way,149559761,48.47802651538461,21.9096221,modify
30712528,way,149559805,48.474980587500006,21.904864300000003,modify
30712594,way,149560027,48.472365960000005,21.898490959999997,modify
30712572,way,149560035,48.472606459999994,21.89873088,modify
30712495,way,149560073,48.4759647,21.90537056,modify
30710636,way,149560113,48.47737947777778,21.899961599999997,modify
30712440,way,149560141,48.4727173,21.89806278,modify
30711450,way,149560198,48.47551975714286,21.896865371428568,modify
30712363,way,149560207,48.47175282,21.89712018,modify
30710658,way,149560263,48.47725064000001,21.899604540000002,modify
7101974539,way,149560303,48.480915919999994,21.90456788,modify
30712275,way,149560310,48.473965719999995,21.9060152,modify
30711802,way,149560339,48.475499600000006,21.90500234,modify
30712836,way,149560435,48.47129048000001,21.896644339999998,modify
30711087,way,149560447,48.4760078,21.900050328571428,modify
30711186,way,149560449,48.4758892,21.90212717142857,modify
30710603,way,149560500,48.477525811111114,21.900419211111107,modify
30710680,way,149560542,48.47696327142857,21.899011014285716,modify
30711670,way,149560566,48.475972688888895,21.899420522222226,modify
30711109,way,149560570,48.476076060000004,21.900566939999997,modify
3071067A,way,149560575,48.477118080000004,21.89922742,modify
30712209,way,149560634,48.473296100000006,21.90610266,modify
30712330,way,149560672,48.47415338,21.906139080000003,modify
30712847,way,149560704,48.47143629999999,21.89668984,modify
30711505,way,149560708,48.47527672499999,21.895981887500003,modify
30711648,way,149560738,48.47346002,21.89248688,modify
30711472,way,149560772,48.475422300000005,21.896594880000002,modify
30711439,way,149560777,48.47559314,21.8971707,modify
30710548,way,149560807,48.477705279999995,21.90177934,modify
30711494,way,149560816,48.47529081111111,21.896215322222226,modify
30712319,way,149560913,48.47426951999999,21.9068824,modify
30712539,way,149560996,48.477876679999994,21.911879699999997,modify
3071056A,way,149561050,48.47769472,21.90126284,modify
30711131,way,149561073,48.475947500000004,21.90109538,modify
30712143,way,149561140,48.473940479999996,21.90562458,modify
30712407,way,149561154,48.472235711111104,21.897561333333332,modify
7102525727,way,149561188,48.47485658000001,21.904538199999998,modify
30711901,way,149561193,48.476515219999996,21.907263140000005,modify
37917561,way,149561212,48.47226682,21.89832212,modify
30711208,way,149561213,48.47591808,21.902392260000003,modify
30711934,way,149561232,48.47732174,21.907840999999998,modify
30710625,way,149561248,48.477473520000004,21.900067479999997,modify
30711142,way,149561283,48.47593874285714,21.901293457142856,modify
30710526,way,149561286,48.47767254,21.90204848,modify
30712154,way,149561303,48.473844220000004,21.905714460000002,modify
30711175,way,149561324,48.47593042857143,21.901818071428572,modify
30712022,way,149561363,48.47528074285714,21.90389504285714,modify
30711582,way,149561408,48.47426026000001,21.89383764,modify
30712286,way,149561413,48.47404804,21.907448519999996,modify
30710977,way,149561429,48.47760946,21.90790242,modify
30712561,way,149561446,48.472730299999995,21.898840999999997,modify
30711769,way,149561469,48.47485394,21.905258359999998,modify
30710922,way,149561490,48.479074860000004,21.908634959999997,modify
30710449,way,149561495,48.4775351,21.90354756,modify
3071166A,way,149561522,48.47561888571429,21.898035371428573,modify
30711846,way,149561548,48.47663006,21.9061368,modify
30712462,way,149561572,48.47303048,21.89822274,modify
30710988,way,149561575,48.4775318,21.9075961,modify
30712451,way,149561595,48.472854340000005,21.89819234,modify
30712385,way,149561599,48.472005928571434,21.897314442857144,modify
30711549,way,149561618,48.474714,21.894845099999998,modify
30711637,way,149561639,48.473640419999995,21.89279742,modify
30711626,way,149561661,48.47380016666667,21.892974633333335,modify
30710702,way,149561667,48.476726488888886,21.89859071111111,modify
30711604,way,149561671,48.47403761428571,21.893419185714286,modify
30712627,way,149561672,48.47202478,21.898084939999997,modify
30710735,way,149561683,48.47649957142857,21.898116657142857,modify
30710713,way,149561711,48.476678639999996,21.898401819999997,modify
30712242,way,149561770,48.4735147,21.90634918,modify
30712473,way,149561776,48.4759234,21.904148785714284,modify
30712176,way,149561829,48.47368376,21.90555382,modify
30712649,way,149561830,48.47178357999999,21.897852,modify
30710691,way,149561866,48.47689774285714,21.89875397142857,modify
30712693,way,149561877,48.47119364,21.89724228,modify
30712638,way,149562001,48.47188144,21.89802062,modify
7101974550,way,149562095,48.4824365,21.903440600000003,modify
30711967,way,149562140,48.47742811999999,21.90846036,modify
30712704,way,149562147,48.471078899999995,21.897092200000003,modify
30711879,way,149562173,48.47469484,21.908538999999998,modify
3071276A,way,149562236,48.470345939999994,21.896426379999998,modify
3071155A,way,149562321,48.47463356363637,21.894598863636364,modify
30710845,way,149562362,48.4781014,21.910439439999998,modify
3071188A,way,149562408,48.4748173,21.90845058,modify
30710493,way,149562410,48.47775844,21.902545,modify
30711538,way,149562446,48.4748565,21.895112240000003,modify
30712110,way,149562596,48.474238619999994,21.90511966,modify
3071265A,way,149562619,48.47163793333334,21.897692477777777,modify
30710757,way,149562679,48.476284199999995,21.89784484,modify
30712187,way,149562809,48.47351004,21.905571239999997,modify
30712044,way,149562850,48.47485448,21.904298320000002,modify
30712682,way,149562859,48.47130726,21.8972927,modify
30710966,way,149562868,48.47763848,21.90816868,modify
7101974352,way,149562929,48.48134614000001,21.902421439999998,modify
30711483,way,149563006,48.47533934285714,21.896425642857142,modify
30712198,way,149563072,48.47342694444444,21.9058566,modify
7101974308,way,149563080,48.47796312,21.90507218,modify
30710647,way,149563116,48.47731331111111,21.899835133333337,modify
30712297,way,149563118,48.47414764,21.90732206,modify
3071254A,way,149563165,48.47795206,21.91211926,modify
30712616,way,149563179,48.472121200000004,21.89825732,modify
30712121,way,149563287,48.47421912,21.90529104,modify
30712352,way,149563299,48.47166604,21.89696196,modify
30712396,way,149563309,48.47210612,21.897497559999998,modify
30711593,way,149563375,48.47418209090909,21.893645690909093,modify
3071144A,way,149563458,48.475550157142855,21.897028299999995,modify
30711384,way,149563477,48.47610654,21.897808680000004,modify
30711857,way,149563518,48.47680282,21.90636964,modify
30710504,way,149563608,48.47772174285715,21.90236338571429,modify
30712011,way,149563620,48.4778407,21.91174994,modify
30712781,way,149563692,48.470681479999996,21.89605832,modify
7001027121,way,149563706,48.473750540000005,21.898034440000004,modify
30711373,way,149563771,48.475243920000004,21.90354334,modify
30711516,way,149563785,48.4750465,21.8956311,modify
30711153,way,149563850,48.4759126,21.901478,modify
30711725,way,149563874,48.47446522,21.905633279999996,modify
30712341,way,149563924,48.47152582857143,21.89683045714286,modify
30711615,way,149563936,48.47389807999999,21.893184859999998,modify
30712374,way,149564038,48.47192595999999,21.89715444,modify
3071210A,way,149564098,48.47432345000001,21.904805933333332,modify
30710999,way,149564179,48.47756286,21.90724352,modify
30711912,way,149564249,48.47722454,21.9072473,modify
3071089A,way,149564343,48.478039020000004,21.9094268,modify
30711571,way,149564417,48.47439902222222,21.894109733333334,modify
30712583,way,149564490,48.47248588,21.8986028,modify
30711219,way,149564528,48.47590616,21.902554340000002,modify
30710724,way,149564718,48.476558,21.89824114,modify
30712748,way,149564789,48.47060146,21.8966165,modify
30710944,way,149564796,48.477717819999995,21.908669600000003,modify
3071221A,way,149564893,48.473109720000004,21.90668754,modify
30711395,way,149564957,48.476082309090906,21.897594036363635,modify
30711417,way,149564959,48.475852366666665,21.897377016666667,modify
30710559,way,149564974,48.477655999999996,21.90157622,modify
30710581,way,149565002,48.47760578571429,21.900873285714287,modify
30711681,way,149565016,48.475947219999995,21.899749819999997,modify
30710515,way,149565051,48.477726,21.902195199999998,modify
30711945,way,149565096,48.47727013333333,21.90801713333333,modify
30710570,way,149565118,48.47757696666667,21.9010332,modify
30711703,way,149565249,48.47420711666667,21.905835816666666,modify
30711692,way,149565360,48.475940980000004,21.89985676,modify
30711406,way,149565377,48.47589649,21.897476410000003,modify
30712792,way,149565448,48.47080101428571,21.896158742857146,modify
7000688365,way,149565498,48.477108328571425,21.906244657142853,modify
30710933,way,149565542,48.479107985714286,21.90844382857143,modify
30711758,way,149565568,48.47468335714286,21.90521587142857,modify
30711120,way,149565619,48.476057057142846,21.90089511428571,modify
3071045A,way,149565646,48.47776752857144,21.903290857142853,modify
30711714,way,149565712,48.474348657142855,21.905717900000003,modify
30711978,way,149565774,48.47772761428571,21.9109789,modify
30711021,way,149565777,48.47660322857143,21.90445971428571,modify
30711835,way,149565830,48.476410814285714,21.905775714285717,modify
30711527,way,149565831,48.47495498571429,21.895388414285716,modify
30712737,way,149565993,48.47068225714286,21.89680854285714,modify
30712066,way,149566017,48.474711414285714,21.904547814285714,modify
3071199A,way,149566096,48.47778962857143,21.911378600000003,modify
30712000,way,149566107,48.47779174285715,21.911619414285713,modify
30711813,way,149566149,48.47565655555556,21.90495768888889,modify
30711076,way,149566205,48.47735121428571,21.9037312,modify
30711241,way,149566206,48.47586934285715,21.903052085714283,modify
30712825,way,149566232,48.47116017142857,21.896492000000002,modify
30710790,way,149566234,48.478213600000004,21.911542700000002,modify
3071177A,way,149566294,48.47488034285714,21.905061628571428,modify
30712715,way,149566330,48.47095454285714,21.8969739,modify
3071078A,way,149566389,48.4782152,21.911732271428573,modify
30710812,way,149566480,48.47814105714286,21.91109037142857,modify
30711923,way,149566522,48.47720657142857,21.907515257142858,modify
30711747,way,149566547,48.474607428571424,21.905421914285714,modify
30711054,way,149566570,48.477032457142855,21.90404232857143,modify
30711791,way,149566604,48.47531967142857,21.90513387142857,modify
30711296,way,149566611,48.47563521428572,21.9017612,modify
3071232A,way,149566703,48.474134899999996,21.90650161111111,modify
36969196,way,149566849,48.47587894285715,21.90385877142857,modify
30711197,way,149566876,48.475906428571435,21.902274414285717,modify
30710955,way,149567022,48.477666357142866,21.908393942857142,modify
30712220,way,149567069,48.4732483,21.906657814285715,modify
30711043,way,149567111,48.47689235714286,21.90416847142857,modify
30712660,way,149567155,48.471530085714285,21.897577157142855,modify
3071111A,way,149567177,48.47613296,21.90071742,modify
30711659,way,149567180,48.47538818181818,21.897592527272728,modify
30711351,way,149567187,48.475410214285716,21.90344962857143,modify
30712077,way,149567196,48.474581542857145,21.9047094,modify
30712759,way,149567223,48.470440971428566,21.896558457142856,modify
30712550,way,149567241,48.477950299999996,21.912257185714285,modify
30711307,way,149567242,48.475602359999996,21.902083779999998,modify
30711560,way,149567244,48.47447922857144,21.894363199999997,modify
30711285,way,149567270,48.476001028571424,21.904393300000002,modify
30712253,way,149567277,48.47370108,21.90618326,modify
30712099,way,149567298,48.47437808571429,21.904972571428573,modify
30712770,way,149567311,48.47055331428572,21.89591138571428,modify
30711824,way,149567357,48.47630005714286,21.905587785714285,modify
30711032,way,149567371,48.476755742857144,21.904295842857145,modify
3071133A,way,149567372,48.47551228571428,21.902824228571426,modify
30712814,way,149567383,48.471045957142856,21.896352971428573,modify
30712726,way,149567435,48.47082662857143,21.896871142857144,modify
30711868,way,149567511,48.47692122857143,21.906641714285715,modify
30710834,way,149567571,48.47811264285714,21.91066117142857,modify
30710592,way,149567622,48.477572228571425,21.900667328571426,modify
30712132,way,149567636,48.474086580000005,21.9054184,modify
30712671,way,149567694,48.4714272,21.897452285714287,modify
30711956,way,149567722,48.4773414625,21.90809825,modify
30712165,way,149567737,48.47371263750001,21.9057343375,modify
30712418,way,149567752,48.47236998999999,21.897631340000004,modify
30711098,way,149567823,48.47603781428571,21.900408714285714,modify
30712506,way,149568154,48.47589287777779,21.90485173333333,modify
710197003A,way,149568365,48.48156429999999,21.904477380000003,modify
3071122A,way,149568567,48.47582661111111,21.902761233333333,modify
7101970040,way,149568572,48.481495759999994,21.904126180000002,modify
30710801,way,149568613,48.47822781111111,21.911312544444442,modify
30710460,way,149568840,48.47772193333334,21.90308654444444,modify
30711780,way,149568936,48.475154020000005,21.905285,modify
30712803,way,149568982,48.47093639999999,21.89627344,modify
30710746,way,149569125,48.47641514285714,21.897981942857143,modify
30710768,way,149569157,48.478358036363645,21.912201272727273,modify
30711318,way,149569228,48.47554531428572,21.90233015714286,modify
30710911,way,149569274,48.47798895555556,21.909021711111112,modify
30711890,way,149569301,48.47576375555556,21.90762756666667,modify
30710867,way,149569389,48.47811604444445,21.90991302222222,modify
30710900,way,149569502,48.47804156666667,21.909253999999997,modify
30710779,way,149569529,48.47824816666666,21.911972233333334,modify
30710471,way,149569534,48.477723142857144,21.902756414285715,modify
30712429,way,149569548,48.47246546666666,21.897797988888886,modify
30710823,way,149569595,48.47812923,21.910899190000002,modify
30712231,way,149569612,48.47337642,21.90654276,modify
7101691520,way,1064683856,48.47551059999999,21.902599040000002,modify
7002064762,way,1064683857,48.47445564,21.908646800000003,modify
7101974385,way,1064683864,48.48076744615384,21.906258853846154,modify
7101974363,way,1064683866,48.47876676666667,21.906652049999995,modify
7101974341,way,1064683867,48.48081878,21.907192639999998,modify
7101974396,way,1064683868,48.48056462,21.90580248,modify
7101974407,way,1064683869,48.48031384,21.90509872,modify
710197443A,way,1064683870,48.48040426000001,21.903597759999997,modify
7101974440,way,1064683871,48.481277819999995,21.903845699999998,modify
7101974462,way,1064683872,48.48119326,21.90328874,modify
7101974473,way,1064683873,48.48194766,21.902587340000004,modify
7101974374,way,1064683874,48.48187506,21.902070979999998,modify
3071100A,way,1064683877,48.478179571428576,21.906051899999998,modify
37917572,way,1064683879,48.475086880000006,21.904162059999997,modify
30711428,way,1064683881,48.475746300000004,21.89728328,modify
7102247361,way,1064683882,48.473588459999995,21.898286179999996,modify
30711736,way,1123105833,48.47448814,21.905496460000002,modify
30712088,way,1123105834,48.474468785714286,21.904849500000005,modify
30712484,way,1123105835,48.475318720000004,21.90794022,modify
30711989,way,1123105836,48.47774593999999,21.911148879999995,modify
7101974517,way,1123105837,48.4806274,21.90704832,modify
7101974484,way,1123105838,48.4785416,21.906299820000005,modify
710197432A,way,1123105839,48.47784304,21.906258259999998,modify
30710537,way,1239762266,48.477745760000005,21.9020017,modify
7102874691,way,149560964,48.4759229,21.90166498,modify
7102822045,way,149567358,48.47824205714286,21.910028942857142,modify
7101974330,,,48.47813034057617,21.9064998626709,create
7101974495,,,48.479454040527344,21.905593872070312,create
7101974506,,,48.47980499267578,21.905353546142578,create
7101974528,,,48.48102569580078,21.9052791595459,create
