ref,osm_type,osm_id,lat,lon,action
28857290,way,330280382,49.08941002857143,21.686848642857143,modify
28857158,way,330280396,49.08636657,21.68572169,modify
5411000485,way,330280370,49.0872934,21.68707674,modify
28857378,way,330280380,49.09119044285715,21.688514228571428,modify
28857235,way,330280355,49.08888382,21.68551412,modify
28857433,way,330280353,49.091017580000006,21.6891417,modify
28857180,way,330280346,49.086944499999994,21.68576072,modify
28857312,way,330280349,49.08967122,21.687164000000003,modify
28857015,way,330280358,49.08897598,21.6875646,modify
28857224,way,330280356,49.088848139999996,21.6854188,modify
2885717A,way,330280391,49.086518588888886,21.6857409,modify
28857213,way,330280310,49.088440308333325,21.6857467,modify
28857323,way,330280367,49.08987616,21.68727272,modify
28857356,way,330280357,49.09065406,21.6880183,modify
28856971,way,330280325,49.08972196,21.68795268,modify
28857191,way,330280389,49.08731623333333,21.68574108888889,modify
28857246,way,330280309,49.088800575,21.686167641666668,modify
28857279,way,330280322,49.089082360000006,21.68674512,modify
28857070,way,330280331,49.087816000000004,21.687567300000005,modify
7000358629,way,330280311,49.091891520000004,21.689519473333338,modify
28857422,way,330280361,49.09131456,21.6892407,modify
5411000474,way,330280339,49.0907185,21.6882134,modify
5411000518,way,330280373,49.09076944999999,21.689192833333333,modify
28857103,way,330280320,49.08782714,21.686978,modify
28857268,way,330280375,49.08888937142857,21.6866892,modify
6711001979,way,330280338,49.08858392,21.687559040000004,modify
28857389,way,330280365,49.09150082,21.688591139999996,modify
28857444,way,330280371,49.09023904000001,21.688470879999997,modify
28857301,way,330280317,49.08953626,21.68706668,modify
2885728A,way,330280350,49.08921454,21.68684914,modify
28857257,way,330280359,49.08873054,21.68642034,modify
2885739A,way,330280345,49.09297798,21.689226159999997,modify
28857081,way,330280328,49.08720718,21.687623100000003,modify
28857466,way,330280329,49.08983714000001,21.68801964,modify
28857202,way,330280386,49.088190325,21.6857276125,modify
28857411,way,330280324,49.09167868,21.68932976,modify
28857455,way,330280384,49.09000151428571,21.688222214285712,modify
28856993,way,330280374,49.08935287142857,21.68768482857143,modify
28856982,way,330280376,49.089550685714286,21.6878101,modify
28857114,way,330280327,49.08807014,21.686971720000003,modify
28857048,way,330280378,49.088257,21.687750242857142,modify
7101540259,way,330280308,49.0854497090909,21.687712545454545,modify
28857125,way,330280364,49.088270900000005,21.68686512,modify
28857059,way,330280394,49.088019244444446,21.68808848888889,modify
28857037,way,330280315,49.08845896,21.68774656,modify
28857092,way,330280388,49.086120066666666,21.68767076666667,modify
6711001968,way,330280313,49.09213475600001,21.688552956000002,modify
28857026,way,330280340,49.08876738,21.687553939999997,modify
28857334,way,330280377,49.09001407142857,21.687429471428572,modify
28857345,way,330280383,49.09094407142857,21.68831102857143,modify
6711003827,way,330280385,49.087356657142855,21.68768852857143,modify
28857004,way,330280332,49.08901264,21.68771394,modify
28857136,way,330280323,49.08814312,21.68662372,modify
2885706A,way,330280312,49.087502170588245,21.688159211764706,modify
28857400,way,330280319,49.09223718,21.689129459999997,modify
5411000463,way,330280343,49.09023636,21.687687320000002,modify
28857147,way,330280360,49.0879833,21.68642712,modify
28857367,,,49.091033935546875,21.688425064086914,create
7102305001,,,49.0918083190918,21.688541412353516,create
