ref,osm_type,osm_id,lat,lon,action
14977182,way,106505123,48.00333145555555,18.707255744444446,modify
14976500,way,106505205,48.00014992,18.70687282,modify
14975697,way,106505164,48.00567506,18.709218359999998,modify
7100781578,way,106504254,48.00436366,18.71359834,modify
710078181A,way,106504406,48.004232619999996,18.71378248,modify
1497627A,way,106505065,48.00060054285715,18.70825422857143,modify
14976357,way,106505058,48.00279936,18.707717879999997,modify
14976885,way,371861158,48.0054101,18.707912479999997,modify
14975840,way,106504303,48.00367463333333,18.707694966666665,modify
710078137A,way,106505036,48.00451238,18.713410500000002,modify
14975466,way,106505015,48.00420802857143,18.7115977,modify
7100778762,way,106504417,48.007981859999994,18.71376052,modify
14976005,way,106505091,47.9993808,18.70517246,modify
7100780368,way,106505014,48.005449979999995,18.713056599999998,modify
1497583A,way,106504356,48.003934085714285,18.707757057142857,modify
14977281,way,69550111,48.028942060000006,18.717828020000002,modify
14976522,way,106505148,48.000402099999995,18.70638192,modify
7100782150,way,687165362,48.0038229,18.713596640000002,modify
7100785109,way,106505145,47.99769998888889,18.709014977777777,modify
14977490,way,106505077,48.007883400000004,18.71186986,modify
14976423,way,106504300,48.00086738,18.70625508,modify
14977402,way,106505207,48.00576796,18.70874386,modify
7100785747,way,106505051,48.00244932,18.71241954,modify
14976566,way,106504295,47.999823879999994,18.705454539999998,modify
14975708,way,106504357,48.00563368,18.709065759999998,modify
14977061,way,106505249,48.00160546000001,18.704906799999996,modify
7100781116,way,106505142,48.00514946,18.713097020000003,modify
14975928,way,106505202,48.00549901428571,18.710449114285716,modify
14975675,way,106505110,48.00184,18.70891858,modify
7100784647,way,106504324,47.99975316,18.7099961,modify
14976269,way,106505160,47.99981185714285,18.705020828571428,modify
14976863,way,371861157,48.00541278000001,18.707651039999995,modify
14976962,way,106505170,48.0009816,18.70432474,modify
14976060,way,106505248,47.9985698,18.70412352,modify
14977534,way,106504391,48.00759468,18.712822019999997,modify
1497649A,way,106505221,48.0002165,18.70721278,modify
7100779862,way,106504322,48.00705848,18.71328716,modify
14977457,way,106504400,48.00708842,18.71071494,modify
14976038,way,106505159,47.9984605,18.704514820000004,modify
14976797,way,106504377,48.00442247777777,18.7073378,modify
14976874,way,371861156,48.00531981666666,18.707839416666665,modify
14975565,way,106504385,48.002947760000005,18.71204036,modify
14976379,way,106504294,48.00189536,18.70732976,modify
14976159,way,106504297,47.99897656,18.70339578,modify
14977512,way,106505166,48.00803846,18.71249244,modify
1497550A,way,106504308,48.003562120000005,18.71235858,modify
14975510,way,106504301,48.003359360000005,18.71242582,modify
14977105,way,106504374,48.000961553846146,18.705966569230768,modify
1497594A,way,106505176,48.004725699999995,18.71064086,modify
14976236,way,106505061,47.99957766,18.704660139999998,modify
14975829,way,106505191,48.00398795,18.708061179999998,modify
14977303,way,106505076,48.00569516,18.7080106,modify
14976786,way,106505156,48.0043053,18.707287400000002,modify
14976016,way,106504386,48.000326779999995,18.70653828,modify
1497671A,way,106504410,48.003252333333336,18.713890533333334,modify
14975950,way,106505186,48.00493602,18.71032328,modify
14976511,way,106505034,48.00039925714285,18.706753600000003,modify
14977468,way,106504361,48.00739714,18.71104872,modify
14975851,way,106504999,48.003355528571426,18.707586600000003,modify
14976071,way,106504271,47.9984822,18.70395012,modify
14976940,way,106505218,48.00053872857143,18.70471997142857,modify
7102940361,way,106505195,48.0077391,18.711610439999998,modify
14976192,way,106504291,47.999114979999995,18.704420980000002,modify
14976533,way,106504404,48.000471420000004,18.7062119,modify
14976137,way,106505067,47.99877388,18.7035735,modify
14975422,way,106504341,48.00340748,18.711538299999997,modify
14975433,way,106504388,48.00341407777777,18.71201596666667,modify
7100785835,way,106504304,48.0005088,18.70703262,modify
14976126,way,106505193,47.99870836,18.7034581,modify
7100784581,way,106505050,47.999809739999996,18.7100201,modify
14977523,way,106505124,48.00771700000001,18.7129279,modify
14975906,way,106505180,48.00461542,18.709609699999998,modify
14975884,way,106504299,48.003518783333334,18.708633250000002,modify
7100796098,way,106504270,48.00357891428572,18.71381961428571,modify
14977017,way,106505107,48.002222120000006,18.7052412,modify
14975763,way,106505213,48.00478783999999,18.7081814,modify
14976951,way,106505150,48.000690266666666,18.704787099999997,modify
14977006,way,106504279,48.00194051428571,18.70472687142857,modify
14975741,way,106504402,48.005067716666666,18.7081691,modify
14975411,way,106505093,48.003457387500006,18.71115465,modify
14977292,way,371861159,48.00553834285715,18.707958771428572,modify
14975774,way,106504259,48.004604042857146,18.70804492857143,modify
14976401,way,106504329,48.001491519999995,18.7067999,modify
7100780863,way,106505081,48.005400200000004,18.713393500000002,modify
1497660A,way,106505098,48.0034778,18.70617952,modify
14977325,way,106504281,48.00623994,18.70755938,modify
14977072,way,106505039,48.001378842857136,18.70484048571429,modify
14975653,way,106504383,48.00275108,18.708715320000003,modify
14976720,way,687165363,48.00336217142858,18.713455771428574,modify
14975895,way,106505201,48.00340024285714,18.708999771428573,modify
14976489,way,106505052,48.00037478,18.707782079999998,modify
14976984,way,106505203,48.001276739999994,18.704348,modify
14977050,way,106505168,48.00171737777777,18.704932366666664,modify
1497638A,way,106505157,48.0017937,18.70709091428571,modify
14977094,way,106505057,48.000847514285724,18.7058022,modify
14977545,way,106504412,48.003085792307694,18.708716561538463,modify
14976577,way,106504260,47.99954232,18.705215020000004,modify
14976412,way,106504320,48.0013388,18.706643142857143,modify
14975444,way,106505010,48.00357952,18.712002359999996,modify
14976368,way,106505223,48.002484239999994,18.7073404,modify
14976104,way,106504268,47.9986282,18.703033299999998,modify
14977336,way,106504256,48.00659618888889,18.707307599999996,modify
14976918,way,106505147,48.0000885,18.70444558,modify
14977391,way,106505006,48.005704599999994,18.70853058,modify
14976280,way,106505009,48.0007785,18.70823746,modify
14975719,way,106505026,48.00549606,18.70890146,modify
14976544,way,106505115,48.000511440000004,18.706037200000004,modify
14975939,way,106505229,48.00458384615385,18.71135289230769,modify
14976214,way,106505129,47.999352900000005,18.704432379999997,modify
14975488,way,687165374,48.004440200000005,18.712012144444444,modify
14975862,way,106504319,48.003251661538464,18.708137646153848,modify
14976170,way,106505041,47.99891626,18.70401486,modify
14976027,way,106504421,47.99848967999999,18.705040320000002,modify
14976742,way,106504350,48.00384594,18.70680344,modify
1497539A,way,106504376,48.00351997999999,18.71104202,modify
14976225,way,106505139,47.99942239333333,18.704573346666667,modify
14975576,way,106504380,48.003226760000004,18.710761060000003,modify
14976291,way,106505197,48.00097794285715,18.70813244285714,modify
14976852,way,106505171,48.00509118,18.70761832,modify
14977028,way,106505111,48.00198792,18.705151819999998,modify
14977358,way,106505086,48.00717532,18.707717680000002,modify
14976049,way,106504419,47.998824199999994,18.70450937142857,modify
14975389,way,106505209,48.003480079999996,18.7106147,modify
14975642,way,106504255,48.00279906,18.709184380000004,modify
14976390,way,106505018,48.00157876,18.707067719999998,modify
14975521,way,106505155,48.00317354,18.7124773,modify
14975455,way,106505246,48.0041226,18.712042880000002,modify
14976324,way,106504378,48.00228848,18.7083805,modify
14976247,way,106504369,47.999707042857146,18.704771314285715,modify
14975994,way,106505071,48.00384984,18.71012968,modify
14976478,way,106504360,48.000447320000006,18.70760416,modify
14976929,way,106505135,48.00021662857143,18.704417442857142,modify
14977116,way,106504331,48.00116442000001,18.705969600000003,modify
14977347,way,106504996,48.00676754,18.7073625,modify
7100779037,way,106505239,48.00781994,18.713160820000002,modify
14975543,way,106504392,48.002345919999996,18.71146162,modify
14976665,way,106504333,48.00324086,18.705573880000003,modify
14977501,way,106504305,48.00794592,18.712156300000004,modify
14976830,way,106504998,48.00490187272727,18.70748387272727,modify
1497561A,way,106504381,48.00275646,18.71033338,modify
14975609,way,106504387,48.002733400000004,18.710659959999997,modify
14975554,way,106505069,48.00257844,18.711540699999997,modify
1497748A,way,106504298,48.00748572,18.711152079999998,modify
7102914962,way,106504418,48.000589500000004,18.70683396,modify
14977446,way,106504313,48.006976279999996,18.70951846,modify
14977380,way,106504283,48.00630092,18.708449780000002,modify
14976808,way,106504337,48.00461026000001,18.70740456,modify
14976907,way,106505163,48.0003528,18.70471268,modify
7100780269,way,106505082,48.00571406,18.71282922,modify
1497726A,way,687244918,48.02370866,18.72452298,modify
14975917,way,687165369,48.00514804000001,18.71005118,modify
710078104A,way,106505182,48.00522622,18.7129982,modify
7100784812,way,687165368,47.99938178,18.70995206,modify
7100785714,way,687165364,48.00356495999999,18.71329284,modify
7100781523,way,106504997,48.00445952,18.71346406,modify
7100782216,way,106504267,48.00377712000001,18.71378502,modify
7100781633,way,106504407,48.0043236,18.7134573,modify
7100784306,way,106504425,47.9999335,18.71014066,modify
7100784119,way,106505062,48.00055404,18.7105098,modify
7100781193,way,106504371,48.00503034,18.71320242,modify
7100783646,way,106505054,48.001457300000006,18.71098116,modify
7100780170,way,106504375,48.0061642,18.71276066,modify
710078401A,way,106505064,48.00100468000001,18.71064354,modify
7100784911,way,687165367,47.99920540000001,18.70999438,modify
710078478A,way,687165371,47.999533480000004,18.70990812,modify
7100781919,way,687165361,48.00410007999999,18.71357496,modify
7100784141,way,106504401,48.000221260000004,18.710261519999996,modify
7100783712,way,106505187,48.00138638,18.710899920000003,modify
7100785065,way,106505053,47.99807098,18.709209320000003,modify
7100781710,way,106504355,48.004284919999996,18.713702240000003,modify
7100784977,way,1028937399,47.99896244,18.7099872,modify
7100778663,way,687165375,48.00798575555555,18.713915,modify
14975400,way,106505227,48.003722657142866,18.711143442857146,modify
7100784724,way,687165360,47.999696979999996,18.71006844,modify
7100781765,way,106504327,48.004215020000004,18.7135481,modify
7100779620,way,106505138,48.007560319999996,18.71326134,modify
7100780060,way,687165378,48.00627754,18.7129088,modify
7100796593,way,106505228,48.00121558,18.7107696,modify
7100779697,way,106505200,48.00723738,18.713031679999997,modify
7100781985,way,106504280,48.00404082,18.713614139999997,modify
7100779103,way,106505079,48.007658642857145,18.713331985714287,modify
14977215,way,687244910,48.02379658,18.72709612,modify
14977259,way,687244916,48.023822311111104,18.724864544444447,modify
7100783976,way,106504389,48.001060759999994,18.710646560000004,modify
7100778333,way,106505162,48.00812798,18.7146782,modify
710078500A,way,106505007,47.998172860000004,18.70926278,modify
14977237,way,687244914,48.023977,18.72568202,modify
7100782073,way,106504403,48.00388852,18.713625559999997,modify
14975532,way,687165365,48.00350276153847,18.713345553846157,modify
14976896,way,106504314,48.0001908,18.70522258,modify
14976258,way,106504330,47.999236687499995,18.70436575,modify
14977248,way,687244915,48.02389922,18.725321060000002,modify
7100779774,way,106505252,48.00696584,18.71285294,modify
14977226,way,687244913,48.0239445,18.726409266666668,modify
710078577A,way,687244911,48.023187025,18.7269294125,modify
14975477,way,106505165,48.00376186,18.711412179999996,modify
14977270,,,48.02359390258789,18.723533630371094,create
7100778553,,,48.00810623168945,18.71424102783203,create
7100778982,,,48.00783920288086,18.713455200195312,create
7100779972,,,48.00647735595703,18.712656021118164,create
7100781325,,,48.00472640991211,18.713491439819336,create
7100783866,,,48.00114059448242,18.710752487182617,create
7100785681,,,48.00337219238281,18.713489532470703,create
7100796637,,,48.00094223022461,18.710538864135742,create
