ref,osm_type,osm_id,lat,lon,action
7001950516,node,11577126254,48.9485937,22.1543118,modify
7001952265,node,11577126255,48.9486667,22.1541427,modify
11189046,way,80080777,48.95129746,22.15131272,modify
7100330248,way,80080804,48.94133458,22.154809659999998,modify
11189684,way,80080833,48.9477788,22.1562975,modify
11190091,way,80080846,48.941196999999995,22.157332583333332,modify
11189398,way,80080862,48.945075259999996,22.157653579999998,modify
11190828,way,130641135,48.960220590909096,22.14020422727273,modify
11187704,way,130641138,48.954062154545454,22.14549582727273,modify
11187990,way,130641139,48.956946922222215,22.144007833333333,modify
11188650,way,130641141,48.953146718181806,22.149976118181822,modify
7100330028,way,130641142,48.95194965454546,22.152455272727273,modify
11188309,way,130641143,48.952099271428565,22.150526399999997,modify
1118842A,way,130641144,48.95398314545454,22.147176372727277,modify
11189629,way,130641145,48.94472542727272,22.160814245454546,modify
1119029A,way,130641146,48.94397702727272,22.159915590909087,modify
11188100,way,130641147,48.952929275,22.146738599999996,modify
11188903,way,130641148,48.94979228333333,22.155119016666664,modify
7100329731,way,130641149,48.94143754615384,22.15446631538462,modify
6709003279,way,130641151,48.95988406666667,22.14057545,modify
11189266,way,130641152,48.950256046153854,22.15400760769231,modify
37036846,way,130641153,48.94628430588235,22.160448788235293,modify
7100329775,way,130641154,48.9521647,22.154685005882357,modify
11190278,way,130641155,48.95161651578948,22.152827815789472,modify
11188496,way,130641156,48.95397534,22.14802008,modify
11190267,way,130641157,48.95075098,22.15528614,modify
11188551,way,130641158,48.952890757142846,22.147551657142856,modify
11190190,way,130641160,48.958347579999995,22.142699359999998,modify
11189101,way,130641161,48.95052616,22.15191082,modify
11188529,way,130641162,48.95367026,22.1486031,modify
11187561,way,130641164,48.95510311428571,22.145813485714285,modify
11189596,way,130641165,48.94562538,22.159896279999998,modify
7100329500,way,130641168,48.94921902,22.1548813,modify
11190795,way,130641169,48.95428536000001,22.1474669,modify
11189035,way,130641170,48.95139034,22.151224059999997,modify
6709007514,way,130641171,48.94681666,22.15783792,modify
11189552,way,130641172,48.943652760000006,22.15883944,modify
11188188,way,130641173,48.95271622,22.14987906,modify
11188155,way,130641177,48.95287466,22.14975606,modify
11188727,way,130641179,48.952131660000006,22.153571,modify
11187616,way,130641180,48.95526968,22.1465966,modify
11187880,way,130641182,48.9578466,22.14272118,modify
11188870,way,130641185,48.94991448,22.155652420000003,modify
11188507,way,130641186,48.95356588,22.14762748,modify
11189057,way,130641187,48.95117686,22.1515179,modify
11190773,way,130641191,48.95492216,22.14784868,modify
11190850,way,130641193,48.95894567142857,22.1420344,modify
11189002,way,130641194,48.9483635,22.15693348,modify
11187770,way,130641196,48.9604072,22.139848219999998,modify
11187550,way,130641197,48.955534279999995,22.14675388,modify
11190344,way,130641198,48.94378116,22.159306299999997,modify
11190696,way,130641199,48.94573614,22.1598589,modify
11187528,way,130641203,48.95632814,22.143841459999997,modify
11187869,way,130641204,48.95804086,22.142432319999998,modify
11188826,way,130641205,48.94926094,22.15719172,modify
11189486,way,130641207,48.94393985999999,22.15881154,modify
710032894A,way,130641210,48.948664840000006,22.1566568,modify
11188012,way,130641211,48.956982440000004,22.1447736,modify
11190729,way,130641212,48.951898920000005,22.1495052,modify
11187462,way,130641213,48.955967359999995,22.145286640000002,modify
36886927,way,130641217,48.94494138,22.159283119999998,modify
36051752,way,130641220,48.95956677142857,22.141191671428572,modify
6709011375,way,130641223,48.95848316,22.14264918,modify
11189090,way,130641224,48.950698360000004,22.151780079999998,modify
1118985A,way,130641225,48.9453216,22.15983112,modify
37037033,way,130641227,48.957254042857144,22.143549371428573,modify
11187495,way,130641228,48.95575616,22.145596480000002,modify
1118919A,way,130641229,48.950148119999994,22.152910780000003,modify
1119084A,way,130641231,48.951823940000004,22.15082906,modify
11189288,way,130641232,48.95006512,22.154530400000002,modify
11189387,way,130641233,48.94529818,22.15814986,modify
11188276,way,130641234,48.95221232,22.15015126,modify
11188540,way,130641235,48.95305286,22.1474361,modify
11190663,way,130641236,48.95151678,22.15036626,modify
11187693,way,130641238,48.95453752,22.1462764,modify
11189827,way,130641239,48.94747274000001,22.157619160000003,modify
11188298,way,130641240,48.95176388,22.149999819999998,modify
36886894,way,130641242,48.94480398,22.15961786,modify
11188980,way,130641244,48.948788539999995,22.15619548,modify
11188573,way,130641247,48.95362469999999,22.14875182,modify
1118754A,way,130641248,48.95533434,22.146296040000003,modify
11190718,way,130641254,48.94419224,22.15883212,modify
1118776A,way,130641255,48.960585085714285,22.13861598571429,modify
11188232,way,130641257,48.95234526,22.14991666,modify
11188397,way,130641260,48.95440408,22.14707314,modify
11189926,way,130641261,48.94591301999999,22.15810494,modify
11189145,way,130641262,48.95033022,22.15242732,modify
11188452,way,130641263,48.95380938,22.14745796,modify
11188771,way,130641265,48.950315120000006,22.15568016,modify
11187440,way,130641266,48.95607298,22.1451348,modify
11188419,way,130641267,48.9543247,22.147221460000004,modify
11189189,way,130641268,48.950337579999996,22.15332534,modify
11188595,way,130641270,48.95343426,22.148874620000004,modify
11187792,way,130641272,48.960027054545456,22.140564409090903,modify
11187759,way,130641274,48.954273879999995,22.14673586,modify
37036868,way,130641275,48.960786742857145,22.13821924285714,modify
5402018787,way,130641277,48.957868379999994,22.14471506,modify
11189805,way,130641278,48.947703579999995,22.1573653,modify
11189321,way,130641279,48.951807,22.15395112,modify
11189277,way,130641282,48.94940524,22.15400086,modify
11187517,way,130641283,48.95580202,22.1460192,modify
11189816,way,130641284,48.9476418,22.15737968,modify
6709011089,way,130641286,48.94313766,22.15936972,modify
11188001,way,130641288,48.95654254,22.14461408,modify
11189222,way,130641289,48.95064484,22.15348906,modify
1118886A,way,130641293,48.94997428,22.155914060000004,modify
11188705,way,130641296,48.952579279999995,22.14740502,modify
1119051A,way,130641300,48.953529780000004,22.147941499999998,modify
7100328719,way,130641301,48.94855798,22.156557760000002,modify
11188133,way,130641302,48.95327544,22.145620179999998,modify
11187924,way,130641303,48.957739180000004,22.14347422,modify
11189772,way,130641304,48.947924719999996,22.15729182,modify
11187660,way,130641305,48.9548093,22.14609514,modify
11189431,way,130641310,48.94691358,22.15944354,modify
11188518,way,130641311,48.95377549999999,22.148484719999995,modify
11187847,way,130641313,48.958656780000005,22.1415999,modify
36886949,way,130641314,48.96073156,22.138451479999997,modify
11188474,way,130641317,48.954466271428565,22.148389871428574,modify
37798772,way,130641318,48.958574920000004,22.1424279,modify
1118930A,way,130641321,48.9511983,22.154225259999997,modify
11188672,way,130641324,48.95287241999999,22.148584959999997,modify
11188199,way,130641325,48.952480779999995,22.149658960000004,modify
11188639,way,130641327,48.953018179999994,22.14937524,modify
11188991,way,130641329,48.94863164,22.15647578,modify
11188661,way,130641333,48.95275076,22.14892982,modify
5402012198,way,130641334,48.95549314,22.1457293,modify
11188254,way,130641335,48.95226916,22.1499811,modify
1118809A,way,130641336,48.95278148,22.146809240000003,modify
11189475,way,130641338,48.94408296,22.15873608,modify
11190762,way,130641339,48.95938159999999,22.140398799999996,modify
710032993A,way,130641340,48.955488960000004,22.14643858,modify
11189607,way,130641343,48.945948140000006,22.15987404,modify
7100329687,way,130641345,48.9490851,22.154136619999996,modify
11187737,way,130641346,48.95431337142857,22.14653584285714,modify
11189167,way,130641349,48.950529880000005,22.152891680000003,modify
11189849,way,130641352,48.94732082,22.15758478,modify
11190806,way,130641356,48.945011900000004,22.159668340000003,modify
11188144,way,130641359,48.95205322,22.14897704,modify
11188386,way,130641360,48.95119678,22.15067406,modify
11188804,way,130641361,48.9495114,22.15686196,modify
5402012187,way,130641362,48.94513936,22.158149260000002,modify
35982771,way,130641363,48.95421606,22.14543682,modify
7100329401,way,130641364,48.9487369,22.15627724,modify
36886916,way,130641365,48.95696354,22.14357526,modify
11190894,way,130641367,48.95930811428571,22.14151667142857,modify
36886905,way,130641368,48.9543513,22.14541812,modify
11187979,way,130641369,48.957144819999996,22.143667380000004,modify
1118864A,way,130641371,48.95288338,22.149481259999998,modify
11189024,way,130641372,48.948166379999996,22.156991320000003,modify
11190883,way,130641373,48.95917246,22.1417035,modify
11188848,way,130641374,48.94959324,22.15637318,modify
37798783,way,130641375,48.956738859999994,22.14316088,modify
11190322,way,130641376,48.94347716,22.1595851,modify
7101174047,way,130641378,48.950356219999996,22.153757359999997,modify
11188045,way,130641379,48.956093599999996,22.144070239999998,modify
36886938,way,130641380,48.958005285714286,22.1447153,modify
11188177,way,130641384,48.952589520000004,22.149612339999997,modify
3703688A,way,130641385,48.943553699999995,22.15972312,modify
11189200,way,130641386,48.94984276,22.15265118,modify
1118820A,way,130641387,48.95267056,22.150064620000002,modify
11189794,way,130641391,48.947655000000005,22.15855982,modify
11188485,way,130641394,48.953708160000005,22.147547359999997,modify
11189244,way,130641396,48.95103558,22.15503186,modify
35500806,way,130641397,48.94503618,22.16041358,modify
11187748,way,130641398,48.95449424,22.1469259,modify
11188078,way,130641399,48.95222228,22.147513779999997,modify
6709002025,way,130641400,48.95124824,22.15161732,modify
1118963A,way,130641402,48.944702019999994,22.16025036,modify
37037066,way,130641403,48.944101839999995,22.16005616,modify
11187902,way,130641404,48.9578685,22.14341275,modify
35685837,way,130641406,48.95245932,22.14816164,modify
11188331,way,130641408,48.95166998,22.150317939999997,modify
11187803,way,130641409,48.959725000000006,22.139949159999997,modify
1119018A,way,130641412,48.9564215,22.145600780000002,modify
11190630,way,130641414,48.95881998,22.14209636,modify
11188760,way,130641415,48.95049802,22.15549546,modify
11190751,way,130641419,48.952543520000006,22.147123800000003,modify
11190256,way,130641429,48.95940736,22.141260780000003,modify
1118765A,way,130641436,48.9553066,22.147177499999998,modify
11189134,way,130641442,48.95046686,22.15221878,modify
11188694,way,130641446,48.9526186,22.14768636,modify
11190223,way,130641451,48.95560275555555,22.146207477777782,modify
11189310,way,130641452,48.951458233333334,22.154133616666666,modify
11188738,way,130641453,48.952283316666666,22.153501533333337,modify
6709006293,way,130641457,48.95215671666666,22.150353483333333,modify
11189332,way,130641458,48.95189703333333,22.153813866666667,modify
11187572,way,130641461,48.95496419999999,22.14600142,modify
11189618,way,130641484,48.94514976666667,22.160239999999998,modify
670900713A,way,130641486,48.94989088333333,22.15331833333333,modify
11188859,way,130641487,48.95003728333334,22.156016400000002,modify
11188793,way,130641489,48.950215316666664,22.156110016666663,modify
11188716,way,130641492,48.952011633333335,22.153728516666664,modify
11190311,way,130641493,48.9437643,22.15972831666667,modify
11187682,way,130641494,48.95462238333334,22.146127516666667,modify
11187594,way,130641495,48.95438385714285,22.144534642857142,modify
36753794,way,130641496,48.94468421428572,22.1594234,modify
670901065A,way,130641497,48.94937501428571,22.156989128571432,modify
11189783,way,130641498,48.947835014285715,22.1576787,modify
11188628,way,130641500,48.95318582857143,22.1493224,modify
11190707,way,130641501,48.952773685714284,22.1479742,modify
1118831A,way,130641502,48.95200344285714,22.15063552857143,modify
7001516511,way,130641503,48.946141000000004,22.159517728571426,modify
1118875A,way,130641504,48.95304117142857,22.153860585714284,modify
11187957,way,130641506,48.957511942857145,22.143973557142857,modify
37037055,way,130641507,48.95242952857143,22.149031857142855,modify
11190916,way,130641508,48.95711642857143,22.144692171428574,modify
11189156,way,130641509,48.950583742857134,22.152770957142856,modify
11190839,way,130641510,48.95870132,22.142278480000005,modify
11188837,way,130641512,48.949028871428574,22.157422285714286,modify
11187715,way,130641513,48.95467851428571,22.146871342857143,modify
11188111,way,130641514,48.95275716,22.14631058,modify
11190905,way,130641515,48.95632597142857,22.145769,modify
1118853A,way,130641516,48.953364257142866,22.1481097,modify
11187781,way,130641517,48.959897955555554,22.139723355555557,modify
11187605,way,130641518,48.95545924285714,22.14624704285714,modify
11188430,way,130641519,48.95420404285715,22.14767672857143,modify
11189079,way,130641520,48.95098005714285,22.151848171428572,modify
6709011166,way,130641521,48.95530372857143,22.145731985714285,modify
1118996A,way,130641522,48.945731842857136,22.158116514285716,modify
11190641,way,130641523,48.95732955714285,22.144605799999997,modify
11189651,way,130641525,48.94427790000001,22.15999197142857,modify
11188881,way,130641526,48.949630400000004,22.155672042857145,modify
5402012165,way,130641527,48.9592426,22.14070284,modify
11188925,way,130641528,48.94898477142857,22.155042985714285,modify
6709010264,way,130641529,48.9519163,22.150751142857143,modify
37798805,way,130641530,48.95612705714286,22.146259342857146,modify
11188023,way,130641531,48.956268914285715,22.14369861428571,modify
11189376,way,130641533,48.945397814285705,22.158088442857146,modify
11190784,way,130641534,48.956798128571435,22.144097385714282,modify
11188221,way,130641535,48.95273134285714,22.150483400000002,modify
1119062A,way,130641536,48.959051699999996,22.14176745714286,modify
11188353,way,130641537,48.9518051,22.15099424285714,modify
37798761,way,130641538,48.9444962,22.15937277142857,modify
11190861,way,130641539,48.952984642857146,22.148695757142857,modify
11190333,way,130641540,48.94331292857142,22.159308585714285,modify
11187484,way,130641541,48.955861642857144,22.145545042857147,modify
6709009252,way,130641542,48.95240034285714,22.149771042857147,modify
11189255,way,130641543,48.94983581428571,22.153665842857144,modify
11188034,way,130641545,48.95618961428572,22.144015228571426,modify
11187638,way,130641546,48.95506457142857,22.14647362857143,modify
11187946,way,130641547,48.95734517142857,22.14336904285714,modify
11187583,way,130641549,48.95450950000001,22.144501114285713,modify
11190619,way,130641550,48.959528614285716,22.14015702857143,modify
11188749,way,130641551,48.95242827142857,22.15345305714286,modify
11187935,way,130641553,48.957472214285715,22.143259985714284,modify
7101860777,way,130641554,48.95086250000001,22.152115100000003,modify
5402012154,way,130641555,48.944832442857134,22.159169228571432,modify
11188914,way,130641556,48.94946238749999,22.155853662500004,modify
11187506,way,130641557,48.9556232125,22.1456743875,modify
11188782,way,130641558,48.9502855125,22.15595445,modify
7100329962,way,130641559,48.95944200000001,22.139935649999998,modify
11188441,way,130641561,48.9538537,22.147233828571427,modify
11187858,way,130641562,48.958449900000005,22.1417352625,modify
11189860,way,130641565,48.94712688888889,22.15773412222222,modify
11189178,way,130641566,48.95017481111111,22.152706255555557,modify
11187627,way,130641567,48.955601877777774,22.147146499999998,modify
11188375,way,130641568,48.95135074444445,22.150556833333333,modify
11188584,way,130641569,48.95324227777778,22.1483427,modify
11188969,way,130641570,48.949125477777784,22.155899933333334,modify
37036857,way,130641571,48.96090243333334,22.138079566666665,modify
37798794,way,130641572,48.95823822727273,22.143033718181822,modify
11188606,way,130641573,48.9531462,22.14857072222222,modify
11189585,way,130641574,48.94404215555556,22.159525588888886,modify
1118798A,way,130641575,48.95703452222222,22.14386051111111,modify
11189112,way,130641576,48.95079226666667,22.15230232222222,modify
11188892,way,130641577,48.94936416666666,22.155063144444448,modify
11190212,way,130641578,48.95622467777778,22.144916833333333,modify
11188562,way,130641579,48.95291696666666,22.147883066666665,modify
11188683,way,130641580,48.95309302222223,22.146338266666664,modify
11188408,way,130641581,48.954101211111116,22.146871344444445,modify
11187825,way,130641582,48.95896196363637,22.141107327272724,modify
11187891,way,130641583,48.95794753636364,22.143306063636366,modify
11189233,way,130641584,48.95059026666667,22.15371231111111,modify
7100329621,way,130641585,48.94932875555555,22.15461748888889,modify
11187814,way,130641586,48.95973695555556,22.14074401111111,modify
11187836,way,130641587,48.95875451111111,22.141427544444443,modify
11189354,way,130641589,48.94556444444444,22.15803077777778,modify
5402018798,way,130641590,48.94605048888889,22.15801557777778,modify
11187913,way,130641591,48.95759428888889,22.143097988888893,modify
11188166,way,130641592,48.952968777777784,22.150200444444447,modify
11187473,way,130641593,48.95613012222222,22.14599283333333,modify
11190355,way,130641594,48.943047433333334,22.15916438888889,modify
11189761,way,130641595,48.94799618888889,22.15717392222222,modify
6709001222,way,130641596,48.95730441111111,22.143173122222226,modify
11189299,way,130641597,48.95020875,22.15474332,modify
11189123,way,130641598,48.950739729999995,22.15249084,modify
36355484,way,130641599,48.95385326,22.148311869999997,modify
11187968,way,130641600,48.9575804,22.144826359999996,modify
11189453,way,130641602,48.94467113,22.158579170000003,modify
11188089,way,130641603,48.95263126,22.1469794,modify
7102243632,way,130645196,48.93824454,22.151177160000003,modify
11189497,way,130645197,48.9438733,22.158285675000002,modify
7000317379,way,130645198,48.93911262307692,22.158331492307695,modify
1118974A,way,130645199,48.94645039230769,22.156991015384616,modify
700062824A,way,130645201,48.9446925076923,22.15781476923077,modify
7000303068,way,130645202,48.939708605882345,22.15478831764706,modify
11190245,way,130645203,48.9444071,22.158137360000005,modify
6709002146,way,130645206,48.948221000000004,22.15602962,modify
11190388,way,130645207,48.942904039999995,22.15859896,modify
6709003268,way,130645209,48.943504059999995,22.15780836,modify
1118941A,way,130645210,48.94505686,22.15703602,modify
6709002168,way,130645211,48.94846038,22.15539402,modify
11189541,way,130645212,48.943444039999996,22.15834498,modify
1118787A,way,130645213,48.9579452,22.142563000000003,modify
11190025,way,130645214,48.94090958,22.15573118,modify
11189365,way,130645215,48.94539776,22.15769608,modify
11190564,way,130645218,48.94192801999999,22.15697504,modify
11189420,way,130645219,48.94492133999999,22.1576394,modify
11190179,way,130645220,48.939624640000005,22.1564548,modify
11189904,way,130645225,48.946375520000004,22.157955960000002,modify
11189409,way,130645227,48.94537412,22.157157299999998,modify
11190608,way,130645230,48.943292559999996,22.156027799999997,modify
11190542,way,130645232,48.94151624,22.1576265,modify
11190113,way,130645235,48.940798720000004,22.1575712,modify
7000628261,way,130645236,48.940863779999994,22.15629278,modify
11189750,way,130645237,48.94849342,22.1549044,modify
11190586,way,130645247,48.94238392,22.15599166,modify
7102636409,way,130645253,48.9404058,22.153744314285714,modify
11189717,way,130645264,48.947342459999994,22.156707920000002,modify
11190432,way,130645266,48.94235688,22.15859466,modify
11190234,way,130645269,48.94612448,22.1576538,modify
11190421,way,130645271,48.94255202000001,22.15827632,modify
11189013,way,130645273,48.94800328000001,22.156597319999996,modify
11189739,way,130645277,48.94694500000001,22.156893619999998,modify
11188265,way,130645278,48.94336300000001,22.158610340000003,modify
11189464,way,130645279,48.944214079999995,22.158244779999997,modify
11189970,way,130645284,48.94364142,22.156163579999998,modify
11190003,way,130645288,48.940277800000004,22.15481774,modify
11190740,way,130645290,48.939730940000004,22.1574558,modify
11190674,way,130645301,48.941035420000006,22.15659222,modify
6709005886,way,130645313,48.93701896,22.152552179999997,modify
11190487,way,130645324,48.94197944,22.15811862,modify
11188947,way,130645325,48.9485165,22.15531072,modify
710305089A,way,130645329,48.94050532,22.153372920000002,modify
11190454,way,130645335,48.94244598,22.15808616,modify
11190443,way,130645341,48.94219086,22.15836882,modify
11190157,way,130645349,48.940021820000005,22.1571827,modify
11190058,way,130645350,48.94176496,22.156605400000004,modify
11190146,way,130645355,48.94037562,22.157648599999998,modify
11190465,way,130645356,48.94205204000001,22.15825302,modify
11189706,way,130645357,48.947529,22.1565844,modify
11190817,way,130645358,48.939514540000005,22.15670432,modify
11189530,way,130645360,48.94333428,22.158057980000002,modify
700113578A,way,130645362,48.95166687999999,22.15402198,modify
37471137,way,130645363,48.942535160000006,22.15592084,modify
11189442,way,130645364,48.94457342,22.158002059999998,modify
11190531,way,130645365,48.941848019999995,22.15737892,modify
11190289,way,130645367,48.9422456,22.15852934,modify
1119040A,way,130645368,48.94267462,22.15844106,modify
11190575,way,130645370,48.94221944000001,22.155828659999997,modify
11189992,way,130645375,48.9440133,22.15670198,modify
11190476,way,130645378,48.94242704,22.15751768,modify
5402018776,way,130645379,48.939569639999995,22.15775842,modify
11189981,way,130645380,48.9438393,22.1564056,modify
1119007A,way,130645381,48.941425333333335,22.1568151,modify
11189695,way,130645382,48.94761555,22.156457599999996,modify
11190069,way,130645383,48.94064396666667,22.15706505,modify
7000628283,way,130645384,48.94127936666667,22.1574628,modify
11189959,way,130645385,48.945526300000004,22.157114333333336,modify
11190124,way,130645386,48.94048286666666,22.15715771666667,modify
11189915,way,130645387,48.94621705,22.157570149999998,modify
11190399,way,130645388,48.94256914285715,22.158902214285714,modify
7100329544,way,130645389,48.935198914285714,22.15177631428572,modify
6709007305,way,130645390,48.94164765714286,22.15598324285714,modify
7001081351,way,130645391,48.94279314285715,22.15853294285714,modify
11190652,way,130645392,48.94804002857143,22.156190499999997,modify
6709010660,way,130645393,48.9446557,22.15733,modify
1119073A,way,130645396,48.944499685714284,22.15702207142857,modify
11190366,way,130645397,48.94308917142858,22.15870392857143,modify
11190498,way,130645398,48.94184861428572,22.158012742857142,modify
7001441480,way,130645399,48.93875352857143,22.153897599999997,modify
5402012209,way,130645400,48.94011030000001,22.15471217142857,modify
1118897A,way,130645401,48.94887538571429,22.15560414285714,modify
11190553,way,130645403,48.94109151428571,22.15828481428571,modify
7100330171,way,130645406,48.9388458,22.158863514285713,modify
11188958,way,130645407,48.94841508571428,22.1557248,modify
11190685,way,130645408,48.94086398571428,22.15861407142857,modify
11190080,way,130645410,48.941371775,22.157343187500004,modify
11189343,way,130645412,48.945550850000004,22.157663449999998,modify
11189937,way,130645414,48.945857475,22.157468725000005,modify
11190520,way,130645415,48.9419586375,22.1575277875,modify
11189519,way,130645416,48.943703337500004,22.158086125,modify
11188936,way,130645417,48.9487365375,22.155060050000003,modify
11190509,way,130645418,48.94201538888889,22.157678655555557,modify
11190102,way,130645419,48.941062766666676,22.157342933333336,modify
11190047,way,130645420,48.94134378888889,22.156365011111113,modify
11190014,way,130645421,48.94087205555556,22.15544432222222,modify
11189838,way,130645422,48.947314077777776,22.157222233333332,modify
37036879,way,130645423,48.94288708888889,22.15609357777778,modify
11190410,way,130645424,48.942463922222224,22.158716977777775,modify
11190036,way,130645425,48.941026900000004,22.156242833333334,modify
11189893,way,130645426,48.94669907777777,22.15749331111111,modify
11190597,way,130645427,48.943131866666675,22.15598852222222,modify
11190135,way,130645428,48.940474844444445,22.1576446,modify
700030308A,way,130645429,48.940653088888894,22.157587722222225,modify
6709007943,way,130645430,48.93998697,22.15665542,modify
7000628305,way,130645431,48.94062164,22.15535395,modify
11190201,way,130645432,48.93960295,22.157129140000002,modify
11189948,way,130645433,48.945661490000006,22.157621250000002,modify
1118952A,way,130645434,48.94358478,22.15787712,modify
11189871,way,130645435,48.94684944000001,22.15746439,modify
11189068,way,131495818,48.95088728,22.15137686,modify
6709001211,way,131495823,48.9576646,22.143736999999998,modify
7001293376,way,131495828,48.95161162857143,22.15107002857143,modify
11189574,way,131612531,48.943574038461534,22.159250546153842,modify
540201221A,way,131612532,48.943946059999995,22.159419059999998,modify
6709009923,way,131612533,48.944444885714276,22.160054114285714,modify
11189563,way,131612534,48.943494724999994,22.159120725,modify
11189728,way,131655123,48.94705574,22.15685084,modify
6709007481,way,131655124,48.94172637142857,22.155808299999997,modify
7002011621,way,436115767,48.95112695384615,22.153161323076922,modify
10555050,way,436115779,48.939833722222225,22.152034022222225,modify
7100330402,way,436115803,48.944980539999996,22.15824732,modify
7002028110,way,436115807,48.93785729999999,22.154588016666665,modify
7101814060,way,909717587,48.938404739999996,22.16031168,modify
7100328675,way,909996703,48.938647079999996,22.16530694,modify
7102767012,way,910037726,48.94053658,22.164154500000002,modify
7102187609,way,925862349,48.953242800000005,22.154636528571427,modify
7102259505,way,925862350,48.9531164090909,22.15470849090909,modify
7102522405,way,925862352,48.95285653333334,22.15474952222222,modify
7102026976,way,925862358,48.96035598571429,22.14022555714286,modify
7101865793,way,1080239251,48.95839288,22.15395246,modify
7103041506,way,1116971136,48.93520414285714,22.152209185714288,modify
7102733561,way,1116971137,48.935724699999994,22.152967214285717,modify
7101349178,way,1116976195,48.936973640000005,22.15083074,modify
7102605312,way,1116976218,48.938756059999996,22.151784019999997,modify
7101532603,way,1116976221,48.93857734,22.1519749,modify
7102243621,way,1116976222,48.9383989,22.15269197142857,modify
7102579363,way,1116976225,48.93807616,22.153643819999996,modify
7102277567,way,1116976238,48.93916944,22.151879079999997,modify
7102410337,way,1116976240,48.93981966,22.15155168,modify
710253873A,way,1116976252,48.93993741111112,22.153896322222224,modify
7102732967,way,1116979728,48.94026666,22.157293700000004,modify
7101972625,way,1116979729,48.94012654,22.158383179999998,modify
7101920397,way,1116979731,48.93970112,22.15843508,modify
7101939295,way,1116979732,48.9395259,22.1586972,modify
7002028099,way,1117487476,48.9609991,22.13920164,modify
7102183396,way,1117487482,48.960728180000004,22.139300860000002,modify
7001627743,way,1117487489,48.95884762,22.141255259999998,modify
7101865298,way,1117487491,48.959039557142866,22.14066407142857,modify
7002035865,way,1117487506,48.96088294,22.140529980000004,modify
7001317543,way,1117667848,48.957619214285714,22.1426512,modify
7101203263,way,1117674243,48.95663064,22.14363052,modify
11187649,way,1117680088,48.95511344,22.146761859999998,modify
11187726,way,1117680118,48.95475537272728,22.147729663636362,modify
7103055993,way,1245316872,48.958423440000004,22.144112139999997,modify
7103045092,way,1245316874,48.939924749999996,22.15991875,modify
710032982A,way,1245316875,48.94926478,22.15525452,modify
7102348671,way,1245316877,48.94660718,22.15975746,modify
7102181339,way,1245316878,48.9467841,22.1604966,modify
7101554020,way,1245316879,48.9445987,22.160439759999996,modify
7001521131,way,1245316880,48.946312899999995,22.159767340000002,modify
7101266920,way,1245316881,48.94860154,22.158051399999998,modify
7102986407,way,1245316882,48.94198395714285,22.15593101428571,modify
7002049527,way,1245316883,48.94660538,22.15691964,modify
7102780234,way,1245316886,48.95458956,22.153301220000003,modify
7103063176,way,1245316889,48.95508898571428,22.153983942857142,modify
7102564029,way,1245316890,48.955055300000005,22.15371677142857,modify
7102516432,way,1245316891,48.95589432,22.1537772,modify
7101859479,way,1245316892,48.95117192,22.154879079999997,modify
7103099432,way,1245316893,48.950879645454535,22.155174954545455,modify
710261254A,way,1245316894,48.94081054,22.15709038,modify
7102082911,way,1245316895,48.944866919999996,22.1583531,modify
7101470552,way,1245316896,48.94653194,22.157991779999996,modify
7102789804,way,1245316897,48.95345211111111,22.149363811111115,modify
7102661269,way,1245316898,48.95860384,22.14483554,modify
7101174080,way,1245316899,48.95046260000001,22.1539031,modify
7102919615,way,1245316900,48.93759276,22.1521939,modify
7102742163,way,1245316901,48.93884694,22.15216228,modify
7102679463,way,1245316902,48.937642,22.151312439999998,modify
7102076839,way,1245316905,48.93879793333334,22.15340238888889,modify
7103092887,way,1245316906,48.953033559999994,22.15450808,modify
710183891A,way,1245316907,48.93832726000001,22.16263608,modify
7100330358,way,1245316909,48.95793576,22.15381462,modify
7100330325,way,1245316910,48.94169052,22.15519546,modify
7100328565,way,1245316911,48.9449074,22.16469842,modify
11188122,way,1245316912,48.95288946,22.14619812,modify
7103120992,way,909996707,48.938618500000004,22.16086536,modify
11188243,way,130641320,48.9500632,22.1529932,modify
710032850A,way,909720290,48.93845870588236,22.159734852941174,modify
11190872,,,48.9375114440918,22.163986206054688,create
