ref,osm_type,osm_id,lat,lon,action
26660040,way,249498267,48.30146653999999,20.310819199999997,modify
26659787,way,249498261,48.30293266,20.31276114,modify
26660821,way,249498403,48.297777966666665,20.310437744444446,modify
26660447,way,249498142,48.30223928,20.31111914,modify
26660425,way,249498173,48.3019925,20.31059712,modify
26659886,way,249498192,48.302190960000004,20.31212932,modify
26660975,way,249498207,48.3025292,20.32366596,modify
26660568,way,249498127,48.30331556,20.312749259999997,modify
7000964883,way,249498154,48.30256882,20.311526800000003,modify
26660711,way,249498376,48.29657100000001,20.310837585714285,modify
26660601,way,249498248,48.30389835999999,20.31127296,modify
26659963,way,249498358,48.301801828571435,20.311339542857144,modify
26659842,way,249498333,48.302616,20.312454885714285,modify
26659259,way,249498309,48.29767493333333,20.311018416666666,modify
26660590,way,249498357,48.30382212857143,20.313312571428572,modify
26659677,way,249498367,48.29514887142857,20.310828528571427,modify
26660183,way,249498346,48.299685928571435,20.31071582857143,modify
26660942,way,249498236,48.29923398,20.31008832,modify
26660491,way,249498313,48.30273206666667,20.311964083333333,modify
26659809,way,249498251,48.302818560000006,20.31282266,modify
26659534,way,249498176,48.29496598,20.3114667,modify
26659391,way,249498199,48.296670500000005,20.311281479999998,modify
26660535,way,249498188,48.303026419999995,20.31239842,modify
26659743,way,249498280,48.30309306,20.31292302,modify
26660524,way,249498198,48.302933859999996,20.312311979999997,modify
26660260,way,249498423,48.29892294444444,20.310434866666668,modify
2666080A,way,249498328,48.297654314285715,20.310717442857143,modify
2666036A,way,249498141,48.301168579999995,20.310140339999997,modify
26660084,way,249498350,48.30063740000001,20.310752414285712,modify
26660161,way,249498252,48.299791060000004,20.310672160000003,modify
26659435,way,249498444,48.296305700000005,20.311400889999998,modify
26659699,way,249498189,48.295431539999996,20.3107358,modify
2666047A,way,249498138,48.302543979999996,20.31165054,modify
26660953,way,249498428,48.29934656666667,20.31006976666667,modify
26660579,way,249498366,48.303387199999996,20.312861571428574,modify
26660931,way,249498254,48.2990992,20.3100968,modify
26660777,way,249498382,48.29722075714286,20.310767485714287,modify
26660656,way,249498210,48.29565964,20.31060784,modify
2666091A,way,249498152,48.29884388000001,20.31004734,modify
7000532418,way,249498442,48.29944009,20.3108484,modify
26660557,way,249498158,48.30322775999999,20.31259896,modify
7001949361,way,249498120,48.29765892,20.31059156,modify
26660623,way,249498149,48.30508724,20.31086214,modify
26659358,way,249498424,48.29696311111111,20.311291688888886,modify
7102329509,way,249498167,48.30312784,20.313148899999998,modify
26659655,way,249498390,48.29482418749999,20.310927475,modify
26659644,way,249498415,48.294630322222226,20.310867899999998,modify
26660414,way,249498324,48.302024928571434,20.309838399999997,modify
26660128,way,249498265,48.3002453,20.310762219999997,modify
26659523,way,249498327,48.2951047,20.311421857142857,modify
26660689,way,249498197,48.296207179999996,20.3106358,modify
26659941,way,249498363,48.30190281428572,20.31168337142857,modify
2665937A,way,249498163,48.2968529,20.311327379999998,modify
26659721,way,249498405,48.30321607777778,20.31327075555556,modify
26659512,way,249498370,48.29528088571429,20.311438328571427,modify
26660227,way,249498402,48.29945724444445,20.31061741111111,modify
26660007,way,249498388,48.30186905,20.311025525,modify
26660436,way,249498416,48.30209664444445,20.310753044444443,modify
26659908,way,249498435,48.30174742222222,20.312192288888888,modify
26660722,way,249498085,48.29666339999999,20.310798545454546,modify
26660502,way,249498090,48.3028067,20.312029190909094,modify
26660513,way,249498092,48.30291522727273,20.312132463636363,modify
26660062,way,249498222,48.300871560000004,20.31079716,modify
26660348,way,249498412,48.30062295555556,20.310282700000002,modify
26660865,way,249498089,48.29823123636365,20.3100518,modify
26660909,way,249498371,48.29866892857143,20.310032814285716,modify
26659985,way,249498365,48.301740699999996,20.311191457142858,modify
26659688,way,249498216,48.29529058,20.310633860000003,modify
26660799,way,249498359,48.297488457142855,20.31071337142857,modify
7102329487,way,249498336,48.29720365714286,20.31046782857143,modify
26660029,way,249498196,48.30159776,20.3108092,modify
26659545,way,249498438,48.29481971111111,20.311459988888892,modify
7102329498,way,249498286,48.29962064,20.31112676,modify
2666014A,way,249498392,48.3000949875,20.310799787500002,modify
26660755,way,249498225,48.29708658,20.310769999999998,modify
26660205,way,249498301,48.29952219999999,20.310583233333336,modify
26660678,way,249498399,48.2960002375,20.309889112500002,modify
26660337,way,249498091,48.3001828,20.31024988,modify
26659611,way,249498430,48.29426308888888,20.31074177777778,modify
26659578,way,249498432,48.294198622222225,20.311431822222225,modify
26660744,way,249498380,48.29687715714285,20.310764214285715,modify
26660898,way,249498422,48.298550611111104,20.310020133333335,modify
26660304,way,249498099,48.29841984615385,20.311016046153846,modify
26660359,way,249498102,48.30084448461538,20.310269076923078,modify
26660480,way,249498398,48.302626700000005,20.311814475000002,modify
26660854,way,249498368,48.298118971428565,20.310089285714287,modify
26660733,way,249498316,48.2964565,20.3107795,modify
26660249,way,249498331,48.299355871428574,20.310620300000004,modify
2665959A,way,249498431,48.293921588888885,20.311401866666667,modify
26660381,way,249498360,48.301563328571426,20.310063585714285,modify
26660645,way,249498414,48.295543088888884,20.310693699999998,modify
26659490,way,249498320,48.29542854285715,20.311520671428575,modify
2665992A,way,249498401,48.30190126666667,20.31182415555556,modify
26660392,way,249498397,48.30173476249999,20.3101428625,modify
26659270,way,249498098,48.29755001666667,20.311210974999998,modify
7000077161,way,249498106,48.29852391764706,20.30622775882353,modify
26660887,way,249498340,48.29843144285714,20.310008885714286,modify
26660282,way,249498437,48.29875078888889,20.311081611111106,modify
26659666,way,249498383,48.29495637142857,20.3107574,modify
26660469,way,249498094,48.30243350909091,20.311462381818185,modify
26659413,way,249498434,48.29655478888888,20.31141704444444,modify
2666069A,way,249498136,48.29632578,20.310632319999996,modify
26659336,way,249498304,48.29710125,20.311325716666666,modify
2666058A,way,249498410,48.30351722222222,20.31290662222222,modify
26660106,way,249498426,48.30033446666667,20.3107958,modify
26660546,way,249498181,48.30298786,20.31279254,modify
26660920,way,249498195,48.2989645,20.30999314,modify
26660326,way,249498083,48.29968320909091,20.310018436363634,modify
2665970A,way,249498379,48.30336967142858,20.313438014285715,modify
26659314,way,249498308,48.2971375,20.31123141666667,modify
26660667,way,249498249,48.29587644000001,20.3100344,modify
26659633,way,249498334,48.29411162857143,20.310807742857143,modify
26660788,way,249498132,48.29737278,20.310682160000002,modify
26660810,way,249498203,48.297792900000005,20.31026078,modify
7101449234,way,249498123,48.29432636,20.31143986,modify
26659600,way,249498344,48.29370821428571,20.311434714285717,modify
26659292,way,249498294,48.2974659,20.31134644,modify
26659457,way,249498096,48.296109075000004,20.31131428333333,modify
26661085,way,249498425,48.29372633333334,20.310718133333335,modify
7102499041,way,249498259,48.30235166,20.311329899999997,modify
26660997,way,249498355,48.297719428571426,20.311197571428572,modify
26661118,way,249498250,48.29941198,20.304436959999997,modify
37827559,way,249498272,48.298482359999994,20.311327640000002,modify
26659622,way,249498302,48.29438533333333,20.31081401666667,modify
26660700,way,249498372,48.29676227142857,20.310147814285717,modify
26659567,way,249498172,48.294388839999996,20.3116024,modify
26659556,way,249498322,48.29452765714285,20.3115138,modify
37162444,way,249498186,48.29929987999999,20.30559654,modify
26659479,way,249498126,48.29605256,20.31153178,modify
26660832,way,249498255,48.297790539999994,20.3102182,modify
710249902A,way,249498281,48.302404720000006,20.311078880000004,modify
26659864,way,249498420,48.302523777777786,20.312309833333334,modify
26660876,way,249498205,48.29904158000001,20.3082126,modify
26660843,way,249498246,48.297772540000004,20.30990976,modify
7102527245,way,249498292,48.297377319999995,20.310180300000003,modify
26661052,way,249498406,48.29946532222222,20.305779144444443,modify
26661041,,,48.29879379272461,20.305042266845703,create
26661063,,,48.29880905151367,20.304889678955078,create
26661140,,,48.29902267456055,20.303707122802734,create
5309005394,,,48.30270767211914,20.309988021850586,create
7000077150,,,48.30308151245117,20.310047149658203,create
