ref,osm_type,osm_id,lat,lon,action
7100656904,way,97724561,48.75532084444444,17.937103977777777,modify
30854164,way,97724563,48.75968664,17.9334875,modify
30855352,way,116648868,48.763732585714294,17.92233255714286,modify
521000050A,way,116648870,48.761164840000006,17.916309359999996,modify
30854406,way,116648872,48.761414442857145,17.91589014285714,modify
30852910,way,116648874,48.764265671428575,17.9205819,modify
30854230,way,116648875,48.761313959999995,17.93176934,modify
30853075,way,116648876,48.765171976923085,17.92192306153846,modify
30852723,way,116648878,48.76486962,17.92212912,modify
30854780,way,116648879,48.761983111111114,17.921331977777776,modify
30855528,way,116648881,48.76329366,17.92082486,modify
30853724,way,116648882,48.763524340000004,17.924273179999997,modify
34252669,way,116648885,48.766207279999996,17.9203915,modify
7102406091,way,116648886,48.76361721111111,17.94243423333333,modify
30853515,way,116648888,48.76421844285714,17.921323057142857,modify
30852800,way,116648889,48.76432005555555,17.9193253,modify
7101149682,way,116648891,48.76493178,17.919112919999996,modify
30855066,way,116648898,48.764015539999995,17.92000984,modify
30854428,way,116648899,48.76149736666667,17.916452411111113,modify
6305017653,way,116648900,48.76298036,17.925792819999998,modify
30855264,way,116648901,48.76249232,17.92383988,modify
30853823,way,116648908,48.76214977777777,17.92684268888889,modify
30855022,way,116648909,48.76387654285715,17.920393114285716,modify
7001940583,way,116648910,48.76543583333333,17.919350616666666,modify
30853504,way,116648913,48.76422446666666,17.921172650000003,modify
7101577945,way,116648915,48.76504461111111,17.919849855555555,modify
3085323A,way,116648916,48.763184085714286,17.926844728571428,modify
30852976,way,116648917,48.766177799999994,17.91989992,modify
30853185,way,116648918,48.76444638,17.92516692,modify
30854945,way,116648919,48.76138466,17.915513599999997,modify
5210000587,way,116648920,48.76507831818182,17.924595163636358,modify
3085422A,way,116648922,48.7610436,17.93201594285714,modify
30852877,way,116648923,48.764305719999996,17.92027496,modify
30854494,way,116648925,48.76164398571429,17.918092657142857,modify
30853251,way,116648927,48.763246422222224,17.92736683333333,modify
30852437,way,116648932,48.76210846666667,17.91243963333333,modify
30854989,way,116648934,48.763040691666674,17.9206183,modify
30854197,way,116648936,48.76071585454545,17.93232050909091,modify
7000513168,way,116648937,48.76456126000001,17.91673888,modify
30854681,way,116648938,48.76220242,17.92372814,modify
30855550,way,116648942,48.76285386666666,17.92081608333333,modify
30852954,way,116648943,48.76435046666666,17.920847883333334,modify
30853262,way,116648944,48.76327011666666,17.927591716666665,modify
30854329,way,116648945,48.76303635714286,17.928490085714284,modify
30855143,way,116648947,48.764083899999996,17.91914722,modify
30853812,way,116648949,48.762329566666665,17.926739233333333,modify
30855638,way,116648950,48.763344933333336,17.916776733333332,modify
30853790,way,116648951,48.76291753333334,17.9266929,modify
30854923,way,116648954,48.76134452,17.915051400000003,modify
30852657,way,116648956,48.7647583,17.925111342857143,modify
30853273,way,116648957,48.76324073333333,17.927667066666668,modify
30855572,way,116648958,48.76402149375001,17.91775321875,modify
30854912,way,116648960,48.761384414285715,17.918265757142855,modify
30855242,way,116648962,48.764066533333335,17.9180852,modify
30853361,way,116648963,48.76331078571428,17.930120385714286,modify
30854439,way,116648964,48.76149782,17.91668538,modify
30854670,way,116648966,48.76234168571428,17.923874542857142,modify
7102406135,way,116648968,48.763733079999994,17.943107119999997,modify
30855132,way,116648971,48.76401118888889,17.91947807777778,modify
30853713,way,116648977,48.76370001666667,17.92409125,modify
3085444A,way,116648985,48.76153712222222,17.916874477777778,modify
30853801,way,116648988,48.762643311111106,17.926690577777777,modify
30854054,way,116648989,48.762719871428565,17.924731985714285,modify
30854307,way,116648992,48.762963479999996,17.930033560000002,modify
710157887A,way,116648995,48.76513847692308,17.921155269230766,modify
30855594,way,116649011,48.76378345714286,17.91737301428571,modify
6305023780,way,116649013,48.76465137647059,17.914750564705884,modify
30852987,way,116649016,48.766140471428564,17.919526657142857,modify
30855088,way,116649018,48.76382808,17.92005718,modify
30855374,way,116649019,48.763792099999996,17.921802350000004,modify
30852536,way,116649021,48.76211576000001,17.91433258,modify
5210000543,way,116649023,48.761111719999995,17.91563,modify
30854593,way,116649025,48.76225586,17.921859599999998,modify
3085224A,way,116649028,48.76464055,17.918110933333335,modify
30853779,way,116649032,48.76324438333333,17.92488405,modify
3085565A,way,116649035,48.7630981,17.916452842857144,modify
3425267A,way,116649041,48.76205297142857,17.91996904285714,modify
5210000576,way,116649042,48.762058339999996,17.93090176,modify
700107605A,way,116649045,48.76411844285714,17.913665814285714,modify
30854120,way,116649048,48.76161718,17.93200994,modify
30854219,way,116649049,48.76090624285714,17.93218865714286,modify
30854285,way,116649051,48.76297484999999,17.931069637500002,modify
30852283,way,116649053,48.76588747142858,17.91842784285714,modify
30855495,way,116649057,48.763982060000004,17.92073959,modify
30854461,way,116649060,48.761588957142855,17.917513528571426,modify
30852580,way,116649061,48.76257575999999,17.91508036,modify
36840045,way,116649062,48.76252144,17.92349504,modify
36012922,way,116649063,48.76130578571429,17.917768728571428,modify
30853350,way,116649064,48.76326246666666,17.929887944444445,modify
30854351,way,116649066,48.76283401111112,17.92793984444445,modify
30853086,way,116649070,48.76519984285714,17.92265367142857,modify
30854846,way,116649071,48.76174001818181,17.919807063636362,modify
30852734,way,116649072,48.764841807692314,17.92197730769231,modify
30854736,way,116649074,48.76207255,17.922722466666666,modify
30852525,way,116649078,48.762109062499995,17.914138050000002,modify
3085521A,way,116649079,48.764136,17.9185679,modify
30853339,way,116649080,48.76329802857142,17.92919924285714,modify
7103026733,way,116649081,48.76483942,17.92168892,modify
30854967,way,116649083,48.76273788571429,17.920947285714288,modify
30854758,way,116649084,48.76203586,17.92188668,modify
30852140,way,116649085,48.76406924,17.917212839999998,modify
7001121314,way,116649086,48.762119154545445,17.920217245454545,modify
30854373,way,116649098,48.7628778125,17.927526862500002,modify
30855682,way,116649100,48.76260215999999,17.91584634,modify
30852217,way,116649101,48.76488227777779,17.9157323,modify
30854571,way,116649102,48.76226140000001,17.921700299999998,modify
30852448,way,116649103,48.761949055555554,17.912738544444444,modify
30853526,way,116649104,48.764539819999996,17.9212414,modify
3085378A,way,116649105,48.7631902375,17.9251304375,modify
7000992944,way,116649106,48.76199335,17.9196692625,modify
30853691,way,116649108,48.763575986666666,17.923879986666666,modify
30853108,way,116649109,48.765425654545446,17.923506918181815,modify
30854934,way,116649110,48.7613713,17.915259842857143,modify
36266384,way,116649112,48.764260220000004,17.91439672,modify
30853537,way,116649113,48.7641429,17.92144834285714,modify
30852272,way,116649115,48.76523058,17.91872116,modify
5210000521,way,116649119,48.76111708,17.91608186,modify
30855539,way,116649120,48.76320143076923,17.920792761538465,modify
30855220,way,116649121,48.76377004,17.9186627,modify
36137970,way,116649122,48.762439300000004,17.93168597777778,modify
3085257A,way,116649123,48.762466744444446,17.9149481,modify
630502377A,way,116649125,48.7648924625,17.9166488375,modify
7001595711,way,116649134,48.76637244545454,17.921099309090906,modify
30853603,way,116649136,48.76416231666666,17.922541083333332,modify
30854274,way,116649137,48.76256941428572,17.9309759,modify
30852129,way,116649138,48.763884919999995,17.916739240000002,modify
3085411A,way,116649139,48.7618117875,17.9318953125,modify
30853130,way,116649142,48.764599385714284,17.925578842857142,modify
30853922,way,116649143,48.76294672,17.925905040000004,modify
5210000565,way,116649147,48.76106600000001,17.91514196,modify
30855671,way,116649149,48.76274422000001,17.91610527,modify
30852602,way,116649151,48.76286402857142,17.915450414285715,modify
30854384,way,116649152,48.76293486666666,17.927361433333335,modify
6305017246,way,116649155,48.762430076470594,17.919500011764708,modify
30853889,way,116649156,48.76257128571428,17.926364271428575,modify
30853482,way,116649157,48.76430918,17.92098066,modify
30853405,way,116649159,48.763141142857144,17.931619414285713,modify
5210000499,way,116649163,48.76117506000001,17.91640112,modify
30855462,way,116649164,48.76395968888889,17.921070633333333,modify
30853933,way,116649165,48.7627509,17.925963059999997,modify
30854362,way,116649167,48.76292080000001,17.927704842857146,modify
35637679,way,116649170,48.76481822000001,17.92043888,modify
30854791,way,116649175,48.761971259999996,17.9211356,modify
30852316,way,116649176,48.76621594285715,17.919078657142858,modify
30852833,way,116649177,48.764306866666665,17.91961167777778,modify
36266373,way,116649178,48.76637161111111,17.91954493333333,modify
30855077,way,116649180,48.76387858,17.92004846,modify
30854835,way,116649181,48.76172774444444,17.92003047777778,modify
30853163,way,116649182,48.76390022857144,17.925660142857144,modify
6305013286,way,116649183,48.76472323846153,17.914983538461538,modify
3085290A,way,116649188,48.7643785,17.9204216875,modify
30853229,way,116649192,48.763159742857134,17.92637582857143,modify
7102406201,way,116649195,48.760941179999996,17.926990519999997,modify
30854538,way,116649198,48.76213785,17.9204701625,modify
30854901,way,116649199,48.761432671428565,17.91846551428571,modify
30854890,way,116649200,48.761501842857136,17.918702200000002,modify
30853394,way,116649201,48.763290112499995,17.9308744875,modify
30854505,way,116649204,48.76172745714286,17.918395871428572,modify
30852624,way,116649206,48.763249428571434,17.915891242857143,modify
36054392,way,116649209,48.76422373,17.92526661,modify
30854472,way,116649212,48.761625144444444,17.917677766666667,modify
30855429,way,116649214,48.76321326,17.921615619999997,modify
30853592,way,116649216,48.76394196,17.92254039,modify
37207951,way,116649217,48.761168357142864,17.916813428571427,modify
30855385,way,116649219,48.76364342000001,17.92180474,modify
30852173,way,116649221,48.764340128571426,17.917622114285713,modify
5210000532,way,116649224,48.761127140000006,17.915959140000002,modify
30852426,way,116649226,48.76216604285714,17.912279185714286,modify
30855110,way,116649228,48.76404808,17.91976912,modify
6305017664,way,116649229,48.76142505,17.927611549999998,modify
6305013396,way,116649232,48.76218108333333,17.911834099999997,modify
5210000554,way,116649237,48.761088320000006,17.91538602,modify
37237123,way,116649238,48.76475575714285,17.9152255,modify
3085213A,way,116649241,48.76393554285715,17.916905414285715,modify
30853020,way,116649242,48.7650995,17.92057282,modify
30855154,way,116649243,48.76384026,17.9197876,modify
3085389A,way,116649245,48.76282058333334,17.926214283333334,modify
30854318,way,116649246,48.762922762500004,17.929511487499997,modify
30854395,way,116649247,48.76144679090908,17.915657718181816,modify
30853570,way,116649248,48.764044242857146,17.9222153,modify
30854560,way,116649250,48.76220905,17.921475416666667,modify
34252691,way,116649253,48.76219018571429,17.915259885714285,modify
30853658,way,116649254,48.76382028,17.92330716,modify
3085499A,way,116649255,48.76360936,17.92061246,modify
30854483,way,116649257,48.76165598571429,17.917864942857143,modify
30853548,way,116649263,48.764201799999995,17.9217161125,modify
30854076,way,116649264,48.76263121428571,17.924421885714285,modify
30853240,way,116649265,48.763208475000006,17.9272223125,modify
30852393,way,116649267,48.76230276,17.91174448,modify
30853878,way,116649268,48.76224676,17.926385810000003,modify
30854637,way,116649269,48.76237506,17.92282186,modify
30854153,way,116649271,48.7607771888889,17.932959688888886,modify
3085268A,way,116649272,48.765076914285714,17.923926,modify
30853207,way,116649274,48.763233379999996,17.925951819999998,modify
30852239,way,116649275,48.76464118,17.91795712,modify
30852547,way,116649276,48.7622262,17.914499885714285,modify
30852899,way,116649277,48.76426044,17.92043108,modify
3085532A,way,116649281,48.763553825,17.922810625000004,modify
7000686880,way,116649282,48.76420593571428,17.925657985714285,modify
30852844,way,116649284,48.76429632857143,17.9196986,modify
36986752,way,116649285,48.761237200000004,17.91727582857143,modify
30853031,way,116649286,48.76509961428572,17.92082577142857,modify
30853317,way,116649288,48.7633196,17.92859035714286,modify
30854252,way,116649290,48.76164457777778,17.931457511111113,modify
36986741,way,116649291,48.76228561666667,17.931049516666665,modify
30852778,way,116649294,48.76443711428572,17.918795442857146,modify
30855341,way,116649295,48.76367894166666,17.922537391666665,modify
30852756,way,116649297,48.764842,17.921331536363635,modify
30854043,way,116649298,48.76287246249999,17.924744325,modify
30854725,way,116649300,48.762079485714295,17.923006657142857,modify
7000587165,way,116649301,48.761046,17.91488794,modify
30853944,way,116649305,48.762870340000006,17.925815219999997,modify
30855517,way,116649308,48.76339667999999,17.92079278,modify
35673198,way,116649311,48.76189310769231,17.920671046153846,modify
35947769,way,116649312,48.76137488888889,17.917993688888888,modify
30853702,way,116649314,48.763540057142855,17.92409335714286,modify
30852921,way,116649315,48.7646702,17.920534627272726,modify
30852184,way,116649316,48.764559388888884,17.916200188888887,modify
30854175,way,116649319,48.76055371111111,17.932731099999998,modify
37207940,way,116649323,48.76121691428572,17.91705568571429,modify
30854802,way,116649325,48.761959014285715,17.92096,modify
6305024209,way,116649328,48.76492915000001,17.924162533333334,modify
30853977,way,116649330,48.762892799999996,17.925502,modify
30852492,way,116649331,48.762026671428565,17.913666014285717,modify
30852712,way,116649333,48.764543014285714,17.92240042857143,modify
30852228,way,116649334,48.764839746153854,17.916958930769233,modify
3085477A,way,116649336,48.762020125,17.92147305,modify
30852701,way,116649338,48.76459355454546,17.922748309090906,modify
36012911,way,116649340,48.76407524,17.91840208,modify
30853988,way,116649341,48.76294674,17.925369,modify
30855649,way,116649342,48.763196900000004,17.916595114285712,modify
30854109,way,116649344,48.762050242857136,17.93180201428571,modify
30853295,way,116649351,48.76334124,17.92815024,modify
30853009,way,116649355,48.76502789999999,17.9201955,modify
30852998,way,116649356,48.76478914666666,17.918518113333334,modify
7001190339,way,116649357,48.7649964,17.91587646,modify
30853966,way,116649360,48.762938199999994,17.925576420000002,modify
30852382,way,116649362,48.76225002857143,17.911531514285716,modify
3085466A,way,116649363,48.76234385714286,17.924180728571425,modify
30855704,way,116649364,48.762364659999996,17.91545368,modify
30855605,way,116649365,48.76369718333334,17.917214566666665,modify
3085356A,way,116649366,48.76419377999999,17.922004800000003,modify
30855451,way,116649372,48.763869,17.9210395,modify
30855198,way,116649373,48.7640892,17.918832742857145,modify
3085510A,way,116649375,48.764047842857146,17.91990687142857,modify
30854714,way,116649376,48.762095020000004,17.923199900000004,modify
36266362,way,116649377,48.76498045714286,17.91959381428571,modify
30854021,way,116649378,48.76289561428571,17.924983628571425,modify
6305023769,way,116649382,48.76444068461538,17.915608015384617,modify
30852305,way,116649384,48.766131900000005,17.918897199999996,modify
30854703,way,116649385,48.762160650000006,17.923340375000002,modify
30854241,way,116649386,48.7615369375,17.9315849,modify
30855176,way,116649387,48.763934266666666,17.918994933333334,modify
30852745,way,116649388,48.76484692500001,17.9218782,modify
30852338,way,116649390,48.766327442857154,17.920813685714283,modify
30853493,way,116649391,48.764416999999995,17.920941579999997,modify
30852591,way,116649392,48.76270905714286,17.915246628571428,modify
30854263,way,116649395,48.76244353333334,17.930997177777776,modify
7001000083,way,116649396,48.76653486,17.92152586,modify
30853097,way,116649397,48.7653492,17.923201220000003,modify
30854450,way,116649398,48.76156473636363,17.917074227272728,modify
30855396,way,116649399,48.763858299999995,17.92169405714286,modify
35073115,way,116649400,48.76484595882352,17.922711000000007,modify
30855506,way,116649406,48.763770316666665,17.9207577,modify
30854626,way,116649412,48.762313587499996,17.922687925,modify
3085488A,way,116649414,48.7615953875,17.919049175,modify
30853427,way,116649422,48.762803271428574,17.931993385714286,modify
30852514,way,116649424,48.762050519999995,17.913989779999998,modify
30852162,way,116649428,48.76430074444445,17.917472066666665,modify
30852866,way,116649429,48.7643367125,17.92010375,modify
30854417,way,116649430,48.761474699999994,17.916280739999998,modify
30854208,way,116649431,48.7608388875,17.932301725,modify
30855583,way,116649435,48.76380501111111,17.917495344444443,modify
30855407,way,116649442,48.763832275,17.9215710625,modify
6305000174,way,116649443,48.764164300000004,17.9142472,modify
30853746,way,116649444,48.7635948875,17.924442975,modify
30853174,way,116649445,48.76403114,17.92524074,modify
30853141,way,116649446,48.7644363625,17.9255924625,modify
3085433A,way,116649447,48.763003600000005,17.928354312499998,modify
35673187,way,116649448,48.76191064615385,17.92076673076923,modify
30854010,way,116649452,48.76279906,17.925136360000003,modify
30854692,way,116649456,48.76214241428571,17.923535242857145,modify
30852822,way,116649457,48.764522,17.91936066,modify
30852943,way,116649458,48.7642197625,17.9208807125,modify
30853284,way,116649459,48.76332154000001,17.927928259999998,modify
30853845,way,116649460,48.761907071428574,17.9269192,modify
30852855,way,116649461,48.76436659333334,17.919862693333332,modify
30854131,way,116649462,48.76144507777778,17.9321783,modify
30853636,way,116649464,48.76431385882352,17.92280561176471,modify
7001401924,way,116649466,48.76470928,17.941471619999998,modify
30854857,way,116649470,48.76170921250001,17.919629937499998,modify
30855693,way,116649474,48.762435960000005,17.915663279999997,modify
3085301A,way,116649475,48.76506327,17.92039055,modify
710154554A,way,116649476,48.76453996666667,17.94142907777778,modify
30855715,way,116649477,48.76215032,17.91511186,modify
7000481114,way,116649479,48.76272454285715,17.920509585714285,modify
30853559,way,116649481,48.76409917142858,17.921923185714284,modify
30853438,way,116649482,48.76402910000001,17.935636149999997,modify
30852261,way,116649483,48.764979716666666,17.91828873333333,modify
7001076038,way,116649486,48.761319789999995,17.93225637,modify
30853383,way,116649491,48.76331803333334,17.930636333333336,modify
3085246A,way,116649492,48.76197368571428,17.91316144285714,modify
30854142,way,116649494,48.76120898571428,17.932454857142858,modify
7102406190,way,116649497,48.76105132,17.926759780000005,modify
30853647,way,116649500,48.76373358571429,17.923198828571426,modify
30853372,way,116649501,48.76335596999999,17.93036178,modify
30852613,way,116649505,48.763134750000006,17.91556328,modify
30854087,way,116649508,48.76245698,17.92444678,modify
30854615,way,116649511,48.762312800000004,17.922416657142858,modify
7000779797,way,116649514,48.76128104,17.91751328,modify
30854549,way,116649521,48.7622237,17.921043066666666,modify
30852646,way,116649526,48.763576920000006,17.91644998,modify
30854340,way,116649527,48.76297382,17.92818912,modify
30852294,way,116649529,48.7659102,17.918692557142858,modify
30853955,way,116649530,48.76297202,17.9257035,modify
30852965,way,116649533,48.7662157,17.920140533333335,modify
3613796A,way,116649534,48.76295789444444,17.930720100000002,modify
3085554A,way,116649535,48.76296595000001,17.92087733,modify
30853680,way,116649537,48.76365183333333,17.923671666666667,modify
30854978,way,116649539,48.76267062857143,17.92068594285714,modify
30852327,way,116649541,48.766338157142854,17.919352585714286,modify
30854868,way,116649542,48.7616537625,17.919466675,modify
30853867,way,116649543,48.76145886,17.92766613,modify
30855011,way,116649544,48.76399883333334,17.92043316666667,modify
5210004624,way,116649545,48.76494394,17.923606720000002,modify
10097219,way,116649546,48.761762399999995,17.928019299999995,modify
30855286,way,116649549,48.763308640000005,17.92386874,modify
30854296,way,116649550,48.763018300000006,17.9302647,modify
37599903,way,116649552,48.763285780000004,17.927012480000002,modify
30852195,way,116649557,48.764151714285724,17.914042842857143,modify
30853119,way,116649559,48.765422799999996,17.923699300000003,modify
3085367A,way,116649561,48.763680375,17.923573212500003,modify
30855484,way,116649562,48.763157414285715,17.921148614285716,modify
30852470,way,116649570,48.761994144444444,17.913354344444443,modify
30855418,way,116649571,48.76387741874999,17.92147778125,modify
30855660,way,116649574,48.762916188888894,17.91628218888889,modify
30853856,way,116649577,48.761739899999995,17.9269721875,modify
6305017675,way,116649581,48.764897579999996,17.924008360000002,modify
30853416,way,116649582,48.762908519999996,17.93182538,modify
30852118,way,116649583,48.76375562222223,17.916539,modify
7001190328,way,116649585,48.76670286666666,17.921631200000004,modify
30852558,way,116649586,48.76228867142857,17.914652157142857,modify
30855231,way,116649587,48.764058871428574,17.9182404,modify
30854879,way,116649589,48.76161227142857,17.919289071428572,modify
30853999,way,116649592,48.7628057,17.925388079999998,modify
30854648,way,116649603,48.76234862,17.923023339999997,modify
30853834,way,116649604,48.7620202,17.926855742857143,modify
30853471,way,116649606,48.764190122222224,17.92102527777778,modify
3085400A,way,116649608,48.762952000000006,17.92529625,modify
30853900,way,116649610,48.76269046666667,17.926216266666668,modify
6305017686,way,116649613,48.761847360000004,17.918769590000004,modify
30855330,way,116649616,48.76365115714286,17.92263392857143,modify
30854824,way,116649617,48.761802062499996,17.920225387500004,modify
3085312A,way,116649618,48.7647874,17.92546868,modify
30854186,way,116649620,48.76069277142857,17.932485242857144,modify
30853669,way,116649621,48.76370126,17.923400800000003,modify
30853328,way,116649623,48.76331712857142,17.928985585714283,modify
6305017697,way,116649624,48.763415433333336,17.930095466666668,modify
30855099,way,116649625,48.76374027999999,17.920058060000002,modify
30855253,way,116649626,48.76277442857143,17.91845665714286,modify
30855209,way,116649629,48.764166599999996,17.91862914,modify
5210000510,way,116649631,48.761129340000004,17.91619884,modify
30852767,way,116649632,48.764482099999995,17.91856608,modify
5210004635,way,116649636,48.76136922857143,17.93155314285714,modify
30855297,way,116649639,48.763254057142866,17.92350162857143,modify
30853306,way,116649642,48.763269075,17.9284027,modify
30852690,way,116649643,48.764814099999995,17.92332979,modify
3720837A,way,116649645,48.761587057142854,17.917267099999997,modify
30854747,way,116649646,48.76201026,17.92263368,modify
30855308,way,116649650,48.76350586666667,17.923123844444447,modify
30853460,way,116649651,48.76219382000001,17.931769499999998,modify
6305017631,way,116649652,48.76418180000001,17.935804833333336,modify
30855000,way,116649653,48.763968000000006,17.920552412499998,modify
7001076049,way,116649657,48.764956225,17.9162246625,modify
30852811,way,116649658,48.76428962222222,17.919463733333334,modify
7101758631,way,116649659,48.76360514,17.92475394,modify
7101757916,way,116649660,48.764682500000006,17.919956425,modify
7001215991,way,116649662,48.76339711818182,17.918657036363637,modify
30855627,way,116649664,48.763464039999995,17.91690554,modify
30852679,way,116649665,48.765095214285715,17.924367642857142,modify
30854813,way,116649668,48.76180784285714,17.920437042857145,modify
30852459,way,116649676,48.761979257142855,17.912969785714285,modify
3085455A,way,116649679,48.762225,17.9213598875,modify
30852569,way,116649681,48.76235338000001,17.91479376,modify
30854659,way,116649684,48.762409399999996,17.923353633333335,modify
30853911,way,116649687,48.76291247777778,17.926081111111113,modify
30852349,way,116649691,48.76626331666666,17.920605833333333,modify
30855363,way,116649697,48.76376234285715,17.92205774285714,modify
30855616,way,116649700,48.76355082857143,17.917049214285715,modify
30852404,way,116649702,48.762154685714286,17.912187171428574,modify
30854065,way,116649709,48.76274110000001,17.924479128571427,modify
30852635,way,116649710,48.76344632857143,17.916250014285716,modify
30852151,way,116649712,48.76408052,17.91728186,modify
30855165,way,116649714,48.76406528571429,17.918963057142857,modify
30855319,way,116649715,48.76351108571429,17.922942271428575,modify
30854956,way,116649716,48.7627459,17.920835439999998,modify
7000099535,way,116649717,48.762979060000006,17.930457519999997,modify
7001202527,way,116649718,48.76035580714286,17.92585047142857,modify
30853449,way,116649723,48.764105066666666,17.93559983333333,modify
30853053,way,116649729,48.76509486,17.921445440000003,modify
30855187,way,116649734,48.76375372,17.91902368,modify
30852503,way,116649745,48.7620455,17.913831428571427,modify
30852668,way,116649750,48.76493922857143,17.92507647142857,modify
6305017620,way,116649751,48.76409154444445,17.935874455555556,modify
30853735,way,116649754,48.763543262499994,17.924382,modify
30854769,way,116649756,48.762006128571436,17.9216013,modify
30853152,way,116649757,48.76430362222223,17.92558051111111,modify
37663538,way,116649759,48.76308848181818,17.924132545454544,modify
30853581,way,116649762,48.763953028571436,17.92239951428571,modify
5210000488,way,116649764,48.76118816,17.91651742,modify
30854516,way,116649765,48.761768599999996,17.918703566666668,modify
34252680,way,116649767,48.7632121,17.923673842857145,modify
36986730,way,116649769,48.762222949999995,17.9310409,modify
3085334A,way,116649770,48.76329042857144,17.929599985714287,modify
30853757,way,116649772,48.76357564,17.92459834,modify
30853196,way,116649773,48.764604242857146,17.92512884285714,modify
30855121,way,116649775,48.764011583333335,17.91965025,modify
700150087A,way,242804172,48.754773414285715,17.937637442857145,modify
30854032,way,371577019,48.762898975,17.9248441,modify
7001000072,way,373060261,48.76434730769232,17.91513674615385,modify
7101577967,way,373060263,48.76544236428572,17.92485991428571,modify
7101976893,way,373060264,48.76566661428571,17.92527671428571,modify
7001526642,way,373060266,48.76446265714286,17.915853478571428,modify
7102256095,way,373060279,48.76420494,17.92356014,modify
7001369903,way,373060292,48.76426954,17.914623680000002,modify
30853064,way,373060299,48.76510122,17.92154402,modify
30852206,way,373060308,48.76501126,17.9153926,modify
10630785,way,373060333,48.76456266666666,17.9160411,modify
30854527,way,373060359,48.7620682375,17.918812925,modify
30855561,way,373060361,48.76339336666667,17.917941814285715,modify
710240552A,way,403521622,48.7392052,17.95002398,modify
7102405541,way,403521624,48.74069648,17.949049660000004,modify
7102405387,way,403521626,48.73420204444445,17.960412188888892,modify
7102405442,way,403521627,48.734946300000004,17.95947317777778,modify
7102405519,way,403521628,48.7355974,17.960612039999997,modify
7102405101,way,403521630,48.73584934,17.9534898,modify
7102401174,way,403521632,48.74197012,17.947107799999998,modify
7102405211,way,403521633,48.73392257142858,17.9553459,modify
6305013539,way,403521637,48.737931375,17.949612125,modify
7102405343,way,403521639,48.73472875714286,17.959288414285712,modify
7102405057,way,403521640,48.7369757,17.952109114285715,modify
7102405134,way,403521641,48.736345619999994,17.95378546,modify
7102406465,way,403521642,48.74133196,17.948651539999997,modify
7102405640,way,403521643,48.73880081428572,17.9498472,modify
7102405233,way,403521646,48.732398159999995,17.95555032,modify
7102406608,way,403521647,48.74228984,17.94777404,modify
7102405222,way,403521648,48.733770928571424,17.95536867142857,modify
710240497A,way,403521649,48.73760628,17.949907420000002,modify
7102405486,way,403521651,48.73473356,17.96136082,modify
7102405013,way,403521652,48.73809062,17.950276160000005,modify
7102405079,way,403521653,48.73658804,17.95250254,modify
7102401339,way,403521654,48.738872799999996,17.948949355555555,modify
7102112798,way,403521656,48.73906198,17.948166320000002,modify
7102387259,way,403521657,48.73408098,17.955403960000005,modify
710240607A,way,403521658,48.73865969999999,17.9500432,modify
7102405585,way,403521661,48.74217166,17.9479937,modify
7102404991,way,403521662,48.73742988000001,17.949536000000002,modify
7102405365,way,403521663,48.738749160000005,17.9492365,modify
7102406454,way,403521664,48.73465426,17.960448,modify
7102406432,way,403521665,48.73422074,17.95991022,modify
7102406630,way,403521666,48.734331479999994,17.960196279999998,modify
7102405409,way,403521667,48.73520342,17.95885844,modify
7102406421,way,403521668,48.734610579999995,17.95954114,modify
7102405453,way,403521670,48.73459608,17.960745619999997,modify
7102401185,way,403521671,48.74197464,17.946468520000003,modify
7102406212,way,403521672,48.736227,17.9534585,modify
7102405475,way,403521673,48.734366400000006,17.96177614,modify
710240530A,way,403521674,48.73576166,17.956065439999996,modify
710240563A,way,403521675,48.740158480000005,17.94894096,modify
7102406597,way,403521676,48.7408394,17.949348540000003,modify
7102401273,way,403521677,48.7407214,17.948740519999998,modify
710240123A,way,403521678,48.7412721,17.94750712,modify
7102405420,way,403521679,48.73509996,17.9591161,modify
7102405090,way,403521681,48.7363265,17.95300412,modify
7102406443,way,403521682,48.73483218,17.959725839999997,modify
7102405200,way,403521683,48.734299220000004,17.95538538,modify
7102405464,way,403521684,48.734528319999995,17.960964940000004,modify
7102406476,way,403521685,48.74237906666667,17.9475761,modify
7102405112,way,403521686,48.7361857,17.95395468,modify
7101638313,way,403521687,48.73968978,17.949255,modify
7102406575,way,403521688,48.733841459999994,17.96174568,modify
7102405321,way,403521690,48.735403166666664,17.958094066666664,modify
7102401295,way,403521691,48.740064860000004,17.94915858,modify
7102401251,way,403521692,48.740936760000004,17.948746699999997,modify
7102405068,way,403521694,48.73685012857144,17.952330742857146,modify
7102405145,way,403521697,48.73631642857142,17.954382914285713,modify
7102405596,way,403521698,48.74201258,17.948202459999997,modify
7102406157,way,403521699,48.738910499999996,17.949782640000002,modify
7102405288,way,403521700,48.735503900000005,17.955983628571428,modify
7102406146,way,464680132,48.72926416,17.95903072,modify
7102406124,way,759175170,48.75009838,17.976862360000002,modify
7102406080,way,759182311,48.76705022,17.94313664,modify
3085345A,way,759182313,48.7672686,17.94239088333333,modify
7102405563,way,785389053,48.74027701428571,17.951697099999997,modify
7102405574,way,785389054,48.74055774,17.951163779999998,modify
7101391682,way,969563770,48.76497104285714,17.914268185714285,modify
7101391671,way,969563771,48.76468396,17.91443842,modify
7101788903,way,969563772,48.76457808,17.91397832,modify
7102771170,way,969563773,48.76395712,17.912093759999998,modify
