ref,osm_type,osm_id,lat,lon,action
710119937A,node,7758120172,48.5391775,21.6220701,modify
7101199369,node,7758120173,48.5391928,21.6219874,modify
7101199347,node,7758120174,48.539213,21.6218775,modify
7101199336,node,7758120175,48.5392262,21.6218059,modify
710119915A,node,7758120176,48.5392481,21.6216871,modify
7101197939,node,7758120177,48.5392609,21.6216177,modify
30540312,way,73051083,48.53840883636363,21.619423881818186,modify
30540400,way,73051085,48.537776040000004,21.6194738,modify
30540334,way,73051088,48.53714352222223,21.619739344444444,modify
30540345,way,73051096,48.537407388888894,21.61964685555556,modify
30540411,way,73051101,48.53759257777777,21.61957258888889,modify
30540829,way,73051111,48.53696885,21.619769025,modify
30540257,way,73051120,48.536638333333336,21.619899433333334,modify
30539817,way,73051138,48.538298600000005,21.619837563636363,modify
30540763,way,73051143,48.526133928571426,21.620636514285714,modify
30540213,way,73051150,48.53643878888889,21.619982433333334,modify
30540301,way,73051158,48.536121338461534,21.6201107076923,modify
3053962A,way,73051164,48.524438499999995,21.62095711111111,modify
30540246,way,73051172,48.53599237272727,21.62026248181818,modify
30540180,way,73051186,48.52459647272727,21.62093252727273,modify
30539619,way,73051192,48.524805085714284,21.62115041428572,modify
7000406017,way,73051202,48.537274872727274,21.620207190909095,modify
30540818,way,73051207,48.5358873,21.620315639999998,modify
30540191,way,73051211,48.52545568000001,21.62105092,modify
30540664,way,73051214,48.5390289,21.620221500000003,modify
30540807,way,73051217,48.53573885555556,21.620409622222223,modify
30540730,way,73051227,48.53518646666666,21.620597155555558,modify
5412004829,way,73051239,48.53498871428572,21.620555,modify
30540686,way,73051244,48.53475499333334,21.62068952666667,modify
30540774,way,73051256,48.52617755714285,21.62126745714286,modify
30540290,way,73051263,48.5384879,21.620525814285717,modify
30540235,way,73051272,48.53465176363637,21.62076535454546,modify
3054039A,way,73051279,48.53447474545455,21.620881181818177,modify
30540389,way,73051286,48.53431634444445,21.62093561111111,modify
30540741,way,73051291,48.534907100000005,21.620842800000002,modify
30539597,way,73051301,48.52692538,21.62134982,modify
30539608,way,73051306,48.52711246,21.621376039999998,modify
30540653,way,73051312,48.53310511111111,21.62117984444445,modify
30539828,way,73051316,48.53886254,21.620784739999998,modify
30540675,way,73051322,48.53326762222223,21.621467511111106,modify
30540708,way,73051330,48.534815253846155,21.621422215384616,modify
7000643408,way,73051341,48.52626481428571,21.62196007142857,modify
30540323,way,73051344,48.538722285714286,21.621202500000003,modify
5412004862,way,73051348,48.53445774000001,21.621466339999998,modify
30540378,way,73051351,48.53854288571428,21.621304957142854,modify
30539718,way,73051356,48.538354322222226,21.621453466666665,modify
3054061A,way,73051359,48.533434060000005,21.62167526,modify
30540543,way,73051367,48.533637325,21.622043149999996,modify
30540268,way,73051374,48.5382347,21.62169,modify
3054017A,way,73051391,48.533828666666665,21.622170188888887,modify
30540279,way,73051398,48.53812854285714,21.62186211428571,modify
30540158,way,73051403,48.53432532857143,21.6222636,modify
30540752,way,73051410,48.53416073333332,21.62234164444444,modify
30540136,way,73051455,48.53493982727273,21.622521609090906,modify
30539751,way,73051479,48.53509504,21.622571079999997,modify
30540125,way,73051487,48.534739728571424,21.622512957142856,modify
30540092,way,73051519,48.53533661111111,21.622752722222224,modify
30540026,way,73051532,48.53787175714286,21.622563771428577,modify
30539740,way,73051536,48.53551136666667,21.622779533333333,modify
30539674,way,73051551,48.53580431818182,21.622868872727274,modify
30540169,way,73051579,48.53442639090909,21.62316020909091,modify
30540037,way,73051599,48.53776832222221,21.623006655555553,modify
30539575,way,73051614,48.536339355555555,21.623195255555554,modify
30540114,way,73051626,48.53482039090909,21.623145127272725,modify
30540785,way,73051640,48.537616199999995,21.62331302222222,modify
30540620,way,73051644,48.53482282,21.62336928,modify
30540103,way,73051651,48.53544175714286,21.623513614285713,modify
30540521,way,73051657,48.53486158,21.6235163,modify
30539641,way,73051665,48.5366957,21.62354235714286,modify
30539553,way,73051683,48.5357793,21.6237096,modify
30540224,way,73051709,48.53493488461538,21.623742861538464,modify
30539839,way,73051718,48.53709083333334,21.623684288888892,modify
3053984A,way,73051725,48.5368683,21.623744285714288,modify
30540796,way,73051732,48.5345619,21.623890800000005,modify
30540202,way,73051739,48.53616465714286,21.623867928571425,modify
30540565,way,73051742,48.53496774,21.623966799999998,modify
30539993,way,73051761,48.53785694545454,21.62393738181818,modify
30540048,way,73051780,48.53751612222222,21.623998044444445,modify
3054028A,way,73051794,48.53636539411765,21.62413823529412,modify
30539795,way,73051815,48.53499272222222,21.624172455555552,modify
3053973A,way,73051824,48.53461394285714,21.624218714285714,modify
30540015,way,73051841,48.53801601428571,21.624038414285717,modify
30540609,way,73051857,48.538286215384616,21.624136984615387,modify
30540070,way,73051864,48.53674802,21.62424256,modify
3054006A,way,73051880,48.536813935714285,21.624375207142858,modify
30540554,way,73051892,48.53505911818181,21.62437861818182,modify
30539861,way,73051909,48.53469428571429,21.624425928571434,modify
681101783A,way,73051942,48.53839624444444,21.624310911111113,modify
30540059,way,73051965,48.53704021111111,21.624484444444445,modify
30539872,way,73051982,48.534733214285716,21.62462808571429,modify
30539685,way,73052010,48.538756075,21.624502525,modify
30539905,way,73052015,48.539198750000004,21.6246123625,modify
30539850,way,73052021,48.53473042,21.62478756,modify
30540422,way,73052027,48.53532536923077,21.625081338461538,modify
5412004840,way,73052032,48.537605060000004,21.62466516,modify
30539564,way,73052045,48.537746030769235,21.624746392307692,modify
3054050A,way,73052049,48.53792204,21.624639159999997,modify
30539509,way,73052060,48.53743022,21.624722,modify
30540532,way,73052063,48.53897565714286,21.624629085714282,modify
3053951A,way,73052077,48.537165190909086,21.624953854545456,modify
30538970,way,73052085,48.53481604444443,21.62504868888889,modify
30539058,way,73052093,48.539354628571424,21.62481687142857,modify
3053995A,way,73052108,48.539512439999996,21.62494822,modify
30540367,way,73052116,48.53983852222222,21.625019166666664,modify
30539157,way,73052118,48.539678499999994,21.625013742857146,modify
30539916,way,73052121,48.53887201428571,21.62503542857143,modify
30540356,way,73052130,48.540233592307686,21.625068876923077,modify
30538948,way,73052139,48.53490838571428,21.625348800000005,modify
30538420,way,73052144,48.536537442857146,21.625272328571423,modify
30539014,way,73052149,48.5400673375,21.6251198,modify
30539201,way,73052164,48.54039377777778,21.62511951111111,modify
30539971,way,73052176,48.53826265294117,21.62523218823529,modify
30538926,way,73052193,48.53644001428572,21.62542254285714,modify
30539047,way,73052204,48.535409833333325,21.625555533333333,modify
3053896A,way,73052214,48.535004279999995,21.62581404,modify
30539443,way,73052217,48.535747699999995,21.62581222,modify
30539949,way,73052225,48.53872536,21.62575162,modify
30539179,way,73052235,48.54046738571429,21.62574735714286,modify
30539036,way,73052241,48.54109085555555,21.62571878888889,modify
30539399,way,73052248,48.53664582222222,21.62600948888889,modify
30539190,way,73052258,48.5406286,21.625857755555558,modify
7000389638,way,73052268,48.53460035714286,21.626313899999996,modify
30539520,way,73052273,48.5368897,21.626136,modify
30540851,way,73052292,48.53446145714286,21.62636458571429,modify
30539212,way,73052295,48.53917292142857,21.62608347142857,modify
30538684,way,73052299,48.542190579999996,21.62603932,modify
30539498,way,73052308,48.53762820000001,21.626370900000005,modify
30539487,way,73052323,48.537860900000005,21.626381040000002,modify
30539927,way,73052333,48.53876642,21.62637218,modify
30539586,way,73052337,48.53507635555556,21.626537388888888,modify
30539410,way,73052349,48.53573297142857,21.626546571428573,modify
30539784,way,73052362,48.53537896666668,21.62662465,modify
6811017807,way,73052378,48.53982626818181,21.626404704545454,modify
30538662,way,73052384,48.538210771428574,21.626556328571432,modify
30539421,way,73052393,48.535812638461536,21.626742007692307,modify
30539894,way,73052396,48.53930356666666,21.626570255555556,modify
5412004873,way,73052400,48.53464228888889,21.62686627777778,modify
30540719,way,73052404,48.5413605,21.6265737875,modify
30538651,way,73052408,48.54274631249999,21.6265165875,modify
30539531,way,73052411,48.5368162,21.626788557142856,modify
30539168,way,73052421,48.54030801428571,21.626675357142854,modify
5412004807,way,73052431,48.53570905714286,21.626905342857146,modify
30539091,way,73052436,48.540583971428575,21.626614685714287,modify
30539465,way,73052453,48.5385636875,21.627058387499996,modify
30539025,way,73052461,48.541517199999994,21.62671423333333,modify
30539938,way,73052467,48.53895748888888,21.626888200000003,modify
30538673,way,73052477,48.5382287111111,21.627035766666665,modify
30539333,way,73052491,48.53784912857143,21.627239300000003,modify
30539883,way,73052496,48.53961622,21.6270206,modify
30539454,way,73052502,48.5387298076923,21.627160061538458,modify
30538574,way,73052505,48.53520915000001,21.627325833333334,modify
30539476,way,73052508,48.538338880000005,21.627159419999998,modify
30539003,way,73052511,48.54156188,21.627029479999997,modify
30539322,way,73052513,48.5373643,21.627320957142853,modify
30538431,way,73052520,48.53580261250001,21.6274067625,modify
30539344,way,73052525,48.538116611111114,21.6274375,modify
30539113,way,73052531,48.54046374285714,21.62719412857143,modify
30539080,way,73052538,48.54080684,21.62744116,modify
30538959,way,73052541,48.541756383333336,21.627317833333336,modify
30538695,way,73052555,48.54229022857144,21.627285157142854,modify
30539355,way,73052561,48.53836201428571,21.62762582857143,modify
30538563,way,73052575,48.53581604285715,21.627770542857146,modify
3053929A,way,73052579,48.53727952857143,21.627716128571432,modify
30540477,way,73052587,48.54063431428572,21.6275533,modify
30539300,way,73052590,48.53670728000001,21.62777158,modify
30540576,way,73052598,48.53531962307693,21.627982384615386,modify
30539102,way,73052617,48.54049304285714,21.62765292857143,modify
30538981,way,73052627,48.541514928571424,21.6276605,modify
30539135,way,73052630,48.540367100000005,21.62775884285714,modify
7001681181,way,73052636,48.54017085714286,21.627865742857143,modify
30539289,way,73052638,48.535912228571426,21.62816737142857,modify
30539278,way,73052646,48.53724652222222,21.628167400000002,modify
30538992,way,73052649,48.541031759999996,21.627931339999996,modify
30538717,way,73052652,48.54206408,21.6279405,modify
30539069,way,73052656,48.53990471818183,21.628066572727274,modify
30539146,way,73052660,48.54022425,21.6280064,modify
3053863A,way,73052663,48.54299964285715,21.62787128571429,modify
30540587,way,73052666,48.53541392,21.628327040000002,modify
30539432,way,73052672,48.53932399333333,21.628222793333332,modify
30539256,way,73052676,48.537397819999995,21.628302259999998,modify
30539366,way,73052691,48.53900216000001,21.62832694,modify
30540697,way,73052706,48.53594282,21.62858892,modify
30538640,way,73052707,48.543050900000004,21.628218914285718,modify
30539245,way,73052708,48.53736438,21.628531799999998,modify
30538552,way,73052709,48.535815444444445,21.628623577777784,modify
30538629,way,73052710,48.543409479999994,21.6281794,modify
5412004818,way,73052711,48.54121456,21.628368260000002,modify
30540631,way,73052714,48.53548773846153,21.628771184615385,modify
30539377,way,73052715,48.53899156000001,21.62859292,modify
30538739,way,73052716,48.541501999999994,21.62847986363636,modify
30538541,way,73052720,48.53596227142857,21.628984742857142,modify
3053874A,way,73052723,48.54062075555555,21.628756211111114,modify
30538618,way,73052734,48.543632020000004,21.62851932,modify
30538816,way,73052738,48.5396989,21.628798766666662,modify
30538607,way,73052740,48.53739862857143,21.629053414285714,modify
30539762,way,73052742,48.535591044444445,21.62919521111111,modify
30538849,way,73052743,48.539614362500004,21.629053712500003,modify
30538761,way,73052744,48.54041393333333,21.628975188888887,modify
7000172212,way,73052749,48.53786812307692,21.629088846153845,modify
30538794,way,73052753,48.539964157142855,21.629085657142856,modify
30538783,way,73052757,48.54011282,21.62907814,modify
30538376,way,73052766,48.53811684,21.62931464,modify
30538508,way,73052769,48.5366973125,21.6294894375,modify
30539806,way,73052770,48.535577925,21.6295624625,modify
30538519,way,73052771,48.53596546,21.62959756,modify
30540642,way,73052772,48.535120757142856,21.629677171428572,modify
30539663,way,73052774,48.536118216666665,21.629670199999996,modify
30538310,way,73052777,48.53894975714286,21.62966452857143,modify
30539652,way,73052778,48.53627061538462,21.629731715384615,modify
30539729,way,73052779,48.535889,21.62988445384616,modify
30538827,way,73052783,48.5398387,21.629537577777782,modify
30540488,way,73052787,48.53697045714286,21.62978845714286,modify
3053885A,way,73052788,48.53954461428572,21.629658257142857,modify
5412004851,way,73052790,48.53544042,21.62991274,modify
30538904,way,73052791,48.53941148,21.629687299999997,modify
30538585,way,73052792,48.53717625714286,21.629872014285716,modify
30540598,way,73052793,48.53924368888889,21.629796033333335,modify
30538464,way,73052795,48.5374448,21.6298801,modify
30538497,way,73052799,48.53665404,21.62995404,modify
30538299,way,73052804,48.539113459999996,21.630017379999998,modify
3053852A,way,73052807,48.53540832,21.63030464,modify
7101532020,way,73052808,48.537431242857146,21.63038907142857,modify
3053830A,way,73052810,48.53900338,21.63035716,modify
30538321,way,73052816,48.53867952222222,21.630333077777777,modify
30538442,way,73052825,48.5376673,21.630513314285714,modify
30540499,way,73052843,48.53790275555556,21.6307655,modify
30538475,way,73052852,48.53703802857143,21.63080851428571,modify
30538332,way,73052857,48.538744359999995,21.63072958,modify
30538706,way,73052861,48.53730678,21.630866320000003,modify
7001863627,way,73052868,48.538055325,21.630798937500003,modify
30538387,way,73052872,48.53806511428571,21.630890742857144,modify
30538398,way,73052886,48.53757758,21.631322819999998,modify
3053841A,way,73052894,48.53796574285714,21.631415057142856,modify
30538409,way,73052902,48.538156959999995,21.63140018,modify
30538354,way,73052916,48.53836101111111,21.6314693,modify
30539773,way,73052926,48.53945741428571,21.631549514285716,modify
30538860,way,73052940,48.53909627777777,21.631789988888887,modify
30538871,way,73052941,48.53893582857143,21.631797771428573,modify
7101540655,way,838150410,48.53532851999999,21.6276739,modify
7101497700,way,838150414,48.53569756153846,21.626288969230764,modify
6811017829,way,1125041588,48.53867848,21.6245184,modify
30539960,way,1125041589,48.53867886,21.624916920000004,modify
6811017851,way,1125041590,48.5386107,21.62487402,modify
710153201A,way,1125041691,48.538710120000005,21.62406144,modify
30539696,way,1125041692,48.53846198888889,21.624334366666673,modify
6811017840,way,1125041693,48.54014144,21.625729540000002,modify
30539124,way,1125041694,48.540220340000005,21.62573518,modify
30539630,way,1125041753,48.52427093333333,21.62103976666667,modify
7101668519,way,1125042073,48.543360719999995,21.62779598,modify
7101150672,way,1125042896,48.537110993750005,21.62033789375,modify
30538805,way,1125043088,48.540294239999994,21.62903848,modify
30538772,way,1125043089,48.540319679999996,21.62915958,modify
7101403364,way,1125043090,48.541641677777775,21.627565833333335,modify
7000171695,way,73051334,48.53297121999999,21.621445819999998,modify
7000171717,way,73051079,48.53005668000001,21.61973158,modify
30540004,way,73052227,48.53808808,21.62576754,modify
7000171750,way,73051419,48.52668405714286,21.622722371428573,modify
30539267,way,73052683,48.53707346,21.628355900000003,modify
7000132491,way,73051082,48.53017842,21.619841540000003,modify
7100304464,way,73052456,48.537677099999996,21.6269002,modify
7000171684,way,73051460,48.53345850000001,21.622514700000004,modify
30538728,way,73052607,48.539146544444435,21.627752700000002,modify
7000171728,way,73051023,48.53331988000001,21.61714086,modify
30540433,way,73052212,48.53907398,21.625454559999998,modify
30539311,way,73052331,48.537440257142855,21.626402942857144,modify
710302702A,way,73052157,48.53478753636364,21.625430499999997,modify
30538486,way,73052473,48.535753220000004,21.627095599999997,modify
30540444,way,73051046,48.529068820000006,21.6191358,modify
3053918A,way,788877912,48.54075656857143,21.625113108571426,modify
30539223,way,73052220,48.539564988888884,21.625900022222222,modify
700017174A,way,73051014,48.53510924285714,21.615680228571428,modify
30540466,way,73051026,48.530223692307686,21.618148607692312,modify
30538750,way,73052737,48.53931871333334,21.628985886666666,modify
30538915,way,73052801,48.53945016666667,21.629878955555554,modify
7103028086,way,73051130,48.53656284,21.61976396,modify
7001193903,way,73051588,48.53480414,21.623037359999998,modify
