ref,osm_type,osm_id,lat,lon,action
31183592,way,210287423,48.543124039999995,17.41373536,modify
521106299A,way,210287424,48.54322208000001,17.413385320000003,modify
700186893A,way,266785213,48.54608589090908,17.401973054545454,modify
31184725,way,266785214,48.5421781,17.391998014285715,modify
31184164,way,266785215,48.54215964444444,17.396655155555557,modify
31184813,way,266785216,48.54246960909091,17.389636863636365,modify
700146380A,way,266785217,48.5449764090909,17.40083880909091,modify
31183009,way,266785219,48.5423499375,17.3929338375,modify
36023405,way,266785221,48.540338976923074,17.39289013076923,modify
37957623,way,266785232,48.54479115,17.402998866666668,modify
31183064,way,266785238,48.5432778,17.409923060000004,modify
31184769,way,266785240,48.54230958,17.39078432,modify
31183251,way,266785249,48.54275105999999,17.40115844,modify
31184758,way,266785252,48.542300440000005,17.39086954,modify
37542780,way,266785254,48.54153644,17.3987921,modify
31184065,way,266785257,48.54259330000001,17.398401357142856,modify
31182855,way,266785258,48.54285503999999,17.39036534,modify
31184703,way,266785261,48.54201664,17.39252146,modify
5211029098,way,266785262,48.54436406,17.39703112,modify
31183504,way,266785266,48.5435413,17.4019965,modify
5211059282,way,266785286,48.540351175000005,17.3937340875,modify
31183570,way,266785287,48.54176908,17.4124275,modify
7101811640,way,266785293,48.545140919999994,17.401875939999996,modify
31183031,way,266785296,48.5422554,17.393390840000002,modify
3754277A,way,266785297,48.5403481,17.3932215,modify
31184186,way,266785299,48.54143111428572,17.397624185714285,modify
3783746A,way,266785308,48.5416645,17.39819588,modify
31183669,way,266785309,48.54335227777778,17.410504922222223,modify
31182470,way,266785311,48.542097520000006,17.39464052,modify
3795769A,way,266785312,48.54182896,17.398603079999997,modify
7102971766,way,266785317,48.545615299999994,17.40214596,modify
31182910,way,266785328,48.54275835714286,17.391409557142858,modify
31183493,way,266785337,48.54358057142857,17.401873014285716,modify
37151499,way,266785338,48.54223948,17.39941848,modify
7102234480,way,266785340,48.54456345625,17.400509631249996,modify
3118499A,way,266785342,48.544487079999996,17.398988019999997,modify
31182690,way,266785349,48.54304232,17.39855288,modify
3118411A,way,266785356,48.542158040000004,17.397554359999997,modify
31184153,way,266785358,48.542241680000004,17.39690058,modify
31184076,way,266785362,48.54252553333333,17.39822682222222,modify
36178659,way,266785373,48.54016438461538,17.390428815384617,modify
31185000,way,266785401,48.544412879999996,17.398058900000002,modify
31183625,way,266785406,48.54326415,17.4121609,modify
3118422A,way,266785407,48.541168142857146,17.397793657142856,modify
31182679,way,266785408,48.54298378,17.398096119999998,modify
31184241,way,266785415,48.541749919999994,17.399073780000002,modify
31183361,way,266785416,48.54280024,17.39949988,modify
31184736,way,266785419,48.54190002,17.39155076,modify
31183834,way,266785424,48.54088923333333,17.392798700000004,modify
34043460,way,266785427,48.54275464,17.40064752,modify
31182976,way,266785428,48.54247694,17.392532260000003,modify
31183911,way,266785429,48.54017358571429,17.390714157142856,modify
31183317,way,266785431,48.54311193333333,17.39995545,modify
5211045807,way,266785438,48.540398419999995,17.39475226,modify
31182525,way,266785440,48.5422834,17.395589779999998,modify
31183680,way,266785450,48.543305280000006,17.410066399999998,modify
31183185,way,266785454,48.542167077777776,17.406601055555555,modify
31184032,way,266785455,48.54278092,17.39888286,modify
31182965,way,266785459,48.542456800000004,17.392392620000003,modify
3118400A,way,266785461,48.54107266,17.39235736,modify
31183460,way,266785474,48.543630171428575,17.401245585714285,modify
31183196,way,266785476,48.5422523,17.40652376,modify
31184978,way,266785490,48.54451636,17.39938448,modify
31182459,way,266785491,48.5421515,17.393873380000002,modify
31183823,way,266785493,48.540925571428566,17.392889442857143,modify
31183845,way,266785497,48.54072261428571,17.39246257142857,modify
7101984549,way,266785504,48.544462499999995,17.40275532,modify
31182987,way,266785515,48.5424006,17.3926414,modify
31184131,way,266785517,48.54223948,17.39724554,modify
35480852,way,266785519,48.54450687999999,17.39956246,modify
31183966,way,266785520,48.54052258,17.39171752,modify
31183614,way,266785527,48.543318539999994,17.41257682,modify
31182943,way,266785533,48.542544119999995,17.39213214,modify
31184318,way,266785534,48.54162107142857,17.395567842857144,modify
7101272981,way,266785536,48.54271835714285,17.41406364285714,modify
31183658,way,266785538,48.54333818333333,17.410963666666664,modify
31183526,way,266785548,48.543387300000006,17.402729219999998,modify
31183471,way,266785565,48.54362386,17.401556460000002,modify
37837470,way,266785566,48.54432904,17.396483859999996,modify
6201002951,way,266785568,48.542353559999995,17.40045012,modify
31184109,way,266785572,48.54230974285714,17.3977318,modify
31183757,way,266785579,48.541483760000006,17.394281619999997,modify
36350413,way,266785599,48.5424287,17.400678000000003,modify
31183999,way,266785607,48.541028649999994,17.39211165,modify
31182657,way,266785615,48.5428224,17.39763892,modify
31182602,way,266785626,48.5426719,17.39683244,modify
3118477A,way,266785638,48.54244364285713,17.390504057142856,modify
31183944,way,266785644,48.54044661428572,17.3914169,modify
31184593,way,266785646,48.54497652857142,17.40284151428571,modify
31184615,way,266785648,48.545285728571436,17.402735328571428,modify
31182547,way,266785649,48.54235154285714,17.3958854,modify
31184604,way,266785654,48.54511464285714,17.402786471428573,modify
31183152,way,266785657,48.54217592857143,17.407854985714287,modify
3118290A,way,266785658,48.54280438571429,17.391223357142856,modify
31182778,way,266785661,48.54292422857143,17.389149785714284,modify
10401391,way,266785662,48.539890930769225,17.409168207692307,modify
6201002973,way,266785666,48.54220334444444,17.400144044444446,modify
31182800,way,266785667,48.54294110000001,17.389764657142855,modify
31184989,way,266785668,48.54449654285714,17.399165557142858,modify
3118268A,way,266785674,48.54302202222223,17.398290777777778,modify
31183812,way,266785677,48.541066657142856,17.393158185714288,modify
7001193771,way,266785681,48.545923800000004,17.402002957142855,modify
31183889,way,266785687,48.540374042857145,17.3945596,modify
31182811,way,266785689,48.54415944285714,17.389411985714286,modify
6201045114,way,266785697,48.5421212,17.399993357142858,modify
31183856,way,266785701,48.540495914285714,17.392258314285716,modify
31182954,way,266785706,48.54246541428571,17.392248557142857,modify
31183119,way,266785708,48.542669159999996,17.40866212,modify
31184252,way,266785710,48.54191048,17.39941954,modify
31182822,way,266785712,48.54344021428572,17.389817042857143,modify
31184637,way,266785720,48.54464297142857,17.401118399999998,modify
31182646,way,266785722,48.542846322222225,17.397494400000003,modify
31182833,way,266785726,48.54344282857142,17.38993557142857,modify
31184230,way,266785727,48.54122402857143,17.397973614285714,modify
31183647,way,266785728,48.543235933333335,17.411240550000002,modify
31183229,way,266785731,48.542632028571425,17.404630828571428,modify
31184791,way,266785733,48.54251072857143,17.390040499999998,modify
31184582,way,266785737,48.544977942857145,17.402467942857147,modify
31182844,way,266785740,48.542914828571426,17.390214942857146,modify
31184175,way,266785744,48.54212559999999,17.396501144444446,modify
31183240,way,266785752,48.54327557142857,17.40183597142857,modify
31182888,way,266785759,48.542802814285714,17.39090428571428,modify
31182866,way,266785765,48.54283198571428,17.39051985714286,modify
3118367A,way,266785767,48.543328042857134,17.410282857142857,modify
31182580,way,266785778,48.54250416666667,17.396564477777776,modify
3118389A,way,266785784,48.539964588888886,17.391704844444448,modify
31184208,way,266785797,48.5410142,17.397327699999998,modify
31183955,way,266785804,48.54051327777778,17.39156026666667,modify
31183988,way,266785815,48.5409297,17.392060455555555,modify
7000533221,way,266785818,48.54040435555555,17.394931611111115,modify
31183482,way,266785823,48.54356314999999,17.401699124999997,modify
31183801,way,266785830,48.54114591111111,17.393288877777778,modify
31183702,way,266785835,48.54163205555555,17.395064933333334,modify
31184681,way,266785837,48.541788327272734,17.393880890909088,modify
31184087,way,266785839,48.542447522222226,17.397998066666666,modify
31183636,way,266785840,48.54328418,17.4119506,modify
31183141,way,341915700,48.54231912,17.4081705,modify
10816817,way,341915704,48.54366056,17.421796640000004,modify
31183163,way,341915711,48.542144719999996,17.407283439999997,modify
3118312A,way,341915715,48.54257455714286,17.408577157142854,modify
31183603,way,341915718,48.543292300000005,17.412774027272725,modify
7102529577,way,341915729,48.54213138,17.407564119999996,modify
31183108,way,341915731,48.54273242,17.40882588,modify
31184406,way,341915735,48.54597735454545,17.424612800000002,modify
31183130,way,341915742,48.542385259999996,17.408338339999997,modify
31183075,way,341915754,48.543235200000005,17.40972462,modify
31183174,way,341915774,48.5421469,17.40693508,modify
31183086,way,341915778,48.54314772857142,17.409517928571425,modify
31183097,way,341915783,48.543104022222224,17.409375999999998,modify
31184021,way,341981279,48.542793880000005,17.399214219999998,modify
31184219,way,341981280,48.54114901111111,17.39762873333333,modify
31183350,way,341981281,48.542819859999994,17.39969992,modify
31183262,way,341981284,48.5428716,17.4013204,modify
31183328,way,341981291,48.54303792,17.39960708,modify
37957700,way,341981298,48.54147824,17.39854082,modify
31183273,way,341981303,48.5432518,17.400804779999998,modify
31183284,way,341981306,48.5432518,17.40060832,modify
31183295,way,341981311,48.542825619999995,17.40079438,modify
31184043,way,341981315,48.54272698,17.398755299999998,modify
5211002456,way,341981322,48.5446401,17.40134168333333,modify
36024890,way,341981330,48.54142032,17.398357679999997,modify
31183339,way,341981337,48.54290906,17.4000518,modify
31184010,way,341981340,48.54271332857143,17.399285385714286,modify
31183416,way,342318944,48.54354112,17.40035788,modify
31183438,way,342318950,48.543614739999995,17.40065114,modify
31183427,way,342318951,48.543592880000006,17.40050494,modify
31183449,way,342318952,48.54358424,17.40078496,modify
31183383,way,342318956,48.543341875,17.399751325,modify
3118345A,way,342318960,48.54359402,17.401027120000002,modify
31183372,way,342318974,48.543386999999996,17.399544714285714,modify
31183394,way,342318975,48.543406812499995,17.399886625,modify
31182745,way,351274180,48.54321116666667,17.399110216666667,modify
37542912,way,351274188,48.54439574,17.39757066,modify
31182723,way,351274189,48.54318232,17.398918639999998,modify
31182712,way,351274191,48.5431626,17.39875126,modify
31185011,way,351274193,48.54432998181817,17.396794536363636,modify
31182734,way,351274197,48.543196679999994,17.39901972,modify
31182899,way,351445893,48.542755420000006,17.39104518,modify
31184670,way,351445895,48.54157782,17.393647320000003,modify
31184780,way,351445904,48.54247966,17.39022028,modify
31184274,way,351445911,48.54203444,17.39610636,modify
31184714,way,351445913,48.542163519999995,17.39235308,modify
521103934A,way,351445916,48.54127306,17.39270294,modify
31183933,way,351445925,48.540247740000005,17.3912121,modify
31183790,way,351445935,48.54124332,17.393501399999998,modify
31183713,way,351445939,48.54165802,17.394856060000002,modify
3118301A,way,351445940,48.54226448000001,17.39307516,modify
3118378A,way,351445949,48.541318499999996,17.39367761666667,modify
31184329,way,351445950,48.54178138333333,17.395318083333333,modify
31184692,way,351445951,48.5419043,17.3934005375,modify
31182789,way,351445952,48.54291655714285,17.38936992857143,modify
31183768,way,351445953,48.54144242857142,17.394019285714286,modify
35690523,way,351445954,48.541340242857146,17.392853542857143,modify
3118279A,way,351445956,48.54288901428572,17.389586757142858,modify
31184296,way,351445957,48.541917371428575,17.395811157142855,modify
31183691,way,351445959,48.54173888888889,17.395218433333334,modify
31184659,way,351445960,48.54119118571428,17.39254497142857,modify
31183735,way,351445961,48.5415681,17.39457752857143,modify
7102675008,way,351445962,48.54256056,17.393409960000003,modify
31184285,way,351445963,48.5419366,17.3959460375,modify
10638617,way,602338955,48.53999988571429,17.39347242857143,modify
7102815577,way,602338958,48.539939342857146,17.392148885714285,modify
10234279,way,602338960,48.540241683333335,17.389910841666666,modify
7102319961,way,762609889,48.536761,17.35977626,modify
7102308081,way,762609890,48.53690976,17.3600076,modify
31183218,way,992441074,48.542626,17.40501066,modify
31183207,way,992441076,48.54201536000001,17.40606232,modify
7102949898,way,992441091,48.543011633333336,17.4114554,modify
7101765396,way,992441100,48.541939400000004,17.41268478,modify
7101922003,way,992441176,48.53438151428571,17.443728114285715,modify
7102063045,way,993715126,48.55851454,17.40944564,modify
7101944872,way,993849279,48.542345700000006,17.39980696,modify
10554225,way,993849305,48.54441413333333,17.398256933333332,modify
7102739655,way,993849306,48.54433442222223,17.39850943333333,modify
31182536,way,993849314,48.54230646,17.395724700000002,modify
710265621A,way,993872380,48.5400102875,17.393982537499998,modify
7103010970,way,993872381,48.54002994,17.39372768,modify
7102815632,way,993872392,48.541956955555555,17.392864944444444,modify
7102582069,way,1242457510,48.53668697142858,17.359687085714285,modify
7102830559,way,1242457511,48.53765958,17.3606931,modify
7103009551,way,1242457512,48.53641204,17.35966238,modify
7102761072,way,1242457513,48.53744664,17.3606775,modify
7102489009,way,1242457514,48.53737376666667,17.36056187777778,modify
7102569705,way,1242457517,48.54361078000001,17.39710942,modify
7103070898,way,341981345,48.54265694285714,17.398600014285712,modify
6201002962,way,266785372,48.53965323999999,17.39148328,modify
7103134170,way,266785703,48.540393228571425,17.393447785714283,modify
7103123577,way,1242457519,48.53749402,17.36117926,modify
