ref,osm_type,osm_id,lat,lon,action
28465932,way,50316052,48.90660552,20.591297259999997,modify
2846535A,way,156227574,48.90995956,20.58362802,modify
1046792A,way,156228058,48.90238221999999,20.573688100000002,modify
10467776,way,156228627,48.90177704285714,20.576063,modify
540900161A,way,50316449,48.907576660000004,20.587539999999997,modify
28464755,way,156228322,48.909266560000006,20.58755928,modify
1046803A,way,156228039,48.90139384,20.57665438,modify
10467446,way,156227791,48.90162678,20.57222462,modify
10467534,way,156228563,48.90124217142857,20.575552542857142,modify
10467567,way,156227873,48.90087686,20.5765278,modify
10467809,way,156228084,48.9018508,20.575492040000004,modify
28467054,way,156228268,48.907220820000006,20.587684160000002,modify
28465536,way,156228078,48.90965898,20.5851607,modify
28466075,way,156228492,48.90847994285714,20.586383814285714,modify
28467197,way,156228800,48.91016217777778,20.58882847777778,modify
28467120,way,156227972,48.90832194000001,20.58610194,modify
7001317521,way,156228243,48.900923840000004,20.576224439999997,modify
36162467,way,156228278,48.91513826,20.58058464,modify
2846513A,way,48927323,48.908427659999994,20.5936672,modify
10468106,way,156228156,48.90234848,20.574832539999996,modify
10344576,way,83425991,48.90869197999999,20.58631596,modify
2846469A,way,156228098,48.90895504,20.587295599999997,modify
28465437,way,156228983,48.90990178,20.58421562,modify
10467589,way,156228199,48.9013113,20.5759317,modify
2846623A,way,50316071,48.90815104,20.59439238,modify
6810001759,way,156228042,48.91539654,20.582553139999998,modify
10467842,way,156228585,48.901882771428575,20.5751136,modify
28467318,way,156227998,48.9108932,20.58535982,modify
28466636,way,83425989,48.908721060000005,20.5862341,modify
35460491,way,50316068,48.90857414,20.5885987,modify
28466592,way,50316050,48.9063045,20.591711479999997,modify
5409007263,way,48926273,48.908810040000006,20.595019900000004,modify
37470752,way,48926050,48.90913958,20.594011540000004,modify
28466845,way,156228229,48.90830462,20.58367906,modify
2846601A,way,50316014,48.90821994,20.58799118,modify
28466537,way,50316047,48.9082171,20.588982320000003,modify
28467725,way,156227952,48.915715379999995,20.58219022,modify
28465151,way,48927324,48.90840662,20.59381396,modify
10467743,way,156228131,48.90155598,20.57617886,modify
10467578,way,156228843,48.90125802222222,20.57636982222222,modify
34757415,way,48926043,48.90913198,20.59337772,modify
28467637,way,50313912,48.90966743999999,20.59105316,modify
28467780,way,156228297,48.91061156,20.58568748,modify
6810000032,way,156228071,48.91057754,20.5865238,modify
35074644,way,156227528,48.91597582000001,20.58228262,modify
10468117,way,156227902,48.902040819999996,20.574332899999998,modify
36011404,way,50313918,48.90985634285714,20.590342885714286,modify
28465998,way,50316006,48.90813494,20.58834784,modify
10463200,way,156227907,48.89850344,20.56820124,modify
28466900,way,50316021,48.90629714000001,20.590592680000004,modify
34757426,way,48926271,48.90913776,20.595090140000003,modify
28465492,way,156228177,48.90989168,20.584887560000002,modify
28467604,way,50313921,48.90954822,20.59181538,modify
36821510,way,156227859,48.91058986,20.58595032,modify
28464865,way,156228633,48.90909407142858,20.588289742857143,modify
28464832,way,50316015,48.908976839999994,20.587861840000002,modify
28466163,way,50316078,48.90825157777778,20.59509072222222,modify
28467659,way,50314818,48.90996442,20.58953694,modify
28466020,way,156227964,48.90836596,20.587866220000002,modify
28467252,way,156227610,48.91077014,20.58695934,modify
28467802,way,156228211,48.90994514,20.5883352,modify
3590377A,way,156227708,48.91674856,20.58305442,modify
6810001726,way,48926044,48.90912451818183,20.593694572727273,modify
28465976,way,50316044,48.90787632,20.588819039999997,modify
36010788,way,48926045,48.90943372,20.59341436,modify
10467941,way,156227947,48.902312280000004,20.57416046,modify
34757448,way,48926265,48.9093694,20.59293758,modify
10467336,way,156227371,48.90121295833333,20.569769675,modify
2846689A,way,50316023,48.9068716,20.58884322,modify
28467329,way,156227746,48.91089658,20.585127460000002,modify
28467582,way,50313923,48.909469179999995,20.59231906,modify
28466042,way,50316036,48.907948340000004,20.58964348,modify
28467296,way,156228579,48.910870499999994,20.585898500000003,modify
28467186,way,50314821,48.91000376,20.58930798,modify
28466966,way,50316049,48.90616984,20.591562560000003,modify
28466317,way,50316054,48.90801685555556,20.593594833333334,modify
10467611,way,156228687,48.90144582857143,20.5754878,modify
28465987,way,50316045,48.90806606,20.588503499999998,modify
28466680,way,156228114,48.908385380000006,20.584790100000003,modify
10467787,way,156227647,48.90181488,20.57578964,modify
28465074,way,48927320,48.90836554,20.593058219999996,modify
28467208,way,156227716,48.91019998,20.588564959999996,modify
28466108,way,50316450,48.90771277142857,20.587328842857143,modify
10467699,way,156228696,48.90178418,20.574582,modify
10467545,way,156228484,48.900924814285716,20.575794542857146,modify
28465195,way,48927327,48.90840342,20.59408194,modify
10467193,way,156227938,48.900603159999996,20.569454359999998,modify
28467791,way,50314808,48.90872418,20.591034020000002,modify
6810005367,way,156228092,48.91063408,20.58502274,modify
10468051,way,156227957,48.901757880000005,20.576363179999998,modify
2846766A,way,50314816,48.9099113,20.58977248,modify
28464920,way,50316069,48.90875316,20.58850048,modify
28467648,way,50313911,48.9097182,20.5907909,modify
28465096,way,48927321,48.90834334,20.593195020000003,modify
28466570,way,50314788,48.9077455,20.589903279999998,modify
10467919,way,156227994,48.9022049,20.573388020000003,modify
28467692,way,50314799,48.90954878,20.589722880000004,modify
28465954,way,50316034,48.90767174,20.589339159999998,modify
28467571,way,50313924,48.909411719999994,20.59253342,modify
37716712,way,156228865,48.9157543,20.581672988888887,modify
28466911,way,50316028,48.90680116,20.59019394,modify
28465811,way,156227766,48.9099779,20.58728686,modify
10468161,way,156227799,48.90058882,20.56977828,modify
35460513,way,48927322,48.90842361111111,20.593535555555555,modify
28464887,way,50316007,48.9087873,20.5883429,modify
28466977,way,50316026,48.906434839999996,20.58917218,modify
7000322791,way,50316029,48.906439819999996,20.5903671,modify
28465173,way,48927325,48.90842062,20.59395002,modify
28467549,way,50314826,48.90910986,20.59227752,modify
5409010376,way,48927335,48.90884526,20.593529500000002,modify
681000176A,way,156228677,48.907956999999996,20.59003254285714,modify
28466504,way,48927329,48.908241540000006,20.58995364,modify
6810001748,way,156228586,48.91061302857143,20.58542672857143,modify
28465415,way,156228423,48.90985953333334,20.58409251666667,modify
28466999,way,156227628,48.9067674,20.5877048,modify
10467710,way,156228672,48.90170141428571,20.57518537142857,modify
10467908,way,156228757,48.90216344444444,20.573811877777775,modify
28466130,way,50316042,48.90746414,20.58860574,modify
10467160,way,156228168,48.9006031,20.56889544,modify
28465899,way,156227428,48.90749983846153,20.59118593076923,modify
28466988,way,50316019,48.9063076,20.58902364,modify
28466526,way,156227840,48.908325,20.588995660000002,modify
28466141,way,50316024,48.90687824,20.58922148,modify
28466933,way,50316018,48.90668311111111,20.589834222222223,modify
10467380,way,156228426,48.901255416666665,20.571072616666665,modify
28467758,way,156228506,48.91585765714286,20.581049,modify
28467615,way,50313927,48.909590980000004,20.591585759999997,modify
28466471,way,50314809,48.90850193749999,20.59063775,modify
10463046,way,156228889,48.89982086666666,20.568455144444442,modify
28466702,way,156227443,48.90930363846152,20.585052815384618,modify
28467164,way,50314805,48.909500560000005,20.58917858,modify
28465756,way,156227980,48.90948182,20.58636084,modify
28466823,way,156228135,48.9085985,20.58298706,modify
1046737A,way,156227537,48.901187820000004,20.57071862,modify
2846755A,way,50314827,48.90923793333333,20.592380811111113,modify
10467996,way,156227858,48.9000721,20.574486559999997,modify
1046781A,way,156228508,48.90186655714286,20.5752072,modify
28465778,way,156227567,48.9094948,20.58653354,modify
28467560,way,48926042,48.90909084444444,20.593034844444446,modify
28467109,way,156228678,48.907603714285706,20.586743485714287,modify
3475746A,way,50313919,48.90989474285714,20.590094585714287,modify
28464678,way,156227756,48.90928524,20.587264259999998,modify
36103012,way,156228285,48.90926345999999,20.585619819999998,modify
10467215,way,156228872,48.900698399999996,20.570891933333332,modify
28467230,way,156228850,48.91059378888889,20.587467433333334,modify
28467461,way,331499918,48.882458979999996,20.55961172,modify
10467314,way,156227785,48.9003246,20.57354294,modify
7000344802,way,156228246,48.9022901,20.57735108,modify
36011426,way,48926052,48.909404159999994,20.594240459999998,modify
28467395,way,156227842,48.91011486000001,20.587917339999997,modify
28466625,way,50314782,48.90766124444444,20.590931400000002,modify
6810001077,way,50314824,48.90903771428571,20.591253357142858,modify
2846777A,way,156228577,48.91540351428572,20.58102074285714,modify
5409008726,way,50314780,48.90795008571428,20.590829728571432,modify
28466548,way,50316046,48.90806354,20.5889254,modify
7000460049,way,156228930,48.910146588888885,20.586940022222223,modify
28467472,way,331499916,48.881832188888886,20.562869377777776,modify
28465030,way,48926039,48.90850441428571,20.592570700000003,modify
28466097,way,156227422,48.90807038,20.586802600000002,modify
28466251,way,50316076,48.908112419999995,20.5942237,modify
28466922,way,50316027,48.90674248571429,20.590027842857143,modify
36011437,way,48926266,48.909401179999996,20.59449146,modify
28465965,way,50316032,48.90775378888888,20.589078933333333,modify
10467754,way,156228600,48.90171061428571,20.57662992857143,modify
10463079,way,156228581,48.8992773,20.568426214285715,modify
7000322802,way,48927345,48.909191522222216,20.595819944444447,modify
28465470,way,156228895,48.91008652222222,20.584796133333334,modify
28467285,way,156228543,48.91085128571429,20.58618612857143,modify
10467501,way,156228970,48.9014746,20.5744432,modify
28467736,way,156227357,48.91620007272727,20.581624254545456,modify
28466658,way,156228102,48.90886204,20.58565774,modify
10467435,way,156228612,48.90157525714285,20.57180028571429,modify
5409002489,way,50316057,48.90744072,20.59365368,modify
28466581,way,50314785,48.90775526666667,20.590238144444445,modify
28465888,way,50316016,48.90609687999999,20.59115308,modify
36011415,node,1673028596,48.9094155,20.5936822,modify
7000857237,way,50313915,48.90957902,20.59030942,modify
2846557A,way,156228825,48.90958688888888,20.585458822222225,modify
36011393,way,48926272,48.90913188,20.59481668,modify
28464942,way,156227805,48.90894618,20.588759520000004,modify
28467681,way,50314802,48.909665777777775,20.58983043333333,modify
10467974,way,156228118,48.9023825,20.574494199999997,modify
28467351,way,156228597,48.9104865,20.586870400000002,modify
28465635,way,156227975,48.909229679999996,20.58581578,modify
5409009045,way,48926051,48.9094084,20.59397918,modify
34757437,way,48926269,48.9093927,20.59524612,modify
6810000021,way,48926048,48.909128857142846,20.59457347142857,modify
28467384,way,156228529,48.91015717142857,20.587721242857146,modify
10467358,way,156228091,48.90126228,20.5701703,modify
28467626,way,50313922,48.90960667142857,20.591331485714285,modify
10467622,way,156228648,48.901564218181825,20.574803236363636,modify
28467428,way,156228096,48.91719818,20.584844519999997,modify
28465591,way,156228817,48.909632011111114,20.585689577777778,modify
28467373,way,156228781,48.91027133333333,20.58742753333333,modify
28467076,way,50316448,48.9073768,20.5872716,modify
28465613,way,156227414,48.90954968333333,20.58589434166667,modify
7001897144,way,156228540,48.90974777142857,20.587173842857144,modify
28465855,way,156228621,48.90941945714286,20.587057585714287,modify
36011448,way,48926267,48.909394559999996,20.594729479999998,modify
10463123,way,156228026,48.898950279999994,20.5686082,modify
28465514,way,156228561,48.909748714285705,20.584978328571427,modify
28466185,way,50316080,48.90822328,20.59485442,modify
28465239,way,48927340,48.90849031428571,20.594542385714288,modify
7000460060,way,156228988,48.917088570000004,20.58399076,modify
28466295,way,50316064,48.908065879999995,20.593742180000003,modify
1046748A,way,156228059,48.90163376,20.573497019999998,modify
10467633,way,156227774,48.901630080000004,20.574364099999997,modify
1046297A,way,156227991,48.900955079999996,20.56792,modify
28467087,way,156228611,48.90746394285714,20.586983342857142,modify
5409001609,way,48926049,48.90912528,20.59426646,modify
28466669,way,156227935,48.90902444,20.5854432,modify
28465833,way,156228110,48.90951546,20.5869127,modify
6810001737,way,48926040,48.90914578571428,20.592829342857147,modify
28467021,way,50316022,48.906634340000004,20.588623180000003,modify
28465019,way,50314828,48.9085654,20.591649160000003,modify
28466031,way,50314779,48.908158779999994,20.591404599999997,modify
2846733A,way,156228942,48.910621222222225,20.585210566666667,modify
2846612A,way,50316009,48.90757012222222,20.58824685555556,modify
6810005521,way,50314793,48.90981257999999,20.58888678,modify
28464975,way,50316070,48.90890275454546,20.589267836363636,modify
28465921,way,50316051,48.90656346,20.591727920000004,modify
28465690,way,156228602,48.909217385714285,20.58595687142857,modify
700153827A,way,156228857,48.90876884444444,20.587167144444443,modify
10467424,way,156227540,48.90143202,20.5718952,modify
28466273,way,50316073,48.90806684545455,20.59400741818182,modify
10467072,way,156227681,48.89875782,20.569917240000002,modify
10463090,way,156228005,48.89935062,20.568827019999997,modify
28467032,way,50316010,48.9069272,20.588239957142857,modify
1046308A,way,156227656,48.89914052,20.568608339999997,modify
6810007248,way,50316446,48.90670304166667,20.587388083333334,modify
2846678A,way,156227889,48.9096802,20.583638280000002,modify
10467182,way,156227803,48.90030154,20.56965534,modify
37094332,way,48926268,48.90939961428571,20.595007771428573,modify
10467952,way,156227696,48.90219062,20.574593259999997,modify
6810004322,way,50314804,48.909255400000006,20.58903876,modify
2846656A,way,50316043,48.90790207777778,20.58949448888889,modify
28467505,way,50314829,48.90862803333334,20.592141600000005,modify
28467406,way,156227386,48.91694502727273,20.586129745454546,modify
700046005A,way,48927344,48.90891188333333,20.595730366666665,modify
10467688,way,156227914,48.90186124444445,20.57424927777778,modify
28467340,way,156228634,48.91052222857143,20.586722114285717,modify
28465657,node,4736037778,48.9094589,20.5860232,modify
28465316,way,156228399,48.90998072,20.5832662,modify
28467538,way,50314833,48.9089847,20.592252358333337,modify
28466801,way,156228878,48.90932318888889,20.583446933333335,modify
10467391,way,156228732,48.901439128571425,20.571630371428572,modify
28465558,way,156228000,48.90961682,20.58531468,modify
28464810,way,156228471,48.909214066666664,20.587977600000002,modify
10467259,way,156228606,48.900552714285716,20.572722657142858,modify
28467703,way,50314797,48.90931583333333,20.58971181111111,modify
28465217,way,48927326,48.9084964,20.59428672857143,modify
28465294,way,156228945,48.90991724285714,20.583153242857144,modify
28467065,way,156228619,48.90722075714286,20.587560271428572,modify
28466350,way,50316063,48.90802477999999,20.593212240000003,modify
28464997,way,50314800,48.90890769999999,20.589915011111113,modify
28466119,way,156227538,48.90726754,20.58807418,modify
10467655,way,156227932,48.90189597777778,20.573987666666667,modify
28467450,way,331499917,48.88197528,20.5595325,modify
7000462117,way,156228203,48.90783462,20.586390299999998,modify
10467105,way,156227817,48.89885115999999,20.56925048,modify
10467116,way,156228306,48.89892692,20.569486059999996,modify
28466790,way,156228274,48.90955844,20.58263306,modify
10467303,way,156228524,48.90049648,20.57307752,modify
28465459,way,156228550,48.90992854285714,20.58452134285714,modify
2846711A,way,156228245,48.90801855714286,20.58630064285714,modify
2846667A,way,156227815,48.9090507,20.585287479999998,modify
10467248,way,156227565,48.9005585,20.57235718,modify
10463101,way,156228859,48.89918878888889,20.568921077777777,modify
28467043,way,156227929,48.906941180000004,20.58809412,modify
28464909,way,156227750,48.90897442000001,20.58847012,modify
28464799,way,156228880,48.90932854444444,20.58795136666667,modify
28466559,way,156228394,48.907984616666674,20.589183183333333,modify
28467769,way,156228642,48.91568602857143,20.580350957142855,modify
10463013,way,156228517,48.90031788571429,20.568535114285712,modify
28467142,way,156228669,48.90840776,20.585395319999996,modify
10467083,way,156228670,48.898740228571434,20.5695713,modify
5409003567,way,156228832,48.9104018,20.584984211111113,modify
10467226,way,156227832,48.90062150000001,20.571251339999996,modify
28466955,way,50316077,48.90816265555555,20.595274077777777,modify
10463134,way,156227719,48.89873734,20.56848218,modify
28466614,way,50314784,48.90770112,20.59056244,modify
36011459,way,156227392,48.9095188,20.583155357142857,modify
28466768,way,156227662,48.90959898571429,20.583967342857143,modify
28466009,way,50316013,48.90810577142857,20.58814042857143,modify
28466416,way,50316060,48.908020400000005,20.592566588888886,modify
28465910,way,50316053,48.906624924999996,20.591930025,modify
28467153,way,156227619,48.90848382,20.5860181,modify
28466339,way,50316055,48.908025200000004,20.59340747142857,modify
10467468,way,156228015,48.90163354,20.57299218,modify
28466394,way,50316061,48.9080579,20.592729119999998,modify
35903769,way,156227764,48.915751,20.580813420000002,modify
2846579A,way,156227941,48.90945024,20.58677436,modify
7001897166,way,156227517,48.906631528571424,20.582661771428572,modify
1046715A,way,156228321,48.90022406666667,20.568887333333336,modify
7000422858,way,156227347,48.90834336363636,20.585656372727275,modify
28465679,node,4736037777,48.9095435,20.5860487,modify
28466438,way,50316058,48.908175459999995,20.591996540000004,modify
28467175,way,50314795,48.90968264,20.589199400000002,modify
28466372,way,50316062,48.90799258,20.59301742,modify
28466779,way,156228440,48.90956894999999,20.583792666666668,modify
28466515,way,48926038,48.90844143529413,20.589181570588238,modify
28465371,way,156227683,48.91001754,20.58383086,modify
10463002,way,156228702,48.900531125,20.568172912500003,modify
28467593,way,50313926,48.90951591428571,20.59203827142857,modify
2846645A,way,50314778,48.90837753333333,20.591067358333333,modify
10467644,way,156228349,48.9019075,20.57287858,modify
28466691,way,156228220,48.909069620000004,20.585142840000003,modify
28465250,way,48927341,48.90852942,20.594762499999998,modify
28466889,way,156227886,48.90719524000001,20.588900919999997,modify
7102502616,way,156227978,48.91630024,20.58256952,modify
28465052,way,48927333,48.90866100000001,20.59278008,modify
28465734,way,48926036,48.908951948275856,20.586770651724144,modify
28465943,way,156228904,48.907395388888894,20.588917277777778,modify
10468183,way,156227797,48.90096886,20.56771268,modify
28467747,way,156228555,48.91638394285714,20.5811774,modify
28467417,way,156228643,48.91736312857143,20.585512514285714,modify
7101515421,way,969294106,48.91006326,20.595310719999997,modify
28466812,way,156227921,48.90834855999999,20.58356976,modify
7102240090,way,784393355,48.898845,20.5681935,modify
10468194,way,784393345,48.899947499999996,20.56925788,modify
10468139,way,156228296,48.900574399999996,20.5703976,modify
10468062,way,784393354,48.89940406,20.569612059999997,modify
35598750,way,50313914,48.90976388,20.590567019999998,modify
10467171,way,821134568,48.9003961,20.569385720000003,modify
28464777,way,156228482,48.90932111666667,20.58770768333334,modify
5409008902,way,969294065,48.90830786,20.585047999999997,modify
10467204,way,156227602,48.90059688,20.570095259999995,modify
10467512,way,156228592,48.90138734,20.57495056,modify
10467853,way,1007929839,48.901929339999995,20.574773400000005,modify
10467732,way,156228227,48.9016126,20.57565628,modify
28466086,way,969294058,48.90815912000001,20.586677079999998,modify
10467490,way,156227556,48.9015526,20.573955320000003,modify
10467237,way,156227709,48.900607859999994,20.571995800000003,modify
10463024,way,156227405,48.90008696363636,20.568329818181816,modify
7002075146,way,969294036,48.91115644375,20.583982068749997,modify
10555072,way,1007929843,48.901718114285714,20.573815571428575,modify
28466724,way,969294080,48.909434579999996,20.584597100000003,modify
10467149,way,784393350,48.89982955999999,20.569758,modify
10467138,way,784393349,48.89911488,20.569532119999998,modify
28466757,way,969294085,48.90959216,20.58413574,modify
7103123555,way,889620056,48.89972246,20.568191719999998,modify
7101821100,way,784393353,48.899528440000005,20.569332539999998,modify
10463057,way,156227954,48.89953678,20.56866,modify
10422929,way,784393344,48.900228180000006,20.568345479999998,modify
7001897133,way,969294102,48.907696959999996,20.592176560000002,modify
7102098014,way,969294105,48.90998291999999,20.595881,modify
28466834,way,156228159,48.90819278,20.583410620000002,modify
28467131,way,969294060,48.90807047142857,20.58578597142857,modify
7102597535,way,784393338,48.90132968,20.572607960000003,modify
28466207,way,969294097,48.90817544000001,20.594703619999997,modify
10467985,way,156227967,48.902119420000005,20.576144420000002,modify
10462980,way,156228046,48.90058912000001,20.56816662,modify
10468084,way,156228653,48.90057527777778,20.574036172222222,modify
28466152,way,50316041,48.90721265714286,20.588566214285713,modify
6810002243,way,969294071,48.908762100000004,20.585244499999998,modify
10467061,way,784393357,48.89815052,20.569635560000002,modify
28466735,way,969294082,48.909453,20.5844181,modify
7102095110,way,784393337,48.90131246,20.571295759999998,modify
28466746,way,969294083,48.90949574,20.58427416,modify
5409001708,way,969294069,48.908493220000004,20.58456516,modify
7102860875,way,821134569,48.900346071428565,20.57121252142857,modify
28466713,way,969294079,48.90947364,20.58473582,modify
10467050,way,784393356,48.8982396,20.56913998,modify
7001897155,way,50314811,48.908541580000005,20.5905407,modify
28467010,way,969294051,48.90655604,20.588434999999997,modify
28467098,way,969294055,48.907480580000005,20.58716562,modify
6810000043,way,156227378,48.917543927272725,20.58378951818182,modify
710265566A,way,784393351,48.898829320000004,20.568895239999996,modify
28467527,way,50314834,48.90893326,20.5919702,modify
7101621571,way,156227546,48.90801188,20.589072539999997,modify
28464711,way,156228074,48.909615360000004,20.5871591,modify
28467362,way,156228179,48.91033032,20.58687688,modify
35598761,way,156227985,48.91073375999999,20.58768816,modify
28466603,way,80100057,48.90793795714285,20.5903328,modify
28466647,way,969294066,48.908877000000004,20.58591834,modify
28466493,way,50314789,48.90811114,20.58989064,modify
28467516,way,50314836,48.90854996,20.592164320000002,modify
7102776307,way,50314787,48.90784866,20.5899966,modify
28467307,way,156228570,48.91103092857143,20.585929757142857,modify
28465393,way,969294031,48.90995004,20.58352374,modify
28467670,way,50314812,48.90948168,20.590628700000003,modify
28465338,way,969294034,48.91064308,20.583875420000002,modify
2846700A,way,969294049,48.906609100000004,20.58798682,modify
7103133169,way,50316035,48.907588088888886,20.589692711111113,modify
35460502,way,50314820,48.91013816,20.589590700000002,modify
7102575887,way,156227852,48.90841048,20.590637800000003,modify
700207474A,way,156228605,48.90982935714286,20.586643785714283,modify
10463244,way,784393346,48.898487059999994,20.569256160000002,modify
28466944,way,50316025,48.90671126,20.58902684,modify
28465272,way,969294092,48.909424900000005,20.58247426,modify
7101886715,way,50314807,48.9095937,20.5889108,modify
7101758521,way,156228021,48.909751539999995,20.587995260000003,modify
7101211436,way,156228410,48.90799996,20.586948,modify
2846590A,way,50316017,48.907070520000005,20.59172322,modify
28465712,,,48.90952682495117,20.586204528808594,create
28466856,,,48.908363342285156,20.583864212036133,create
28466878,,,48.90827178955078,20.583948135375977,create
28467219,,,48.91031265258789,20.588356018066406,create
2846722A,,,48.9103889465332,20.588138580322266,create
28467241,,,48.910701751708984,20.58720588684082,create
28467263,,,48.91081619262695,20.586711883544922,create
28467274,,,48.91081619262695,20.586427688598633,create
2846744A,,,48.90835189819336,20.583782196044922,create
35074721,,,48.910499572753906,20.587966918945312,create
7000725754,,,48.91689682006836,20.586748123168945,create
7002074805,,,48.90696334838867,20.58135986328125,create
7101785647,,,48.91044235229492,20.586374282836914,create
7102239309,,,48.906761169433594,20.595264434814453,create
7102733132,,,48.9074821472168,20.59038734436035,create
7103016052,,,48.89994430541992,20.56891441345215,create
7103136920,,,48.908390045166016,20.587604522705078,create
