ref,osm_type,osm_id,lat,lon,action
10922054,node,8124677952,48.8728237,21.8271245,modify
7100083551,node,8124686767,48.8747718,21.8401702,modify
710008353A,node,8124686768,48.8749224,21.8401017,modify
7100129223,node,8124686769,48.8750534,21.8400343,modify
1742443A,node,8124686770,48.875204,21.8399658,modify
17423219,node,8124686777,48.8751989,21.8390765,modify
17423241,node,8124686781,48.8749499,21.8380489,modify
17423230,node,8124686783,48.87489,21.83776,modify
6807000475,node,8325678174,48.8662307,21.8234345,modify
6807000431,node,8325678180,48.867497,21.822491,modify
6807000420,node,8325678181,48.867881,21.822082,modify
710008177A,node,8325678184,48.867743,21.821292,modify
6807000387,node,8325678187,48.868886,21.82305,modify
6807000376,node,8325678188,48.8691,21.823075,modify
6807000365,node,8325678189,48.869065,21.82266,modify
7101502870,node,8325678193,48.870154,21.821974,modify
7001435595,node,8325678197,48.8692112,21.8412262,modify
7100082891,node,8325678202,48.8753605,21.8429875,modify
17422317,node,8325678208,48.8740982,21.8440184,modify
7101729316,node,8325678209,48.88326,21.8171664,modify
7101723178,node,8325678214,48.8921418,21.8119523,modify
7101723101,node,8325683517,48.89465,21.81199,modify
710172319A,node,8325683519,48.8926229,21.8140977,modify
7101723156,node,8325683524,48.88628,21.81566,modify
7101745365,node,8325683534,48.8668152,21.8031237,modify
7100081967,node,8325683553,48.886309,21.8156897,modify
710172088A,node,8325683555,48.880546,21.824236,modify
7101720054,node,8325683559,48.88256,21.8128269,modify
7101738787,node,8325683564,48.880566,21.791244,modify
7101720131,node,8325683565,48.88249,21.8136828,modify
710172055A,node,8325683570,48.88354,21.8177567,modify
7101720461,node,8325683572,48.88349,21.8179129,modify
7101723871,node,8325683576,48.87811,21.80753,modify
7101728304,node,8325683584,48.88223,21.8163915,modify
7101729195,node,8325683585,48.88258,21.8175387,modify
7101729184,node,8325683587,48.88282,21.8179599,modify
6807001102,node,8325683590,48.88301,21.8186377,modify
7101729206,node,8325683595,48.88198,21.8169979,modify
7101729294,node,8325683599,48.88162,21.8174213,modify
7101718459,node,8325683602,48.874452,21.808555,modify
7101729349,node,8325683603,48.88248,21.8186195,modify
7101729217,node,8325683605,48.88234,21.8186207,modify
7101720593,node,8325683608,48.88242,21.8187592,modify
710171846A,node,8325683613,48.873375,21.807833,modify
7101729305,node,8325683619,48.88139,21.8177796,modify
7101720835,node,8325683622,48.87386,21.81063,modify
7101726676,node,8325683624,48.87436,21.81136,modify
6807001047,node,8325683629,48.8813532,21.8203568,modify
7101726687,node,8325683631,48.87088,21.81006,modify
7101726698,node,8325683638,48.8790858,21.8195428,modify
7101718052,node,8325683642,48.86521,21.8149,modify
6807000552,node,8325683644,48.86992,21.81164,modify
7101722958,node,8325683655,48.87694,21.82151,modify
7101722947,node,8325683657,48.87706,21.82054,modify
710172682A,node,8325683661,48.8754233,21.823502,modify
7101726830,node,8325683662,48.8756562,21.8233196,modify
7101726797,node,8325683663,48.8753528,21.8232767,modify
7101721088,node,8325683665,48.87426,21.82223,modify
7101721099,node,8325683666,48.87443,21.82251,modify
7101721275,node,8325683667,48.87421,21.82293,modify
7101722584,node,8325683669,48.87386,21.82339,modify
7101722683,node,8325683670,48.87338,21.82385,modify
7101722661,node,8325683671,48.87423,21.82395,modify
7101722639,node,8325683673,48.87458,21.82368,modify
7101722628,node,8325683674,48.87446,21.82345,modify
7101721231,node,8325683675,48.87512,21.82371,modify
7101721110,node,8325683676,48.87488,21.82331,modify
710172110A,node,8325683677,48.87472,21.82307,modify
7101727677,node,8325683678,48.87539,21.82333,modify
7101726775,node,8325683682,48.8751975,21.8220656,modify
7101726973,node,8325683690,48.8764447,21.819726,modify
7101725345,node,8325683692,48.87963,21.80659,modify
7101725499,node,8325683697,48.87926,21.80702,modify
7101725356,node,8325683698,48.87945,21.80674,modify
7101726896,node,8325683699,48.8770939,21.8189214,modify
7101726852,node,8325683700,48.8772138,21.8181704,modify
7101718591,node,8325683706,48.87755,21.81625,modify
7101717898,node,8325683707,48.878387,21.809324,modify
7101729360,node,8325683714,48.87763,21.810602,modify
7101728194,node,8325683716,48.87832,21.8153,modify
7101728150,node,8325683717,48.87821,21.81529,modify
7101728139,node,8325683718,48.8781,21.81515,modify
710172803A,node,8325683719,48.87813,21.81498,modify
710172792A,node,8325683720,48.87799,21.81486,modify
7101727974,node,8325683721,48.8778,21.81506,modify
7100275116,node,8325683723,48.87796,21.81526,modify
7101728205,node,8325683731,48.87827,21.81451,modify
7101735685,node,8325683732,48.87883,21.81445,modify
7100082022,node,8325683735,48.8757679,21.8117619,modify
7101718492,node,8325683736,48.880715,21.815157,modify
7101728601,node,8325683740,48.87992,21.8150093,modify
7101720538,node,8325683745,48.88008,21.8146412,modify
7101718206,node,8325683751,48.87644,21.813742,modify
7101718184,node,8325683752,48.876434,21.813987,modify
7101718272,node,8325683755,48.875491,21.813682,modify
7101743209,node,8325683757,48.8678105,21.8237415,modify
6807001080,node,8325683760,48.88139,21.8139608,modify
7101728557,node,8325683762,48.88177,21.8134518,modify
7101718382,node,8325683765,48.873972,21.814646,modify
7101718327,node,8325683768,48.87398,21.814917,modify
7101718481,node,8325683769,48.874081,21.815607,modify
7101718316,node,8325683770,48.874366,21.815416,modify
7101718371,node,8325683771,48.874675,21.814967,modify
710172451A,node,8325683780,48.87888,21.80988,modify
7101717909,node,8325683781,48.878833,21.809833,modify
7101718250,node,8325683786,48.879867,21.812426,modify
710171824A,node,8325683793,48.879333,21.813476,modify
7101718195,node,8325683795,48.877777,21.813327,modify
7101718569,node,8325683798,48.87845,21.81676,modify
7101727952,node,8325683800,48.87784,21.81432,modify
7101727732,node,8325683814,48.87186,21.82212,modify
7101722716,node,8325683816,48.87267,21.8233,modify
7101727589,node,8325683825,48.87366,21.82063,modify
7101724388,node,8325683827,48.87147,21.82186,modify
710172440A,node,8325683828,48.87138,21.82192,modify
7101724432,node,8325683829,48.87123,21.82215,modify
7102179535,node,8325683831,48.8715639,21.8354148,modify
7102260561,node,8325683832,48.8718269,21.8351715,modify
7102260572,node,8325683844,48.8661894,21.8299617,modify
10911626,node,8325683886,48.8752893,21.8414881,modify
10911659,node,8325683887,48.8752595,21.8414951,modify
10911703,node,8325683888,48.8752338,21.8415076,modify
10911725,node,8325683889,48.8752074,21.8415232,modify
10911835,node,8325683892,48.8751134,21.8415613,modify
10911857,node,8325683893,48.8750784,21.8415783,modify
10911901,node,8325683894,48.8750484,21.8415918,modify
10911923,node,8325683895,48.8750281,21.8416025,modify
10911967,node,8325683896,48.8750016,21.8416126,modify
10911989,node,8325683897,48.8749785,21.8416284,modify
10912022,node,8325683898,48.8749525,21.8416423,modify
10912077,node,8325683899,48.8749271,21.8416547,modify
10912110,node,8325683900,48.8749022,21.8416677,modify
10912286,node,8325683903,48.8749357,21.841831,modify
10912341,node,8325683904,48.8749603,21.841852,modify
10912451,node,8325683905,48.8749737,21.8420854,modify
7100215309,node,8325683906,48.8749396,21.8421036,modify
10912495,node,8325683907,48.8749021,21.8421101,modify
10912539,node,8325683908,48.8748763,21.8421261,modify
10912561,node,8325683909,48.8748479,21.8421328,modify
10912594,node,8325683910,48.8748212,21.8421452,modify
1091265A,node,8325683911,48.8747912,21.8421605,modify
7100215947,node,8325683912,48.874767,21.8421678,modify
10912715,node,8325683913,48.8747357,21.84218,modify
7100000886,node,8325683914,48.8742755,21.8414345,modify
10912902,node,8325683915,48.8747064,21.8421962,modify
17424429,node,8325683916,48.8743259,21.8416133,modify
10912957,node,8325683917,48.87468,21.8421996,modify
7100000853,node,8325683918,48.8747137,21.8414319,modify
10913001,node,8325683919,48.8746535,21.8422128,modify
10913034,node,8325683921,48.8746223,21.842226,modify
7100000710,node,8325683922,48.875105,21.8412734,modify
10913089,node,8325683923,48.8745914,21.8422391,modify
10913133,node,8325683925,48.8745741,21.8422491,modify
710035105A,node,8325683926,48.8754494,21.8408642,modify
17424396,node,8325683928,48.875488,21.8410503,modify
17421327,node,8325683934,48.86751,21.8253112,modify
17422834,node,8325683997,48.8775075,21.8371123,modify
17422592,node,8325684000,48.8774481,21.8380292,modify
17424451,node,8325684024,48.8725985,21.8409775,modify
7100000930,node,8325684025,48.8727575,21.8409205,modify
7100000963,node,8325684026,48.8729215,21.8408325,modify
7100000974,node,8325684028,48.8730715,21.8407865,modify
17423208,node,8325684030,48.8756709,21.8398184,modify
17423197,node,8325684031,48.8758582,21.8397511,modify
17423186,node,8325684032,48.8760308,21.8396605,modify
17423175,node,8325684033,48.8761215,21.8394087,modify
17423164,node,8325684034,48.8760625,21.8391765,modify
17423131,node,8325684035,48.8755665,21.8389219,modify
17423120,node,8325684036,48.8757094,21.8388438,modify
1742311A,node,8325684037,48.875858,21.8387841,modify
17423109,node,8325684038,48.8759065,21.8384732,modify
17423098,node,8325684039,48.875849,21.8382302,modify
17423065,node,8325684040,48.8753382,21.8380484,modify
17423054,node,8325684041,48.8755083,21.8379776,modify
17423043,node,8325684042,48.8756128,21.8379179,modify
17423032,node,8325684043,48.8757165,21.8376474,modify
17423021,node,8325684044,48.8756688,21.8374395,modify
7000171563,node,8325684045,48.8751044,21.8372051,modify
17424495,node,8325684046,48.8752717,21.8371167,modify
17423626,node,8325684048,48.8754391,21.8370282,modify
17423428,node,8325684050,48.8768005,21.8392275,modify
17423417,node,8325684052,48.8767507,21.8390081,modify
17423450,node,8325684053,48.8769903,21.8387124,modify
17423406,node,8325684054,48.8767069,21.8388151,modify
17423472,node,8325684055,48.8768812,21.8385194,modify
17423395,node,8325684056,48.8761719,21.8388281,modify
17423384,node,8325684058,48.8763251,21.8387413,modify
17423373,node,8325684060,48.8764629,21.8386716,modify
17423505,node,8325684061,48.8767975,21.8380979,modify
17423362,node,8325684062,48.8766048,21.8383524,modify
17423351,node,8325684064,48.8765592,21.8381596,modify
17423340,node,8325684066,48.8765036,21.8379192,modify
17423538,node,8325684067,48.8766625,21.8374353,modify
1742333A,node,8325684068,48.8762564,21.8377892,modify
17423329,node,8325684070,48.8761221,21.837856,modify
17423318,node,8325684072,48.8759758,21.837937,modify
17423560,node,8325684073,48.8764976,21.8367595,modify
17422768,node,8325684074,48.8763998,21.8374592,modify
17422757,node,8325684076,48.8763501,21.8372452,modify
17423582,node,8325684077,48.8763981,21.8363332,modify
17422746,node,8325684078,48.8763102,21.8370654,modify
17422713,node,8325684085,48.8761543,21.8352693,modify
17422427,node,8325684090,48.8744251,21.8328869,modify
7101845498,node,8325684094,48.8741564,21.8346905,modify
7100001744,node,8325684099,48.8755144,21.8352419,modify
7100001733,node,8325684100,48.8753729,21.8351854,modify
17422691,node,8325684101,48.8754491,21.8352321,modify
710000180A,node,8325684103,48.8748995,21.8353665,modify
17421987,node,8325684104,48.8747999,21.8355256,modify
7100082902,node,8325684106,48.8689155,21.8327595,modify
7001946149,node,8325684107,48.8690779,21.8327273,modify
17420788,node,8325684111,48.8689444,21.8332283,modify
17420436,node,8325684145,48.8722659,21.8427652,modify
6807000266,node,8325684147,48.8724725,21.8424795,modify
17420447,node,8325684149,48.8722951,21.8422177,modify
7102306376,node,8325684150,48.8724868,21.8314953,modify
7100001216,node,8325684151,48.8722673,21.8387146,modify
7100001205,node,8325684152,48.8724459,21.8386232,modify
7100001183,node,8325684153,48.8726012,21.838588,modify
7100001150,node,8325684154,48.8727157,21.838818,modify
17424484,node,8325684155,48.8724747,21.8386257,modify
7100001106,node,8325684157,48.8731055,21.8391975,modify
7100001084,node,8325684158,48.8731647,21.8396469,modify
17424473,node,8325684159,48.8731681,21.8394254,modify
7101742582,node,8325684161,48.87033,21.82348,modify
7100001051,node,8325684162,48.8732155,21.8399425,modify
710000103A,node,8325684163,48.8732759,21.8403296,modify
17424462,node,8325684164,48.8732816,21.8401689,modify
7001374204,node,8325684167,48.8716567,21.8289979,modify
17421525,node,8325684169,48.8715889,21.8291018,modify
7001995704,node,8325684170,48.8733982,21.8340386,modify
17422273,node,8325684173,48.87108612060547,21.830400466918945,modify
17420414,node,8325684217,48.8735748,21.8415376,modify
7100082880,node,8325684221,48.8734975,21.8422905,modify
7100082814,node,8325684232,48.8742945,21.8422935,modify
17422350,node,8325684254,48.875916,21.8435057,modify
1742234A,node,8325684255,48.8758882,21.8432391,modify
7100001601,node,8325684263,48.8727787,21.840202,modify
3650855A,node,8325684264,48.8726337,21.8402787,modify
7100001282,node,8325684265,48.8727086,21.8396628,modify
36508549,node,8325684266,48.8727595,21.839599,modify
17424330,node,8325684302,48.8717761,21.8408751,modify
17424121,node,8325684317,48.8699347,21.8420006,modify
17424693,node,8325684372,48.8710991,21.8391987,modify
17424704,node,8325684374,48.8711804,21.8391819,modify
7102141420,node,8325684388,48.8725264,21.8270866,modify
17423747,node,8325684392,48.8695089,21.8409617,modify
17423857,node,8325684413,48.8712777,21.8399653,modify
7101433515,node,8325684421,48.8693309,21.8379876,modify
5405019686,node,8325684427,48.8696752,21.8379055,modify
710118364A,node,8325684453,48.8719212,21.8375373,modify
17420117,node,8325684460,48.8729382,21.8374388,modify
17420238,way,67875717,48.8706058,21.837913812500002,modify
7101717953,way,67875719,48.88344037999999,21.819640819999996,modify
7101727072,way,67875722,48.88129808,21.825997280000003,modify
17423483,way,67875723,48.87692524285713,21.838354185714287,modify
10917456,way,67875724,48.875593220000006,21.833935920000002,modify
7100000512,way,67875728,48.874359860000006,21.840357719999997,modify
17422724,way,67875729,48.87609948,21.8363713,modify
17297335,way,67875730,48.879594600000004,21.85211537142857,modify
17420491,way,67875731,48.87532710000001,21.8424554,modify
10914057,way,67875733,48.8746127,21.8375168,modify
17297478,way,67875734,48.88052002857143,21.85546937142857,modify
7101723772,way,67875737,48.871318695652185,21.80730314347826,modify
17422262,way,67875738,48.873274124999995,21.829327299999996,modify
7100275732,way,67875739,48.883094914285714,21.823595728571426,modify
10917104,way,67875741,48.87574916,21.8337554,modify
7101722991,way,67875742,48.87616133333333,21.81145397777778,modify
1742069A,way,67875743,48.87053288999999,21.832627379999998,modify
17422185,way,67875744,48.874094854545454,21.82735028181818,modify
17424297,way,67875745,48.871653071428575,21.839970514285717,modify
17297368,way,67875747,48.87923636000001,21.852025480000002,modify
10916191,way,67875750,48.874325,21.83757652,modify
7100082033,way,67875759,48.87608052,21.81205456,modify
17420678,way,67875760,48.87080053999999,21.8324605,modify
10922593,way,67875761,48.874079939999994,21.82712062,modify
17424583,way,67875762,48.86928658000001,21.8397331,modify
17422702,way,67875763,48.875863300000006,21.8360147,modify
17297346,way,67875764,48.87944824,21.852058820000003,modify
17424044,way,67875767,48.87120528181819,21.841588827272723,modify
10913573,way,67875768,48.874717833333335,21.837462916666667,modify
7101723211,way,67875771,48.89103444,21.81648052,modify
7101725301,way,67875772,48.883983179999994,21.803328360000002,modify
17421129,way,67875773,48.86688123636363,21.829691027272727,modify
7101721286,way,67875774,48.87405824,21.82319862,modify
7101721264,way,67875775,48.87371989999999,21.82259917368421,modify
10922670,way,67875777,48.87413428000001,21.82698758,modify
17423439,way,67875779,48.877005000000004,21.839093475,modify
17297566,way,67875781,48.88027074,21.851801260000002,modify
7101718426,way,67875783,48.87328468,21.813583799999996,modify
7001105012,way,67875784,48.869144094117644,21.841466135294112,modify
17420183,way,67875785,48.87157085,21.8377323,modify
7000957645,way,67875786,48.88038625000001,21.85385728333333,modify
7101729283,way,67875792,48.88177286,21.81632374,modify
7101723838,way,67875793,48.893351987500004,21.793043550000004,modify
17421437,way,67875799,48.87002854,21.83229802,modify
10921922,way,67875800,48.8729436,21.827115499999998,modify
17424671,way,67875801,48.87072575714285,21.839288142857146,modify
17421624,way,67875811,48.86875438,21.829052660000002,modify
6807000607,way,67875814,48.86722944,21.821296359999998,modify
10922736,way,67875817,48.874122320000005,21.82690814,modify
17422988,way,67875819,48.87605842222223,21.83446098888889,modify
1742410A,way,67875821,48.87028881818182,21.84193608181818,modify
17424242,way,67875823,48.87119174444444,21.84125716666667,modify
10918534,way,67875834,48.873022199999994,21.826926200000003,modify
34725878,way,67875840,48.87223247,21.840986889999996,modify
17297258,way,67875842,48.88076896,21.85249962,modify
6807000277,way,67875843,48.87576201666667,21.8442424,modify
17422020,way,67875845,48.87208242857143,21.82847012857143,modify
710172671A,way,67875847,48.88055438333333,21.821077375,modify
10922857,way,67875851,48.87409264,21.826707880000004,modify
17421855,way,67875853,48.87310922857143,21.834268242857146,modify
17420755,way,67875854,48.86924872,21.83313678,modify
17423692,way,67875856,48.870259781818184,21.840812409090905,modify
17423263,way,67875857,48.87454154666666,21.837180873333335,modify
17420348,way,67875859,48.873779819999996,21.84302314,modify
7101727963,way,67875860,48.87815815555555,21.81480568888888,modify
17421536,way,67875861,48.87154914444445,21.82872464444445,modify
7101936875,way,67875867,48.866864299999996,21.82531688,modify
17421261,way,67875871,48.87061739999999,21.82769661111111,modify
17423791,way,67875872,48.87009781111111,21.84042767777778,modify
17423274,way,67875873,48.874709228571426,21.836988128571427,modify
17297808,way,67875874,48.88150776,21.852363800000003,modify
7101728249,way,67875879,48.8827277347826,21.81826360869565,modify
34726098,way,67875883,48.87176183636364,21.838247536363635,modify
10917533,way,67875884,48.87573593333334,21.833642800000003,modify
7001292650,way,67875887,48.873768840000004,21.82736764,modify
17424539,way,67875888,48.869901299999995,21.83996776,modify
17421019,way,67875889,48.87282872000001,21.836745886666666,modify
17420359,way,67875891,48.87375001428571,21.842896200000002,modify
10914101,way,67875894,48.87458638333333,21.83753,modify
34322651,way,67875895,48.880479799999996,21.85574149090909,modify
7101936897,way,67875900,48.86707876,21.82520584,modify
17423076,way,67875901,48.87530644285714,21.838262257142862,modify
17424594,way,67875905,48.86942520000001,21.839725700000002,modify
17297929,way,67875907,48.8798939,21.851913518181817,modify
17424022,way,67875911,48.871528500000004,21.8415092,modify
10913518,way,67875912,48.87474408333333,21.837449633333335,modify
1738230A,way,67875915,48.85913236,21.81933444,modify
6807000618,way,67875916,48.8671322,21.802628719999998,modify
17421690,way,67875917,48.867100775000004,21.8295344625,modify
10922549,way,67875923,48.8740208125,21.827126387499998,modify
17423945,way,67875924,48.87003694,21.839896579999998,modify
17422482,way,67875925,48.87679866,21.835164139999996,modify
17297698,way,67875926,48.88168596,21.85176956,modify
7000995969,way,67875927,48.8692801,21.842359961111114,modify
17424055,way,67875929,48.87106636,21.84164732,modify
1742300A,way,67875930,48.87510941428572,21.837382442857145,modify
6807000640,way,67875934,48.8668172,21.80431356,modify
7101720923,way,67875938,48.88269728000001,21.822417893333338,modify
7000967853,way,67875940,48.87140472857142,21.832150571428574,modify
10922307,way,67875941,48.87397616,21.827003640000004,modify
17424616,way,67875942,48.869695063636364,21.83962208181818,modify
7101718261,way,67875946,48.879338000000004,21.813163539999998,modify
17424341,way,67875947,48.8719775857143,21.841354757142856,modify
7101717931,way,67875951,48.87586992857143,21.817156214285717,modify
7101725290,way,67875952,48.8857059,21.80123038,modify
17422053,way,67875953,48.872175971428575,21.829160742857145,modify
6807001124,way,67875956,48.884220479999996,21.82101212,modify
1742146A,way,67875958,48.87069794,21.832014860000005,modify
10918798,way,67875959,48.87280688,21.8269727,modify
17422647,way,67875960,48.87765722,21.838932230000005,modify
1742157A,way,67875964,48.870450840000004,21.828490970000004,modify
10911450,way,67875965,48.87657512,21.84082166,modify
17297731,way,67875969,48.88212448,21.851172279999997,modify
7101717689,way,67875970,48.87603371428572,21.8158994,modify
7101743165,way,67875974,48.86515844,21.82149844,modify
6807001212,way,67875975,48.8780988,21.808926416666665,modify
17424363,way,67875976,48.8714516,21.832149716666663,modify
10922208,way,67875977,48.873945559999996,21.82680424,modify
1742245A,way,67875979,48.87621335714285,21.8345067,modify
17421217,way,67875982,48.86937798,21.8282657,modify
17424528,way,67875984,48.869466419999995,21.83738574,modify
17422218,way,67875988,48.874214849999994,21.828599566666668,modify
7100081758,way,67875989,48.86683618,21.823058680000003,modify
7101743176,way,67875991,48.86504554,21.821092220000004,modify
7101724267,way,67875992,48.876972438461536,21.808159499999995,modify
7100276733,way,67875993,48.8707218,21.831754339999996,modify
10918567,way,67875994,48.872995380000006,21.826934599999998,modify
17424814,way,67875995,48.87140462,21.838797640000003,modify
17423769,way,67876000,48.86969116,21.84059788,modify
17420909,way,67876001,48.87150514,21.83715566,modify
17297401,way,67876002,48.878541840000004,21.85265664,modify
7101728546,way,67876005,48.88033342,21.814549399999997,modify
7000548203,way,67876006,48.870049220000006,21.828591080000002,modify
680700052A,way,67876010,48.87499252,21.830435239999996,modify
17422064,way,67876011,48.8736845,21.82682546,modify
17422625,way,67876012,48.87755611818182,21.83848650909091,modify
7100116958,way,67876013,48.875459459999995,21.833826359999996,modify
17423714,way,67876016,48.87004098,21.840865739999998,modify
7101718503,way,67876022,48.87889003076923,21.81517874615384,modify
10915740,way,67876023,48.8744565,21.837595916666668,modify
680700074A,way,67876024,48.882515080000005,21.84766816,modify
7101725334,way,67876027,48.871799,21.806868485714283,modify
7101727061,way,67876031,48.88142513076922,21.82569652307692,modify
17423087,way,67876032,48.875331471428574,21.8383717,modify
17420667,way,67876033,48.87138424444444,21.83422968888889,modify
7101717832,way,67876034,48.878260242857145,21.812186471428568,modify
34725801,way,67876035,48.87509544444444,21.832896011111114,modify
17421404,way,67876036,48.8719615,21.827709571428574,modify
17423648,way,67876037,48.87123793846154,21.840473369230764,modify
17420942,way,67876038,48.871932560000005,21.837021080000003,modify
7100275193,way,67876041,48.87841016,21.81454218,modify
10916301,way,67876042,48.87442665,21.837534350000002,modify
17297874,way,67876043,48.87817973333333,21.855128433333334,modify
7101725312,way,67876046,48.88142664,21.806905320000002,modify
7101932090,way,67876048,48.87096014,21.82444266,modify
36285370,way,67876049,48.871369200000004,21.838389839999998,modify
7101718294,way,67876051,48.88027018,21.812688499999997,modify
17421316,way,67876053,48.87151351999999,21.827547420000002,modify
34725955,way,67876054,48.87206936363636,21.840044236363635,modify
17422867,way,67876055,48.877313779999994,21.8363455,modify
17420392,way,67876057,48.87361012,21.842311920000004,modify
10915707,way,67876059,48.8744811,21.83758346666667,modify
710171791A,way,67876062,48.87488222105262,21.81845404736842,modify
17421151,way,67876064,48.86607422,21.82989534,modify
10922098,way,67876069,48.87280774999999,21.82715346666667,modify
17423890,way,67876070,48.87082025714285,21.839645457142858,modify
17297742,way,67876072,48.88223336,21.851865139999997,modify
17424033,way,67876075,48.87138190800001,21.841553035999997,modify
17420194,way,67876077,48.87143536153846,21.83776996923077,modify
7101720934,way,67876085,48.88214910000001,21.82164284,modify
7101718415,way,67876086,48.87672664444445,21.81129243333333,modify
10918974,way,67876087,48.87312928,21.827058,modify
1742344A,way,67876088,48.877074400000005,21.83906497142857,modify
1090891A,way,67876093,48.87585934,21.841012,modify
10916620,way,67876094,48.87469108333334,21.83740111666667,modify
6807000959,way,67876097,48.87629517999999,21.816540579999998,modify
6807000541,way,67876101,48.87205152,21.838031519999998,modify
7101717711,way,67876103,48.87556098,21.80979658,modify
10921999,way,67876105,48.87288532,21.8271335,modify
17424132,way,67876109,48.869806485714285,21.842038214285715,modify
7101718008,way,67876110,48.87890962499999,21.8133441375,modify
17423549,way,67876112,48.87666258,21.83716328,modify
7101717656,way,67876115,48.87428973076923,21.817242,modify
10918842,way,67876120,48.87276315,21.82701175,modify
17424649,way,67876121,48.870121680000004,21.83948386,modify
17424099,way,67876124,48.87040378888889,21.841868888888893,modify
10908986,way,67876126,48.8760774,21.84088988,modify
17420876,way,67876127,48.87103101428572,21.837234685714286,modify
7101717667,way,67876130,48.87467710769231,21.81659759230769,modify
17423978,way,67876131,48.86679182857143,21.82897794285714,modify
7101722705,way,67876132,48.87195537142857,21.823296171428574,modify
7101725367,way,67876135,48.879675559999995,21.80790768,modify
10917984,way,67876137,48.87312736,21.826887819999996,modify
17421052,way,67876140,48.87238248,21.83489988,modify
10910141,way,67876144,48.87653182,21.840598500000002,modify
17297236,way,67876146,48.880931200000006,21.85250838,modify
6807000948,way,67876148,48.875332926315785,21.815904357894738,modify
1742212A,way,67876149,48.87307039000001,21.828643449999998,modify
7100081813,way,67876153,48.87690906,21.829924979999998,modify
10922153,way,67876154,48.87391838,21.82669388,modify
1742278A,way,67876155,48.877803920000005,21.83843642,modify
17420766,way,67876158,48.869158799999994,21.833213342857142,modify
34725900,way,67876160,48.8721695090909,21.8406402,modify
7100082946,way,67876161,48.87115001428572,21.837234014285713,modify
17420425,way,67876163,48.87120669000001,21.843107510000003,modify
1742223A,way,67876166,48.874801760000004,21.82845376,modify
7101723145,way,67876171,48.889319566666664,21.82433438888889,modify
10917148,way,67876173,48.87573686,21.833834959999997,modify
17420953,way,67876178,48.872020680000006,21.83699014,modify
17297797,way,67876179,48.88162054000001,21.85234142,modify
7101495005,way,67876180,48.87302188888889,21.844148833333332,modify
7101717876,way,67876181,48.86521198,21.8151959,modify
10916169,way,67876182,48.87433627142857,21.837652014285712,modify
10917566,way,67876189,48.87569958,21.83363884,modify
17421228,way,67876192,48.86985054,21.828007059999997,modify
34725977,way,67876193,48.872029190909096,21.839807390909094,modify
17422526,way,67876194,48.87705628571428,21.836231114285713,modify
17297786,way,67876195,48.881865888888896,21.852188044444446,modify
7100082792,way,67876196,48.87358951428571,21.842743271428567,modify
7101728458,way,67876197,48.8833412,21.813661091304343,modify
10916279,way,67876198,48.874405550000006,21.837545083333335,modify
7100275820,way,67876199,48.87645054,21.85754428,modify
7101717942,way,67876201,48.879404220000005,21.81786184,modify
7101936864,way,67876204,48.86364536,21.8253091,modify
34726076,way,67876206,48.87180163636363,21.83847775454546,modify
7101718074,way,67876207,48.8787755,21.81186682,modify
17423835,way,67876210,48.87088477272727,21.8401793,modify
1742289A,way,67876211,48.87715161428571,21.83558662857143,modify
17297621,way,67876213,48.88075466,21.85198494,modify
7101717678,way,67876216,48.87603124444444,21.814733877777776,modify
17424187,way,67876217,48.87006168,21.84160502,modify
10913353,way,67876218,48.87479112,21.8374316,modify
17382299,way,67876221,48.85887704,21.8192958,modify
6807000629,way,67876222,48.86728076,21.80317446,modify
6807001190,way,67876227,48.87834278,21.81029602,modify
17421382,way,67876229,48.8719179,21.827355999999998,modify
17424286,way,67876230,48.87160995714286,21.839781,modify
17424066,way,67876235,48.8709157,21.84173216,modify
10916675,way,67876236,48.87471903333333,21.837387083333336,modify
17297434,way,67876237,48.87831217142857,21.853637614285713,modify
7101727006,way,67876239,48.87954516,21.817371920000003,modify
7101723761,way,67876240,48.87562544000001,21.80385932,modify
7101725521,way,67876245,48.874679334482764,21.81161766206897,modify
10918996,way,67876247,48.87310318,21.82706614,modify
17423153,way,67876248,48.8755301,21.8392504,modify
17421976,way,67876249,48.87415045714285,21.835977328571428,modify
17297588,way,67876250,48.880480899999995,21.851858771428567,modify
17423494,way,67876254,48.877048523076915,21.837697861538462,modify
7101735630,way,67876257,48.87878744444444,21.81706484444444,modify
7101724729,way,67876258,48.88763438,21.79757576,modify
7101727556,way,67876260,48.87570312857143,21.8225396,modify
7101721055,way,67876262,48.87391678461539,21.821573215384618,modify
7101717733,way,67876263,48.8756467,21.810305542857144,modify
17421426,way,67876264,48.86990564,21.832385260000002,modify
10918699,way,67876265,48.87288938,21.82696798,modify
17424836,way,67876266,48.8714741,21.839237760000003,modify
1742190A,way,67876267,48.873201200000004,21.83508156,modify
10911560,way,67876271,48.8766595,21.84078556,modify
17420150,way,67876272,48.8720728,21.837487071428573,modify
7101720395,way,67876275,48.881394150000006,21.81580445,modify
17421635,way,67876276,48.86849832,21.829156160000004,modify
6807000684,way,67876278,48.882056060000004,21.84813954,modify
10917940,way,67876282,48.87318082,21.82687604,modify
34726032,way,67876283,48.871883281818185,21.838954754545455,modify
17421877,way,67876285,48.87315782,21.8346736,modify
17297181,way,67876286,48.87952706666667,21.85156166666667,modify
17422394,way,67876287,48.875965900000004,21.84163568,modify
7101718129,way,67876294,48.87720052941177,21.81545951176471,modify
