ref,osm_type,osm_id,lat,lon,action
5203013453,way,316455571,48.10603379090908,17.688244745454547,modify
948661A,way,316455573,48.11048816363636,17.68537031818182,modify
9486444,way,316455574,48.104218427272734,17.68752956363636,modify
7100234229,way,316455575,48.10043047272727,17.688782209090913,modify
520301341A,way,316455576,48.10665348181818,17.687757472727274,modify
9487621,way,316455577,48.09511589090908,17.688863827272726,modify
7101591497,way,316455578,48.101807755555555,17.689581966666665,modify
9486983,way,316455579,48.10728140000001,17.688648281818182,modify
9487577,way,316455580,48.10084737777778,17.6898066,modify
5203013420,way,316455581,48.106513500000005,17.68787751818182,modify
6203022177,way,316455583,48.108159900000004,17.68416399090909,modify
9487599,way,316455584,48.10048190909092,17.689903145454544,modify
9489194,way,316455585,48.105070654545464,17.682685454545453,modify
9489150,way,316455587,48.104750472727275,17.68356671818182,modify
9488908,way,316455588,48.111918327272726,17.684426454545456,modify
9487742,way,316455589,48.0967766,17.690495283333338,modify
9488798,way,316455590,48.10710911666666,17.683380433333333,modify
7001145195,way,316455591,48.1061743,17.687580816666664,modify
9486598,way,316455592,48.11093230769231,17.68535956923077,modify
9486334,way,316455593,48.105774307692315,17.68642946923077,modify
9487445,way,316455594,48.10186465384615,17.689334615384617,modify
9486697,way,316455597,48.10968532307693,17.686587146153848,modify
6203023871,way,316455598,48.104654684615376,17.684778723076924,modify
7001001689,way,316455599,48.10684142142856,17.686872335714288,modify
9487896,way,316455600,48.10331629285714,17.690672371428573,modify
9488028,way,316455601,48.1020057,17.690160557142853,modify
5203013475,way,316455602,48.10573682,17.68854104,modify
9486554,way,316455603,48.11162696153848,17.68522106923077,modify
9486312,way,316455604,48.105988566666674,17.686214353333334,modify
5203013508,way,316455605,48.105196464705884,17.688328664705885,modify
9488930,way,316455607,48.112436972222234,17.68429768333333,modify
7001145228,way,316455608,48.10619529629629,17.681791896296296,modify
7001145217,way,316455609,48.10643932222223,17.68215967037037,modify
948925A,way,316455610,48.10535367142858,17.682780314285715,modify
700100169A,way,316455613,48.10670125897436,17.68266466666667,modify
9488358,way,316455615,48.10393458,17.686976220000002,modify
9488314,way,316455616,48.103227,17.687492799999998,modify
9486213,way,316455617,48.107170106666665,17.68539018,modify
9488259,way,316455620,48.1023431,17.68823324,modify
948672A,way,316455625,48.10905938,17.68543288,modify
9489447,way,316455627,48.11390858,17.68349612,modify
9489227,way,316455628,48.10518044,17.681642439999997,modify
9487203,way,316455630,48.10274262,17.689407859999996,modify
9487027,way,316455632,48.10676704,17.68900612,modify
9487720,way,316455635,48.09648946,17.690706940000002,modify
9486268,way,316455637,48.10666492,17.685938819999997,modify
6203017865,way,316455640,48.105856059999994,17.68785342,modify
7000535509,way,316455645,48.09166314444444,17.6932272,modify
9486763,way,316455648,48.10758194,17.68449252,modify
9486972,way,316455650,48.10747206153845,17.688631215384618,modify
9488116,way,316455656,48.1003216,17.688183360000004,modify
9488457,way,316455661,48.098360959999994,17.69004684,modify
9489172,way,316455662,48.104978980000006,17.68320538,modify
9488633,way,316455664,48.10097076,17.689193420000002,modify
9488435,way,316455665,48.097940599999994,17.69011592,modify
9487940,way,316455670,48.1027072,17.68985102,modify
9486774,way,316455672,48.107509,17.68460318,modify
9486455,way,316455674,48.10406822,17.687544180000003,modify
9489337,way,316455676,48.10632303333333,17.68500111111111,modify
7101845157,way,316455677,48.10346667142858,17.688594728571427,modify
9487071,way,316455678,48.106161,17.689611455555557,modify
948749A,way,316455680,48.10113794,17.691530820000004,modify
9486466,way,316455681,48.10390396,17.68763578,modify
9489282,way,316455683,48.10515084,17.68344986,modify
9488974,way,316455685,48.112967360000006,17.684154560000003,modify
948738A,way,316455691,48.10621556,17.6890055,modify
9488171,way,316455693,48.101352757142855,17.688111242857143,modify
9486818,way,316455694,48.10773044,17.686411659999997,modify
9489051,way,316455695,48.10489523333334,17.684357744444448,modify
9488611,way,316455696,48.10068309999999,17.68927696,modify
9486356,way,316455698,48.10552212,17.68656834,modify
948936A,way,316455700,48.11367044000001,17.68299094,modify
9489271,way,316455701,48.10518862,17.6833495,modify
9488248,way,316455705,48.10223538,17.6882801,modify
9487313,way,316455709,48.10424264444444,17.69067638888889,modify
9488479,way,316455711,48.098667459999994,17.6899364,modify
36328248,way,316455712,48.107329379999996,17.6881107,modify
36008159,way,316455713,48.10784898000001,17.687678400000003,modify
9488985,way,316455715,48.113184200000006,17.68404746,modify
9487786,way,316455716,48.10497827142857,17.690620485714284,modify
9488138,way,316455718,48.10067786,17.688250179999997,modify
9488413,way,316455719,48.097570180000005,17.69031012,modify
9489128,way,316455722,48.1045152,17.6844058,modify
5203018183,way,316455723,48.10885758,17.68681256,modify
5203019767,way,316455728,48.10490524,17.690058420000003,modify
9489293,way,316455730,48.10507898333333,17.68372295,modify
9487885,way,316455732,48.1035201,17.69077222,modify
9489106,way,316455733,48.10430586,17.683767080000003,modify
5203013442,way,316455734,48.1061624,17.688064840000003,modify
9487907,way,316455736,48.10327502,17.69054062,modify
9486961,way,316455741,48.10755749090909,17.68850500909091,modify
9489304,way,316455746,48.10505197142857,17.68389137142857,modify
9489205,way,316455748,48.10520234285715,17.682633071428572,modify
9487357,way,316455750,48.105830139999995,17.68931286,modify
9489117,way,316455751,48.104356599999996,17.68429684,modify
9487665,way,316455753,48.09528878,17.6902121,modify
9487324,way,316455754,48.10438818,17.690588460000004,modify
9488776,way,316455755,48.106795628571426,17.68380275714286,modify
9486950,way,316455756,48.107702371428566,17.6884117,modify
7001145239,way,316455758,48.10859762,17.68460602,modify
9487797,way,316455759,48.10490327777777,17.690700744444445,modify
9489392,way,316455760,48.11370918,17.68208612,modify
9488666,way,316455761,48.10142604,17.68897856,modify
9488292,way,316455763,48.10299478,17.687589860000003,modify
36008181,way,316455764,48.108501260000004,17.6871545,modify
9487522,way,316455766,48.1012718,17.6905617,modify
9488402,way,316455769,48.09730412857142,17.690337714285715,modify
36008126,way,316455771,48.1074833,17.68797566,modify
36328259,way,316455773,48.109220040000004,17.687064479999997,modify
9487511,way,316455774,48.10116756,17.69083402,modify
9488556,way,316455775,48.09978368571428,17.68958154285714,modify
9488501,way,316455777,48.09903052,17.68977274,modify
9486730,way,316455778,48.10895432,17.68529162,modify
948859A,way,316455782,48.10039877999999,17.689338499999998,modify
9486631,way,316455783,48.11015264,17.6854448,modify
9487401,way,316455784,48.10647418,17.6888158,modify
6203027226,way,316455788,48.10508076,17.6905021,modify
9488765,way,316455789,48.10671082,17.683910739999998,modify
9486257,way,316455791,48.106684445454555,17.685749718181818,modify
9487676,way,316455795,48.095258560000005,17.6904231,modify
9488655,way,316455799,48.101322339999996,17.68902784,modify
9488105,way,316455800,48.100230980000006,17.6884667,modify
9486422,way,316455801,48.104574285714286,17.687225614285715,modify
9487808,way,316455803,48.10474722000001,17.690732320000002,modify
9488380,way,316455804,48.09695436,17.69046736,modify
9488875,way,316455806,48.10770154,17.683674160000002,modify
9486620,way,316455807,48.11035738,17.685439940000002,modify
9488853,way,316455809,48.10796716,17.68319518,modify
9486477,way,316455810,48.10379426,17.68774872,modify
9488622,way,316455811,48.1008202,17.68915142,modify
9489062,way,316455812,48.10484065714286,17.68421737142857,modify
9487951,way,316455815,48.10239262,17.689170620000002,modify
6203023882,way,316455817,48.10471332,17.689123060000004,modify
9487379,way,316455818,48.106080840000004,17.689125580000002,modify
9487302,way,316455819,48.10424162857142,17.690361328571427,modify
9487060,way,316455820,48.10629492727273,17.689532736363642,modify
9488952,way,316455824,48.11285746,17.684022919999997,modify
6203007767,way,316455828,48.105533460000004,17.688606999999998,modify
9487467,way,316455829,48.093801,17.69205748,modify
9488699,way,316455830,48.09949132857143,17.6887229,modify
9488303,way,316455831,48.10313884,17.68757392,modify
9486752,way,316455832,48.10769334,17.68422776,modify
9488589,way,316455834,48.1002397,17.689473220000004,modify
9487852,way,316455838,48.10376964,17.69073176,modify
9488512,way,316455839,48.0991393,17.68970211111111,modify
9488578,way,316455840,48.10004883333333,17.689511955555552,modify
9488534,way,316455841,48.09947386,17.689673159999998,modify
9488391,way,316455842,48.09711594,17.690434779999997,modify
9487225,way,316455843,48.10295962,17.68974048,modify
9486532,way,316455846,48.1119625,17.68497162,modify
9488941,way,316455849,48.112697600000004,17.684278680000002,modify
9487687,way,316455850,48.09537568571428,17.69071642857143,modify
9487093,way,316455851,48.10588298,17.689679320000003,modify
948881A,way,316455853,48.107383219999996,17.6831291,modify
7000938329,way,316455854,48.1015661,17.68998672,modify
7001490452,way,316455858,48.10490986000001,17.68962054,modify
9487874,way,316455868,48.103646899999994,17.690780420000003,modify
9489425,way,316455877,48.113885020000005,17.683110219999996,modify
9488061,way,316455880,48.09962170000001,17.688642659999996,modify
9488919,way,316455882,48.11207802,17.684417359999998,modify
9487995,way,316455884,48.10212597142857,17.689597142857146,modify
9488644,way,316455899,48.10111976,17.68901284,modify
9487753,way,316455910,48.10552905714286,17.69013994285714,modify
9489040,way,316455916,48.1049796,17.68640624,modify
9487291,way,316455918,48.1041806,17.6905689,modify
948848A,way,316455923,48.098746379999994,17.689883740000003,modify
9487038,way,316455925,48.10665472,17.689083840000002,modify
9486796,way,316455926,48.107384120000006,17.68497758,modify
9487489,way,316455927,48.1013080235294,17.691381070588236,modify
9488424,way,316455930,48.09777094,17.69016644,modify
9486587,way,316455931,48.11114386,17.68519902,modify
9488325,way,316455935,48.10339912,17.687400860000004,modify
7001022897,way,316455937,48.10045416,17.690786340000002,modify
9488677,way,316455940,48.10151634,17.68891978,modify
9486994,way,316455941,48.10716866,17.688722759999997,modify
9487049,way,316455943,48.10650414,17.68918902,modify
9486246,way,316455946,48.10686994,17.685589979999996,modify
9487214,way,316455947,48.10283504,17.689541180000003,modify
9488490,way,316455948,48.098895119999995,17.68982838,modify
9489249,way,316455950,48.10545865555556,17.680154066666667,modify
9488006,way,316455951,48.10208097142857,17.689788271428572,modify
9487368,way,316455954,48.10593586,17.689175900000002,modify
948694A,way,316455955,48.107795440000004,17.68820824,modify
9488996,way,316455956,48.11334982,17.684013580000002,modify
9488149,way,316455957,48.10082716,17.688204000000002,modify
948771A,way,316455959,48.09631014,17.690691899999997,modify
9488083,way,316455962,48.09993192,17.688594979999998,modify
9487005,way,316455963,48.10701176,17.68877414,modify
9486499,way,316455965,48.10351748,17.687950039999997,modify
7102227957,way,316455966,48.10758824,17.68306294,modify
9486400,way,316455967,48.104940388888885,17.68711448888889,modify
9487148,way,316455968,48.103139819999996,17.68831008,modify
9487280,way,316455969,48.10397948000001,17.6904738,modify
9487863,way,316455971,48.1036826,17.69070478,modify
9489216,way,316455972,48.105209380000005,17.68222482,modify
36008137,way,316455973,48.1075389,17.687933280000003,modify
9489183,way,316455974,48.10505052,17.68296724,modify
7001490463,way,316455977,48.106559219999994,17.68447208,modify
9487610,way,316455978,48.09508608,17.689099140000003,modify
36008192,way,316455979,48.108634859999995,17.687042,modify
9486389,way,316455981,48.10513181666667,17.686842083333335,modify
9488204,way,316455992,48.10178846666667,17.688675999999997,modify
9488039,way,316455993,48.10188335,17.690239966666663,modify
9486488,way,316455997,48.1036343,17.687898185714285,modify
9486367,way,316455999,48.105431714285714,17.686655814285718,modify
9489348,way,316456000,48.10503907142857,17.688501414285714,modify
9486521,way,316456001,48.112116457142854,17.68496417142857,modify
948716A,way,316456003,48.10295231428572,17.6886309,modify
9489381,way,316456005,48.113652428571434,17.682290442857145,modify
9487181,way,316456006,48.10269432222223,17.688944344444444,modify
9489326,way,316456007,48.10624648571428,17.685197085714286,modify
9488072,way,316456008,48.09973047142858,17.688550914285717,modify
9489315,way,316456009,48.104948285714286,17.684082528571427,modify
9486741,way,316456010,48.108789185714286,17.685278528571427,modify
9488160,way,316456011,48.10111758571429,17.6880488,modify
9488809,way,316456012,48.10720658571428,17.68320472857143,modify
9487258,way,316456013,48.103538414285715,17.69021954285714,modify
9487533,way,316456014,48.10138381428572,17.690266271428573,modify
9488226,way,316456015,48.10202534285714,17.688451642857142,modify
9487555,way,316456016,48.10146697142857,17.689606885714284,modify
9487588,way,316456017,48.100628914285714,17.689836971428573,modify
3600816A,way,316456018,48.10821034285714,17.687333185714287,modify
9487841,way,316456019,48.10385217142858,17.69087585714286,modify
9488215,way,316456020,48.1019078,17.6885968,modify
9487731,way,316456021,48.09663037142857,17.690529271428574,modify
9489095,way,316456022,48.10467039999999,17.68459252857143,modify
9487170,way,316456023,48.10282974285714,17.68868847142857,modify
9487016,way,316456024,48.10688747142857,17.68889832857143,modify
9487346,way,316456026,48.10569038571429,17.689413771428573,modify
9486543,way,316456027,48.11180198571428,17.6850604,modify
6203018701,way,316456028,48.10792855714286,17.687536257142856,modify
9487698,way,316456029,48.09536909999999,17.690937242857142,modify
9488281,way,316456030,48.10279687142857,17.687786728571428,modify
9489029,way,316456031,48.104398833333335,17.68668202222222,modify
5203013519,way,316456032,48.105345671428566,17.68826892857143,modify
5203013464,way,316456033,48.10592142857143,17.688408742857145,modify
9489161,way,316456034,48.10489012857142,17.683303685714286,modify
9488017,way,316456035,48.102051614285706,17.689966114285713,modify
9489260,way,316456036,48.10530022222222,17.683126655555554,modify
9486939,way,316456038,48.10791247142857,17.688079871428574,modify
9489238,way,316456039,48.1051179,17.680935185714283,modify
5203013530,way,316456040,48.105690499999994,17.687947114285716,modify
9488754,way,316456041,48.10656836,17.68400844,modify
9487192,way,316456042,48.10262132727273,17.68912933636364,modify
9487544,way,316456043,48.1017066,17.689778042857146,modify
9487500,way,316456044,48.10098595714286,17.691044214285714,modify
36008203,way,316456045,48.1050798,17.68992137142857,modify
948705A,way,316456046,48.106434728571436,17.68939697142857,modify
9489480,way,316456048,48.10668837142857,17.68862204285714,modify
9486642,way,316456050,48.10992745714285,17.685481328571427,modify
948815A,way,316456051,48.10100668571429,17.688178485714285,modify
9487819,way,316456052,48.1046124,17.690827614285713,modify
9488545,way,316456053,48.099645859999995,17.68960066,modify
9488237,way,316456054,48.10208094285714,17.688386785714282,modify
9487159,way,316456056,48.103016128571426,17.688427685714284,modify
9486565,way,316456057,48.11146951428571,17.68513755714286,modify
9488347,way,316456058,48.10379478571429,17.687143185714287,modify
9487709,way,316456059,48.09617901428572,17.690675357142858,modify
9487126,way,316456061,48.10334881428571,17.688107628571426,modify
9487247,way,316456062,48.10320688571429,17.690033642857145,modify
9487775,way,316456063,48.10515734285715,17.69035272857143,modify
9487632,way,316456064,48.095170242857144,17.68945127142857,modify
9486433,way,316456065,48.10446995714286,17.68730247142857,modify
9486719,way,316456066,48.10919212857143,17.685566542857142,modify
9487434,way,316456067,48.101654700000005,17.69057117142857,modify
5203013431,way,316456068,48.106339628571426,17.68797627142857,modify
9489458,way,316456069,48.11389618571428,17.683735471428573,modify
9488182,way,316456071,48.10147687142858,17.687970128571425,modify
9486895,way,316456072,48.108436985714285,17.687641914285713,modify
9489414,way,316456073,48.11388124285714,17.682890399999998,modify
7001145206,way,316456075,48.105455328571416,17.6894925,modify
9488710,way,316456076,48.10645995714286,17.684588814285714,modify
948914A,way,316456078,48.1046822,17.68378832857143,modify
9488369,way,316456079,48.104087528571426,17.686942628571426,modify
948760A,way,316456080,48.095039857142865,17.688614828571428,modify
9488094,way,316456081,48.10005897142857,17.6884268,modify
9486653,way,316456082,48.10965111428572,17.685521714285713,modify
9487236,way,316456083,48.10315862857142,17.689887142857142,modify
9488193,way,316456084,48.101673257142856,17.68872515714286,modify
36008170,way,316456085,48.10837285714286,17.687254942857145,modify
9487830,way,316456086,48.10458525714286,17.69148524285714,modify
36008115,way,316456087,48.10699284285714,17.688384657142855,modify
9486510,way,316456088,48.11237114285715,17.684912971428574,modify
9488787,way,316456089,48.106980022222224,17.683644555555556,modify
9487643,way,316456090,48.09518804285714,17.68970385714286,modify
9488336,way,316456091,48.10357797142858,17.687304542857145,modify
700093833A,way,316456092,48.10146865714285,17.690101585714284,modify
9488523,way,316456093,48.09931387142858,17.68972117142857,modify
9487269,way,316456095,48.10369232857143,17.690276885714287,modify
9487390,way,316456096,48.106331128571426,17.688918128571427,modify
9486576,way,316456097,48.11132897142858,17.68520582857143,modify
9488567,way,316456098,48.09989614285714,17.689528757142856,modify
9489436,way,316456100,48.1139059,17.683306542857146,modify
9486708,way,316456102,48.10934764285713,17.686145057142856,modify
9487412,way,316456103,48.10720301428572,17.688258528571428,modify
9489073,way,316456105,48.104760139999996,17.68430638,modify
948793A,way,316456107,48.1028927,17.69014095,modify
9487764,way,316456108,48.10531518,17.690294330000004,modify
9489007,way,316456110,48.11345995,17.6840480875,modify
9489502,way,316456111,48.106492588888884,17.685167522222223,modify
9488732,way,316456112,48.106234237500004,17.6845182375,modify
948683A,way,316456113,48.1093637,17.686949187499998,modify
9486290,way,316456115,48.106633155555556,17.686845777777776,modify
9486345,way,316456116,48.105607033333335,17.68650148888889,modify
9489370,way,316456117,48.11365688888888,17.682685588888887,modify
9487566,way,316456118,48.10113328888888,17.689733222222223,modify
36008093,way,316456119,48.10659214444444,17.688751488888887,modify
948782A,way,316456120,48.10472655555556,17.69173256666667,modify
9486873,way,316456122,48.10869625555556,17.68745536666667,modify
9488127,way,316456127,48.100498377777775,17.688298844444443,modify
9488842,way,316456129,48.107655388888894,17.682740211111113,modify
9488886,way,316456133,48.10829197777778,17.68429401111111,modify
9486609,way,316456134,48.1106389,17.68535937777778,modify
9489469,way,316456135,48.11390587777778,17.683986077777778,modify
36008104,way,316456136,48.10683146666667,17.688526811111114,modify
9486664,way,316456137,48.109622155555556,17.686246088888886,modify
520302243A,way,316456138,48.10872748888889,17.686897122222224,modify
9488600,way,316456139,48.10053186666667,17.68927248888889,modify
948837A,way,316456140,48.10418580000001,17.68677797777778,modify
9487654,way,316456141,48.09522145555556,17.68998022222222,modify
948870A,way,316456142,48.10641566666666,17.68471823333333,modify
9486851,way,316456143,48.10897571111112,17.687242466666667,modify
9486906,way,316456145,48.10835777777778,17.68778708888889,modify
9486323,way,316456146,48.105484100000005,17.685883354545453,modify
948639A,way,316456147,48.1050454,17.68691741111111,modify
9487335,way,316456148,48.104573,17.690301944444442,modify
9487115,way,316456151,48.10563738888889,17.689995266666667,modify
36008148,way,316456152,48.1077305,17.687771155555552,modify
9486917,way,316456153,48.10822092222222,17.687867466666667,modify
7001022908,way,316456154,48.10693599999999,17.68748938888889,modify
9487423,way,316456155,48.10809912222222,17.68742351111111,modify
9487082,way,316456157,48.10603454285714,17.689682685714285,modify
9487104,way,316456158,48.105788277777776,17.689920377777778,modify
520301352A,way,316456159,48.10549916666666,17.68802938888889,modify
9488468,way,316456160,48.09846015555556,17.689969233333336,modify
9486840,way,316456161,48.10907951111111,17.687143177777777,modify
9489403,way,316456162,48.113915600000006,17.682432111111112,modify
9487929,way,316456163,48.103029066666664,17.690228755555555,modify
9486862,way,316456164,48.108833133333334,17.687351266666667,modify
9487918,way,316456165,48.103135944444446,17.690404766666667,modify
9486928,way,316456166,48.108108111111115,17.68796471111111,modify
948650A,way,316456168,48.11251245555556,17.684808,modify
9486884,way,316456169,48.108606744444444,17.6875963,modify
9488864,way,316456170,48.107800909999995,17.683445690000003,modify
9488270,way,316456171,48.10256743,17.68790002,modify
9489491,way,387790891,48.10613805714286,17.685369514285714,modify
9486279,way,786479254,48.106472318181815,17.686097381818183,modify
7102681256,way,907726591,48.0950464,17.69079866,modify
7102493178,way,907726592,48.09498888571428,17.69055465714286,modify
7101953364,way,907726593,48.09495924,17.69028404,modify
7101760853,way,907726594,48.094795222222224,17.689520244444445,modify
7101649500,way,907726595,48.09483414444444,17.689794588888887,modify
7102111049,way,907726596,48.09474324285714,17.68927822857143,modify
7101530040,way,907726597,48.0947576,17.68896634,modify
7101592564,way,907726598,48.09472012,17.688722480000003,modify
7102579946,way,907726599,48.09462318,17.6884922,modify
7101674855,way,907726601,48.10029682857142,17.68890007142857,modify
7101802345,way,907726602,48.100567788888895,17.688763622222222,modify
7102485720,way,907726603,48.10072555714286,17.688696928571428,modify
7101708339,way,907726606,48.10790532,17.6852128,modify
7101514332,way,907726607,48.10804961428572,17.685361185714285,modify
7102230916,way,907726608,48.107967200000004,17.68575926,modify
7102788253,way,907726609,48.10854048,17.68581038,modify
7102788286,way,907726610,48.10858761428572,17.686329857142855,modify
7102225713,way,907726611,48.10897556,17.68668322,modify
9487984,way,937370409,48.10217579999999,17.68948436,modify
710170911A,way,961373987,48.10632891111111,17.687445366666665,modify
7102072021,way,961373988,48.106495626666664,17.687357566666666,modify
7102471728,way,1126456763,48.108379736363645,17.683630472727273,modify
7102538201,way,1126456764,48.108313960000004,17.68554538,modify
7102755165,way,1126456766,48.10115671538462,17.688561753846155,modify
7102516212,way,1126456767,48.09517518,17.6911337,modify
7102528994,way,1126456768,48.094973966666664,17.691098922222224,modify
7102749203,way,1126456769,48.098152920000004,17.68970826,modify
7102617126,way,1126456770,48.094877757142854,17.690067585714285,modify
9489139,way,1126456774,48.10459938,17.683932119999998,modify
948892A,way,1126456775,48.1122308,17.6843722,modify
9488743,way,1126456776,48.106390420000004,17.6838497,modify
9489018,way,1126456780,48.113572379999994,17.68390364,modify
7001159814,way,1126456781,48.098049960000004,17.69007512,modify
7001159825,way,1126456782,48.09800456,17.68972554,modify
5203013486,way,1126456784,48.105402039999994,17.6887897,modify
948826A,way,1126456785,48.1024396,17.68818108,modify
7101017033,way,1126456786,48.104904039999994,17.6827139,modify
9486829,way,1126456789,48.10952986363637,17.68684004545454,modify
9486675,way,1126456790,48.11002856,17.68635248,modify
9489359,way,1126456791,48.113681420000006,17.683319179999998,modify
7101484104,way,1126456792,48.10478516470589,17.691279994117647,modify
5203013497,way,1126456796,48.10524604285714,17.688975471428574,modify
9488688,way,1126456797,48.09936314,17.68874872,modify
5203019778,way,1126456798,48.104766133333335,17.69015971111111,modify
7102992512,way,1126456765,48.10443689090909,17.688295454545454,modify
7103116856,way,1126456794,48.101508939999995,17.68837706,modify
9488721,way,316455814,48.106486659999995,17.684416759999998,modify
7101442029,way,316455735,48.104972079999996,17.68697782,modify
9488820,way,316455742,48.10712678,17.68319876,modify
