ref,osm_type,osm_id,lat,lon,action
13572119,way,98289735,48.86061067777778,21.39425922222222,modify
13572262,way,98289728,48.86198402,21.39307978,modify
1357212A,way,98289737,48.86083884285714,21.394099542857145,modify
1357201A,way,98289731,48.85997301428571,21.393717728571428,modify
13572218,way,98289700,48.86300322222222,21.391890822222223,modify
13572273,way,98289720,48.86175532,21.3932601,modify
7102332017,way,98289736,48.86247899999999,21.3930228,modify
13572207,way,98289705,48.863170466666666,21.39249157777778,modify
3686528A,way,98289712,48.85999884444445,21.395522944444444,modify
13572130,way,98289732,48.86123408,21.39394998,modify
13572317,way,98289699,48.86027179999999,21.39395616,modify
13572196,way,98289742,48.862591728571424,21.392449099999997,modify
13572141,way,472102631,48.86180721428572,21.39369352857143,modify
7100557354,way,98289722,48.86289851428571,21.387128142857144,modify
1357223A,way,98289743,48.862480114285724,21.391719257142856,modify
680502261A,way,98289727,48.85971254545454,21.39654369090909,modify
7100557937,way,98289697,48.8628941,21.386745400000002,modify
13572152,way,98289721,48.86198058,21.393611099999998,modify
13572251,way,98289708,48.86204944285715,21.39291282857143,modify
700140594A,way,98289706,48.859790436363625,21.39684216363636,modify
7100559543,way,98289725,48.862914360000005,21.387629519999997,modify
7100556331,way,98289738,48.862363880000004,21.389471880000002,modify
13572075,way,98289698,48.8598787375,21.396499000000002,modify
7100560401,way,98289713,48.85970454285713,21.395092514285718,modify
13572339,way,98289729,48.8597935,21.392549080000002,modify
13572185,way,472102630,48.86256317142857,21.392673128571424,modify
13572086,way,98289734,48.859729112500005,21.395935962499998,modify
13572064,way,98289726,48.85956242857143,21.396404214285717,modify
13572328,way,98289696,48.86021365714286,21.393598314285715,modify
13572284,way,98289740,48.861575525000006,21.39329295,modify
13572240,way,472102632,48.86218155714287,21.392699942857142,modify
36865290,way,98289703,48.86028832727273,21.394771481818182,modify
13572163,way,98289717,48.86210768571429,21.393527585714285,modify
13572174,way,98289724,48.8622615,21.39337447142857,modify
13572031,way,98289710,48.85992268571429,21.39435944285714,modify
7001528512,way,275877736,48.849545416666665,21.37776535,modify
13572108,way,98289701,48.860447377777774,21.394610500000002,modify
13572020,way,98289744,48.859994900000004,21.3942014,modify
13572306,way,98289702,48.86063731428572,21.393535128571425,modify
7100551403,way,98289704,48.86107554,21.393387840000003,modify
7100558949,way,98289730,48.86246368,21.38798962,modify
13572295,way,98289715,48.86127347142857,21.39316774285714,modify
13572097,way,1033519797,48.86015178,21.39495272,modify
13572053,way,849404084,48.87294105555556,21.3837189,modify
13572229,way,1032880984,48.86266718,21.38879586,modify
7001658323,way,849540501,48.861626255555564,21.394894944444445,modify
7102109223,way,1033519796,48.86020048333333,21.395062883333328,modify
7100559928,way,1033519790,48.860383060000004,21.39523436,modify
36865279,way,849540502,48.861494040000004,21.39399136,modify
13572042,,,48.859676361083984,21.39531707763672,create
7100555825,,,48.863712310791016,21.385732650756836,create
710055829A,,,48.8622932434082,21.3875789642334,create
