ref,osm_type,osm_id,lat,lon,action
7000810817,way,295287659,48.389276208333335,20.309451291666665,modify
700139285A,way,295287752,48.38581144285714,20.300769142857146,modify
34804627,way,73744941,48.3701814,20.32362902,modify
3480465A,way,73744935,48.37007414,20.321890359999998,modify
26804987,way,73744841,48.386069140000004,20.30186024,modify
26804558,way,73744875,48.38582644,20.3050611,modify
7001956467,way,295287648,48.387134890909095,20.300393118181816,modify
26805548,way,73744883,48.38699337142857,20.30843537142857,modify
26805064,way,73744864,48.3860407,20.303926339999997,modify
26805801,way,295287664,48.38787696666666,20.305623025,modify
6609014709,way,73744869,48.387488918181816,20.304079254545456,modify
700134621A,way,295287765,48.38844466250001,20.3083834375,modify
34804869,way,73744944,48.37178089333333,20.3237991,modify
5309008815,way,73744830,48.38193811428572,20.300779857142857,modify
7001390737,way,295287723,48.38569212,20.3009002,modify
26804976,way,295287797,48.38606563333334,20.301137877777776,modify
26805691,way,295287698,48.38688366,20.3059779,modify
2680457A,way,73744874,48.38569743636364,20.3047164,modify
26804514,way,295287644,48.386042272727266,20.305602399999998,modify
26805482,way,73744877,48.386800481250006,20.306670825,modify
26805526,way,73744882,48.38696542857143,20.3078529,modify
7000380398,way,73744828,48.385293000000004,20.300370899999997,modify
6609014720,way,295287661,48.38741365833334,20.30325955,modify
26804899,way,295287755,48.38563014285715,20.30207201428571,modify
26805097,way,295287641,48.381678581818186,20.30040721818182,modify
5309011136,way,73744827,48.38205362222223,20.30041817777778,modify
26805218,way,73744826,48.383573372,20.299377832,modify
26805559,way,295287716,48.3871898,20.30856398,modify
6609014775,way,73744835,48.387043080000005,20.300907666666667,modify
2680567A,way,295287784,48.38661467777778,20.305427933333334,modify
26803887,way,73744849,48.38310338,20.30307184,modify
26805174,way,295287684,48.38301559999999,20.300179686363638,modify
26805834,way,295287785,48.3879773,20.306375533333334,modify
7000370960,way,73744901,48.386735,20.3132077,modify
26804393,way,73744878,48.38643702499999,20.306843691666668,modify
660901471A,way,295287640,48.38745036363637,20.30364916363636,modify
36709035,way,295287794,48.38555118888889,20.300674466666667,modify
26804855,way,73744853,48.385336079999995,20.303325160000004,modify
26803546,way,73744861,48.383995000000006,20.30387996,modify
26805152,way,295287740,48.3827372,20.300350085714285,modify
26805614,way,73744887,48.38703913333333,20.310782099999997,modify
26805713,way,295287763,48.387449628571424,20.3051336,modify
26805471,way,295287782,48.38728167777778,20.306702955555554,modify
26805592,way,73744884,48.38722731428572,20.309630157142855,modify
37831783,way,295287718,48.387486519999996,20.3054024,modify
26803667,way,73744863,48.38340866666667,20.304130766666667,modify
2680358A,way,73744860,48.383866760000004,20.303860659999998,modify
2680490A,way,295287804,48.38572806666667,20.302006177777777,modify
26805768,way,295287762,48.387885485714285,20.304806714285714,modify
26805075,way,73744871,48.38604682857142,20.30428582857143,modify
26805867,way,295287772,48.3883089,20.307192262499996,modify
26803645,way,295287786,48.38340228,20.30396636,modify
26805878,way,295287736,48.38839290000001,20.307407485714286,modify
34804649,way,73744936,48.37008583749999,20.3219772375,modify
26805647,way,295287737,48.386297500000005,20.30481387142857,modify
26805306,way,73744837,48.383461139999994,20.30165024,modify
7000960549,way,73744890,48.386311060000004,20.311993620000003,modify
26805009,way,295287674,48.38604783076924,20.30217516153846,modify
26805845,way,295287714,48.38809592,20.30669312,modify
26804921,way,295287783,48.38582548888889,20.301623188888886,modify
26804800,way,73744859,48.384560707692316,20.303716615384612,modify
7000370894,way,73744912,48.387147320000004,20.314018479999998,modify
7000370982,way,295287793,48.38496226666667,20.30620644444444,modify
700037095A,way,73744897,48.38642582,20.31272252,modify
26805262,way,73744832,48.38334334,20.30098406,modify
26805284,way,295287766,48.383212424999996,20.3012552625,modify
26805636,way,295287680,48.386060819047614,20.30452690952381,modify
36882582,way,73744926,48.38745262727273,20.314939145454545,modify
36709013,way,295287803,48.388350611111115,20.308161722222223,modify
26805724,way,295287744,48.38747537142857,20.3048883,modify
26804712,way,73744867,48.38460318125,20.3043210875,modify
26804338,way,295287690,48.38643382,20.30753238,modify
26803568,way,295287759,48.384086228571434,20.30404235714286,modify
26805273,way,295287764,48.383180537499996,20.301453975,modify
3480454A,way,73744885,48.38694084615385,20.31037604615385,modify
26805658,way,295287770,48.38637195,20.3049483,modify
34804594,way,73744942,48.37078897777778,20.323633877777777,modify
2680578A,way,295287758,48.387817,20.305207757142856,modify
26805702,way,295287771,48.3874687375,20.305580912499998,modify
26804943,way,295287709,48.38549486,20.30110036,modify
26805889,way,295287750,48.388552342857146,20.307603257142855,modify
26805790,way,295287748,48.38784495714286,20.305418414285707,modify
2680479A,way,295287788,48.38386264444444,20.303312533333333,modify
2680501A,way,295287768,48.3858395,20.302734325,modify
26805669,way,295287696,48.38642426,20.30520216,modify
26803689,way,295287790,48.38324942222223,20.304088577777776,modify
26804756,way,295287775,48.38423393333333,20.304141922222218,modify
26805086,way,295287773,48.381549344444444,20.300545433333333,modify
26804910,way,295287801,48.3858447,20.301751155555554,modify
26805361,way,295287756,48.38348384285714,20.302536542857144,modify
36708991,way,295287657,48.382766075,20.30159061666667,modify
26805823,way,295287807,48.387926799999995,20.3061564,modify
700033201A,way,73744902,48.38741964,20.31332508,modify
26805779,way,295287642,48.38789046363636,20.304986236363636,modify
26804998,way,73744842,48.3862382,20.30198348,modify
7000370971,way,73744895,48.38708243333334,20.312581988888887,modify
26803865,way,295287669,48.383097150000005,20.303268625,modify
26805383,way,295287699,48.388280959999996,20.30795344,modify
26804965,way,295287700,48.3856157,20.30077718,modify
26804470,way,295287679,48.38627286470588,20.30600103529412,modify
26804932,way,295287687,48.38563968,20.301179080000004,modify
7000369200,way,73744908,48.3874948875,20.313897225,modify
7102568550,way,73744854,48.38319213999999,20.30346174,modify
26805735,way,295287760,48.3874748,20.30468557142857,modify
36709024,way,295287706,48.38713758,20.30656272,modify
26805493,way,295287652,48.386836872727265,20.3072561,modify
26803766,way,445377427,48.38271394545455,20.30470279090909,modify
7000371004,way,73744891,48.3867185,20.31176858,modify
26805746,way,295287738,48.38744801428572,20.30447127142857,modify
26805757,way,295287774,48.38744845555556,20.304298133333333,modify
26805680,way,295287692,48.3866557,20.30561814,modify
26805394,way,295287695,48.38818804,20.30779672,modify
26805856,way,295287711,48.3882745,20.3069721,modify
26803722,way,295287795,48.383150888888885,20.304249177777777,modify
26805812,way,295287727,48.3878465,20.305907400000002,modify
26803821,way,295287806,48.38318307000001,20.3036827,modify
26804195,way,295287777,48.38677212222222,20.30911404444444,modify
26805108,way,295287781,48.38186512222222,20.300432222222224,modify
26804536,way,295287767,48.3860326125,20.3054190625,modify
7000371037,way,73744910,48.38822326190476,20.313814642857142,modify
26804679,way,295287800,48.38487394444444,20.304336744444445,modify
26804294,way,295287707,48.38664022,20.30790592,modify
26805372,way,295287735,48.38350408571428,20.30273557142857,modify
26805449,way,295287717,48.38778464000001,20.30688686,modify
26804217,way,295287655,48.38676362727272,20.308889936363634,modify
26804151,way,295287703,48.38686304,20.30960134,modify
26804635,way,295287802,48.38525798888889,20.304385288888895,modify
7000370927,way,73744918,48.38585712857144,20.314490142857142,modify
26804173,way,295287779,48.38684392222222,20.30935906666667,modify
26804250,way,295287666,48.3867078,20.308396650000002,modify
26804492,way,295287739,48.386215942857135,20.30577487142857,modify
26803788,way,445377474,48.38281703333333,20.304008144444445,modify
26805405,way,295287731,48.38810218333333,20.307614250000004,modify
26804459,way,295287743,48.38636527142857,20.30627702857143,modify
26804778,way,295287702,48.38372742,20.30311852,modify
26804811,way,295287747,48.384744871428566,20.303746999999998,modify
26804613,way,295287683,48.385014209090905,20.30427889545455,modify
7000370993,way,73744933,48.369585477777775,20.31926458888889,modify
2680435A,way,295287726,48.3865276,20.30725986,modify
26805020,way,295287805,48.38590386,20.3029864,modify
26803986,way,295287749,48.38284921428571,20.301803457142857,modify
26805504,way,295287704,48.38687042,20.30764886,modify
26804272,way,295287808,48.3866503,20.3081879,modify
26804239,way,295287791,48.386732211111116,20.30862236666667,modify
26804789,way,73744848,48.3835119,20.303033866666663,modify
26805515,way,295287715,48.386968319999994,20.30819014,modify
26805460,way,295287741,48.387423014285716,20.30656005714286,modify
26803744,way,445377463,48.38297162857143,20.3043698,modify
2680523A,way,295287729,48.383201899999996,20.30052111666667,modify
26805053,way,295287754,48.386024299999995,20.303699957142857,modify
26805119,way,295287722,48.38227276,20.3002439,modify
26804437,way,295287675,48.38644035714286,20.307092364285715,modify
26805042,way,295287776,48.38599675555555,20.303570633333333,modify
2680545A,way,295287710,48.38757468,20.30655376,modify
26805130,way,295287712,48.38247226,20.300277180000002,modify
26804734,way,295287751,48.38446761428572,20.30425712857143,modify
2680556A,way,295287799,48.38708351111111,20.30883915555556,modify
700096055A,way,73744898,48.38606436,20.31287248,modify
26805240,way,295287677,48.38322965999999,20.30080514666667,modify
26804844,way,295287753,48.38507700000001,20.303760814285713,modify
2680512A,way,295287701,48.38260168,20.300326239999997,modify
7102486160,way,73744850,48.38437806,20.303074566666666,modify
26804316,way,295287761,48.38657907142857,20.307685099999997,modify
26805031,way,295287732,48.385927942857144,20.303226957142858,modify
7000370916,way,73744922,48.38657340000001,20.314774540000002,modify
26805416,way,295287694,48.388037,20.30745044,modify
26805438,way,295287719,48.387877519999996,20.30708838,modify
26803964,way,295287792,48.38292051111111,20.3023327,modify
7000371048,way,73744913,48.38980842222222,20.31372212222222,modify
26804690,way,73744873,48.384691100000005,20.304763863636364,modify
26805427,way,295287705,48.38795363999999,20.307266000000002,modify
26803524,way,73744862,48.38405231428572,20.304140471428575,modify
26805581,way,295287725,48.38716792,20.309461860000003,modify
26804415,way,295287650,48.386419200000006,20.306666954545452,modify
26804118,way,295287746,48.38249837142858,20.300736385714288,modify
26804096,way,295287724,48.382801740000005,20.301263239999997,modify
26803920,way,295287733,48.38296902857143,20.302593442857148,modify
2680534A,way,295287673,48.3833660076923,20.302128823076924,modify
26804888,way,295287653,48.38572916363637,20.304007209090912,modify
26804822,way,295287734,48.38493645714285,20.303734085714286,modify
26805537,way,295287693,48.38726046,20.308562260000002,modify
26803909,way,295287780,48.38305621111112,20.302809233333335,modify
7000371015,way,73744889,48.387006240000005,20.3119373,modify
26805350,way,295287646,48.38336793636363,20.302411854545454,modify
7000380409,way,295287742,48.385223585714286,20.300750114285712,modify
7000370938,way,73744911,48.38651642222223,20.3140478,modify
7000370949,way,73744900,48.38617783157894,20.313272705263156,modify
26805570,way,295287671,48.38705086153846,20.308628076923075,modify
26804657,way,295287787,48.38473364444445,20.304244666666666,modify
7000370905,way,73744923,48.38686312,20.314505660000002,modify
7103110465,way,295287708,48.38730114,20.30407076,modify
34804583,way,646826600,48.37098825555555,20.323548155555557,modify
34804572,way,646826593,48.371203587500005,20.323435,modify
7101553470,way,646826577,48.3873134,20.30226878,modify
7000369222,way,73744921,48.38739622000001,20.314424759999998,modify
26805163,way,445377471,48.3828619,20.30029712222222,modify
34804913,way,646826599,48.37225992727274,20.325673781818185,modify
34804748,way,646826595,48.369356090000004,20.324074669999998,modify
34804605,way,73744943,48.37060734,20.32362908,modify
34804858,way,646826601,48.37165021333333,20.323961686666667,modify
26805625,way,646826609,48.37180802,20.32329554,modify
34804671,way,646826610,48.369807,20.321257699999997,modify
34804814,way,646826605,48.3706603,20.324337379999996,modify
26803623,way,73744868,48.38347354,20.3043267,modify
3480487A,way,646826586,48.371904722222226,20.323743433333334,modify
34804902,way,646826592,48.37227063333333,20.3253826,modify
6609014731,way,445377461,48.387372899999995,20.30285206,modify
34804935,way,646826594,48.37238613333333,20.32612446666667,modify
3480476A,way,646826604,48.3693716,20.324638836363633,modify
34804924,way,646826590,48.37231665714286,20.32594432857143,modify
34804880,way,73744946,48.37219966,20.32491732,modify
34804891,way,646826606,48.37217065714286,20.32510992857143,modify
34804792,way,646826607,48.370100099999995,20.32432422,modify
34804737,way,646826582,48.369508181818176,20.324100645454543,modify
34804715,way,646826602,48.3699426,20.32385374,modify
34804726,way,646826591,48.369706222222234,20.323996144444447,modify
34804825,way,646826596,48.371046885714286,20.3241681,modify
34804638,way,646826581,48.3699838125,20.3222953,modify
34804550,way,646826583,48.37160964444445,20.323390655555556,modify
34804803,way,646826608,48.37048121428571,20.324286757142858,modify
2680380A,way,73744857,48.382994780000004,20.303614239999998,modify
34804616,way,73744940,48.370558159999995,20.32337062,modify
34804561,way,646826603,48.37140296666667,20.323417066666668,modify
34804836,way,646826585,48.37129424,20.32398968,modify
26803700,way,73744865,48.3834407,20.304238033333334,modify
26804371,way,73744880,48.38630964,20.306961180000002,modify
34804682,way,646826611,48.3700626,20.320578885714287,modify
34804781,way,646826597,48.36978593333333,20.324455799999996,modify
26804591,way,295287713,48.385662,20.3044878,modify
34804847,way,73744945,48.371743620000004,20.323943179999997,modify
7102267227,way,73744840,48.38632435999999,20.301786540000002,modify
26803942,way,73744839,48.383235544444446,20.301721433333334,modify
34804660,way,73744937,48.369884819999996,20.3220368,modify
34804770,way,646826589,48.36953651428571,20.3245413,modify
26803601,way,73744855,48.38343188666666,20.303579053333333,modify
26804833,way,1110120601,48.38520887142857,20.3036649,modify
26804052,way,73744834,48.382752966666665,20.301096849999997,modify
7103106120,way,73744831,48.3836226,20.30064058,modify
34804759,way,646826587,48.368186677777786,20.324407144444447,modify
7101556143,way,73744888,48.38574848,20.312047779999997,modify
7102486666,way,646826598,48.371891700000006,20.324842819999997,modify
2680413A,,,48.38230514526367,20.30074119567871,create
26804877,,,48.38551712036133,20.303869247436523,create
26805229,,,48.383392333984375,20.300098419189453,create
26805603,,,48.38726806640625,20.30988311767578,create
2680589A,,,48.38869857788086,20.307781219482422,create
34804704,,,48.37007522583008,20.32030487060547,create
36709002,,,48.38609313964844,20.301666259765625,create
7102486655,,,48.371543884277344,20.32422637939453,create
710261980A,,,48.388587951660156,20.307331085205078,create
7102795590,,,48.38725280761719,20.301563262939453,create
