ref,osm_type,osm_id,lat,lon,action
7000908640,way,73589739,49.26277233333334,19.42529025,modify
812041A,way,73589751,49.26235253333333,19.42609594444444,modify
8120398,way,73589758,49.2626901,19.426272406666662,modify
8120387,way,73589766,49.26264394,19.426551900000003,modify
8120431,way,73589771,49.26233237142857,19.426651500000002,modify
8120376,way,73589780,49.26258586666666,19.426871216666665,modify
8121300,way,73589782,49.26003393999999,19.427144759999997,modify
812129A,way,73589785,49.26019093076923,19.42737556923077,modify
8121058,way,73589788,49.26228492,19.42705904,modify
8120860,way,73589792,49.25981510909091,19.427432745454546,modify
8120365,way,73589796,49.262578337499995,19.4271433,modify
812085A,way,73589799,49.25964391666667,19.4275086,modify
8121069,way,73589800,49.2622356,19.427255100000004,modify
8120849,way,73589817,49.259477700000005,19.4276501,modify
8120838,way,73589844,49.2593671,19.427744183333335,modify
8120354,way,73589858,49.26250796000001,19.427386860000002,modify
8120827,way,73589890,49.25926475714285,19.427851985714284,modify
812107A,way,73589902,49.26214992222222,19.42752611111111,modify
8121267,way,73589917,49.26039598888889,19.427751077777774,modify
8120816,way,73589927,49.259132980000004,19.42797508,modify
8120871,way,73589934,49.26007252000001,19.42790009,modify
8120343,way,73589937,49.262477985714284,19.427717728571427,modify
8121256,way,73589938,49.26043884,19.42797598,modify
8120805,way,73589942,49.2590412,19.42812756,modify
8121080,way,73589950,49.26211508571429,19.427935657142857,modify
8120321,way,73589951,49.26282768,19.42787624,modify
8121245,way,73589952,49.26052172,19.42817382,modify
8121234,way,73589956,49.2606223,19.428237542857143,modify
8121091,way,73589957,49.26206924,19.42805094,modify
8121102,way,73589961,49.26196116,19.42814174,modify
5303019414,way,73589962,49.25994395714286,19.42840657142857,modify
8121113,way,73589964,49.26184803333334,19.4282487,modify
8120794,way,73589967,49.25915028,19.42866422,modify
8121124,way,73589968,49.261769566666665,19.428354066666667,modify
8121135,way,73589978,49.26167773333334,19.428450111111108,modify
8120904,way,73589979,49.260363139999995,19.42855924,modify
8120266,way,73589982,49.262192979999995,19.428483359999998,modify
8120783,way,73589983,49.2590504,19.428819400000002,modify
8120915,way,73589991,49.2603889,19.42875413333333,modify
5303019447,way,73589992,49.26304268,19.42843848,modify
8121146,way,73589993,49.26154334,19.428436960000003,modify
8120255,way,73589995,49.26207042,19.428564039999998,modify
8120772,way,73589996,49.25948796666667,19.42890311111111,modify
8121157,way,73589999,49.26153551428571,19.4287238,modify
8120244,way,73590001,49.26202744,19.428720019999997,modify
5303019480,way,73590003,49.26317436666667,19.428543933333334,modify
8120926,way,73590004,49.26048008,19.42889166,modify
8120761,way,73590008,49.25931743333334,19.42904113333333,modify
8121190,way,73590012,49.260931522222215,19.42890825555556,modify
8120937,way,73590018,49.26056056,19.42901016,modify
8120948,way,73590021,49.26071154,19.42900278,modify
8121179,way,73590028,49.261358859999994,19.428960980000003,modify
8120222,way,73590034,49.261882119999996,19.428996599999998,modify
8120750,way,73590038,49.25919068,19.4292199,modify
5303019469,way,73590051,49.263469900000004,19.428864339999997,modify
35438183,way,73590053,49.26363455,19.42888585,modify
8120200,way,73590056,49.26170183333334,19.429208566666667,modify
700090863A,way,73590061,49.25928701428571,19.429510542857145,modify
812019A,way,73590065,49.2615521,19.42937728,modify
812096A,way,73590072,49.2608941,19.4295496,modify
530301947A,way,73590074,49.2620492,19.4293987,modify
8121333,way,73590077,49.2594324,19.42972572,modify
8120728,way,73590078,49.26137601666667,19.429596266666668,modify
5303019106,way,73590082,49.259682845454556,19.42973457272727,modify
7000997465,way,73590084,49.262968527272726,19.42938504545455,modify
8120189,way,73590085,49.26273923333333,19.42938478888889,modify
8120156,way,73590088,49.26408804285715,19.429325542857146,modify
8120178,way,73590089,49.263175688888886,19.42941267777778,modify
8120970,way,73590090,49.260836350000005,19.42972375,modify
35438194,way,73590091,49.26388754,19.429403100000002,modify
8120167,way,73590097,49.263400311111106,19.42946191111111,modify
8120706,way,73590100,49.2611937125,19.429851675,modify
8120981,way,73590106,49.26077162,19.42987746,modify
7100250927,way,73590110,49.261601080000005,19.42974202,modify
8120695,way,73590121,49.26112786,19.429941299999996,modify
5303019546,way,73590125,49.26429984,19.42967676,modify
8120684,way,73590127,49.26102352,19.43003436,modify
8121003,way,73590130,49.26061281666667,19.430085366666667,modify
5303019502,way,73590138,49.264467419999995,19.42970815333333,modify
812074A,way,73590149,49.2620212,19.43013502727273,modify
8120673,way,73590155,49.26096988,19.43017996,modify
8121322,way,73590157,49.259710340000005,19.4303153,modify
8121014,way,73590161,49.260525449999996,19.430202183333336,modify
8120145,way,73590164,49.264035660000005,19.429868399999997,modify
8120134,way,73590166,49.26257858333333,19.430039066666666,modify
8121025,way,73590168,49.26042914285714,19.430302157142854,modify
8120662,way,73590170,49.26087812,19.4303114,modify
35438172,way,73590173,49.26310298,19.43007412,modify
35438161,way,73590179,49.26348248,19.430145279999998,modify
8121355,way,73590181,49.260239033333335,19.430492083333334,modify
8120640,way,73590184,49.26070784,19.43051216,modify
8121366,way,73590188,49.26019468,19.4306391,modify
5303019513,way,73590189,49.25952626,19.43076474,modify
8121388,way,73590191,49.2600105,19.43083512,modify
8121377,way,73590192,49.260104340000005,19.43074684,modify
812162A,way,73590197,49.26311750000001,19.43049032,modify
35438150,way,73590201,49.264099466666664,19.43035278888889,modify
8121399,way,73590203,49.25969748,19.431070820000002,modify
8120618,way,73590204,49.26047278,19.430863900000002,modify
8121619,way,73590206,49.2624442,19.43063854,modify
8121344,way,73590207,49.26325396,19.43061968,modify
8120607,way,73590209,49.260386266666664,19.430978566666667,modify
8120596,way,73590211,49.260308437499994,19.4311395625,modify
35438205,way,73590216,49.26227732,19.430942960000003,modify
8120585,way,73590218,49.260203559999994,19.4311956,modify
8121597,way,73590227,49.26137634,19.43129768,modify
8121586,way,73590230,49.261256700000004,19.431426719999997,modify
812140A,way,73590237,49.25854118181819,19.43182356363636,modify
8121564,way,73590238,49.26102234,19.43173398,modify
8121410,way,73590240,49.258726285714296,19.432052485714284,modify
3543814A,way,73590241,49.26091074,19.43192676,modify
8121487,way,73590242,49.26042682,19.43198542,modify
8121421,way,73590244,49.258798128571435,19.432190157142855,modify
35438139,way,73590245,49.26081464,19.43206138,modify
8120541,way,73590249,49.259468483333336,19.432249433333336,modify
5303019425,way,73590253,49.26027984285714,19.43219694285714,modify
8120530,way,73590258,49.25940696,19.43239648,modify
8121553,way,73590264,49.26069584,19.43220256,modify
8121498,way,73590276,49.26015084000001,19.43235182,modify
8121542,way,73590281,49.26058482,19.43236606,modify
8120519,way,73590284,49.259221419999996,19.43259484,modify
8121531,way,73590285,49.260470940000005,19.43251876,modify
8120508,way,73590287,49.25916444,19.43272186,modify
8121520,way,73590288,49.260342619999996,19.43264808,modify
8121443,way,73590289,49.25876586666667,19.432875266666667,modify
8120497,way,73590292,49.25909121666667,19.432897866666664,modify
812151A,way,73590293,49.26022828,19.43279412,modify
8120486,way,73590295,49.25902334,19.43301944,modify
8121509,way,73590296,49.26009915555555,19.432955377777777,modify
8121454,way,73590299,49.2587189,19.433174666666666,modify
5303019436,way,73590303,49.26000471428571,19.43309977142857,modify
8120464,way,73590309,49.25895914,19.43349262,modify
8121465,way,73590310,49.25867741666667,19.433635300000002,modify
8120453,way,73590311,49.258955033333336,19.43373036666667,modify
5303019535,way,73590318,49.25934787999999,19.43465364,modify
812030A,way,166145152,49.26290188181818,19.42828445454546,modify
8121608,way,166145160,49.261861546153845,19.430728538461537,modify
5303019458,way,166146137,49.2633331,19.42868244,modify
8121575,way,166146179,49.261148285714285,19.431641128571425,modify
8120442,way,166146284,49.25889794444444,19.43389811111111,modify
5303019557,way,166146344,49.259105921875005,19.431517696874998,modify
7001507315,way,237546399,49.257913699999996,19.4265007,modify
8120893,way,237546420,49.260318639999994,19.428410739999997,modify
8121476,way,237546463,49.25400665714285,19.437195514285715,modify
8120574,way,303543258,49.259954305882346,19.431717405882353,modify
5303019524,way,433009405,49.25557682,19.43290578,modify
7000976312,way,433010347,49.2644886,19.429344036363634,modify
8121047,way,433279786,49.26230718000001,19.42682656,modify
7000976356,way,433279792,49.262356340000004,19.425659200000002,modify
8121289,way,433279798,49.260280619999996,19.42750494,modify
5303019403,way,433279804,49.25970208,19.4286308,modify
8120420,way,433279809,49.2622989,19.42635042,modify
8120288,way,433279813,49.262318900000004,19.428230739999997,modify
8120211,way,433279814,49.261799280000005,19.4290999,modify
10400379,way,433279817,49.26380548,19.43040122,modify
8121432,way,433279819,49.258905580000004,19.432511499999997,modify
8120277,way,433279820,49.262250560000005,19.428357099999996,modify
8120959,way,433279822,49.26097126,19.429433999999997,modify
8120332,way,433279824,49.262467959999995,19.427970300000002,modify
8120717,way,433279827,49.261335020000004,19.42978462,modify
8121223,way,433279829,49.26074016,19.4284278,modify
8120409,way,433279835,49.26274154,19.4259064,modify
8121212,way,433279838,49.2608076,19.428614800000002,modify
7100250938,way,433279840,49.26106534,19.42901944,modify
8121311,way,433279844,49.260567120000005,19.42669548,modify
8120233,way,433279846,49.26192174,19.428822379999996,modify
8120552,way,433279847,49.259570339999996,19.43213092,modify
8121201,way,433279848,49.26087103333334,19.42877226666667,modify
8121036,way,433279852,49.26027475,19.430231433333333,modify
8120563,way,433279859,49.25965063333334,19.432044383333334,modify
8120475,way,433279865,49.25900091666667,19.433293016666667,modify
812052A,way,433279867,49.259306466666665,19.432485866666667,modify
8120299,way,433279884,49.2623954,19.42812926666667,modify
8121278,way,433279888,49.26040258571428,19.427524257142856,modify
8120310,way,433279893,49.26275855714285,19.428138257142855,modify
812118A,way,433279900,49.26124351428571,19.429062842857142,modify
8121168,way,433279914,49.26135851111111,19.428727544444442,modify
8120992,way,797697514,49.26068848333333,19.4299562,modify
8120651,way,797697515,49.26076758000001,19.43037566,modify
7101411130,way,797697528,49.262854575000006,19.428890124999995,modify
7101652822,way,797697532,49.26104132857144,19.427610257142856,modify
7101617204,way,797697533,49.260915836363644,19.426844736363634,modify
7102625068,way,797697534,49.2617665,19.425495599999998,modify
7101617193,way,797697537,49.26042081428572,19.426809107142862,modify
7101833552,way,797697538,49.26085918571429,19.431366228571427,modify
7101781500,way,797697539,49.26388131428571,19.42784392857143,modify
7101886704,way,797697540,49.26143418571428,19.4266446,modify
7101371244,way,797697542,49.261502453846155,19.42719649230769,modify
7001507337,way,797697543,49.26248044285715,19.424179828571425,modify
812063A,way,1079791774,49.260639600000005,19.430630420000004,modify
7000976334,way,1079791775,49.259765099999996,19.43093582,modify
7101320765,way,1079791778,49.24655586,19.42546242,modify
7102660521,way,1080041573,49.2786589,19.4190604,modify
7102268921,way,1080041574,49.261236,19.427467540000002,modify
7102181130,way,1080041576,49.2612216,19.426921980000003,modify
7101279009,way,1080041577,49.26209514,19.430951760000003,modify
7102734111,way,1080041583,49.2638013,19.427433819999997,modify
5303019491,way,73590182,49.248314019999995,19.43172588,modify
7103036721,way,73589940,49.26134688,19.42785678,modify
8120739,way,73590115,49.2616487,19.42978008,modify
7103119716,way,73589752,49.26287546,19.42601246,modify
