ref,osm_type,osm_id,lat,lon,action
2667620A,way,458226690,48.44950214285715,20.19651222857143,modify
7001902292,way,284459391,48.450577540000005,20.19608204,modify
26676386,way,73355843,48.45108304,20.195355600000003,modify
26676023,way,284459378,48.446971440000006,20.199782719999998,modify
26676177,way,73355850,48.44908184,20.196964599999998,modify
26675803,way,284459443,48.450385088888886,20.19516401111111,modify
2667631A,way,284459358,48.45107714,20.19585646,modify
26675792,way,73355844,48.45085040000001,20.195418511111107,modify
26676342,way,73355848,48.45175218,20.1959327,modify
26676276,way,284459451,48.450171866666665,20.19602757777778,modify
26675902,way,458226695,48.448996314285715,20.19622347142857,modify
2667587A,way,458226696,48.449383644444445,20.19589018888889,modify
26676309,way,284459360,48.4505927,20.1959156,modify
26676155,way,284459416,48.44879601428572,20.197306,modify
26676265,way,284459387,48.44998794000001,20.19606662,modify
26676287,way,284459340,48.450439360000004,20.19781676666667,modify
26675825,way,73355841,48.45018271111112,20.195411266666667,modify
5309008067,way,284459385,48.45097152,20.196577320000003,modify
7101553063,way,284459448,48.45024913333334,20.1972211,modify
26675847,way,458226698,48.44979378,20.19559094,modify
26676331,way,284459425,48.451575985714285,20.1961354,modify
5309003876,way,284459458,48.45110547777778,20.196412566666666,modify
26676089,way,284459446,48.448953477777785,20.197073966666665,modify
26675935,way,284459393,48.44868886,20.19649424,modify
26675979,way,284459435,48.44823465714286,20.197080185714288,modify
26676375,way,458226700,48.45122012,20.19526066,modify
26676188,way,458226692,48.449205855555554,20.19680911111111,modify
26676166,way,284459428,48.44888295714286,20.1972403,modify
26675990,way,73355854,48.44783145555555,20.19756722222222,modify
26676364,way,458226701,48.45131267777777,20.19511851111111,modify
26675924,way,284459430,48.44887017142857,20.196428171428572,modify
26676056,way,284459412,48.44670496,20.200363779999996,modify
26675858,way,284459335,48.44961692142857,20.19558185714286,modify
26675946,way,284459397,48.448606739999995,20.196665160000002,modify
26675891,way,458226693,48.44903797999999,20.19604376,modify
26676122,way,73355858,48.44759347777778,20.198922633333336,modify
26676199,way,458226691,48.44935414444445,20.196638155555558,modify
2667598A,way,284459423,48.448001142857144,20.197363142857146,modify
26675968,way,284459347,48.44832824,20.196956540000002,modify
26675869,way,458226697,48.44947296666667,20.195779344444446,modify
26676210,way,458226689,48.44965297142858,20.196356299999998,modify
26676254,way,458226685,48.449923260000006,20.19620266,modify
26676067,way,284459330,48.4463382,20.20095324,modify
26675836,way,73355842,48.45003516,20.1953778,modify
26675957,way,284459338,48.44849338666666,20.196824753333335,modify
26675880,way,458226694,48.44919314444444,20.19608692222222,modify
26676001,way,284459418,48.44755162857143,20.197452014285716,modify
26676012,way,73355856,48.4472113,20.198596379999998,modify
26676100,way,284459370,48.44736913999999,20.199841600000003,modify
26676232,way,284459354,48.4500836,20.196105519999996,modify
7000191990,way,73355845,48.45030418,20.19553058,modify
26676221,way,284459366,48.450193639999995,20.19616292,modify
26676034,way,284459364,48.447137659999996,20.199542240000003,modify
26676353,way,284459368,48.44826288,20.19664238,modify
5309006549,way,73355864,48.44774414,20.19950866,modify
2667565A,way,1014471151,48.4447651,20.205168179999998,modify
26676133,,,48.44883346557617,20.1979923248291,create
