ref,osm_type,osm_id,lat,lon,action
7102321358,node,8232620925,48.2501003,18.1159712,modify
7102258889,node,8232620954,48.2522575,18.1183483,modify
7102257525,node,8232620955,48.2520922,18.1182423,modify
7102205638,node,8232620956,48.2519097,18.1181039,modify
7102249011,node,8232620957,48.2501227,18.1169443,modify
7102214955,node,8232620958,48.2497871,18.1167357,modify
7102334019,node,8232620959,48.247028,18.1122958,modify
7001332470,node,8232621008,48.2320414,18.1324737,modify
7102333480,node,8232621009,48.2328515,18.134915,modify
7102206540,node,8232621010,48.2322087,18.1202835,modify
7101645771,node,8232621011,48.2327619,18.1200906,modify
7102263256,node,8232621012,48.2329573,18.1207679,modify
5206068670,node,8232621013,48.2333646,18.1215438,modify
7001512474,node,8232621014,48.233747,18.1225816,modify
18344722,node,8232621015,48.2338824,18.1220631,modify
18344700,node,8232621016,48.2340458,18.1224957,modify
5206068703,node,8232626417,48.2339919,18.1230055,modify
18342236,node,8232626418,48.2436063,18.1163805,modify
18342962,node,8232626420,48.2430497,18.1159211,modify
18342269,node,8232626421,48.2426739,18.115259,modify
7102045709,node,8232626422,48.2466557,18.115462,modify
7101520173,node,8232626423,48.2451301,18.1150231,modify
18342071,node,8232626424,48.2446492,18.114812,modify
35739132,node,8232626425,48.2359548,18.1234895,modify
7101842462,node,8232626426,48.2353468,18.1211194,modify
710160945A,node,8232626427,48.2354349,18.1213672,modify
710144115A,node,8232626428,48.2341746,18.1176976,modify
7001475305,node,8232626429,48.2345406,18.1199464,modify
7101475051,node,8232626430,48.2347104,18.120086,modify
18344887,node,8232626431,48.2347893,18.1203945,modify
7100731792,node,8232626432,48.2345083,18.1207385,modify
7001238035,node,8232626433,48.2349833,18.1208807,modify
18344876,node,8232626434,48.2349085,18.1206755,modify
18344865,node,8232626435,48.2350501,18.120968,modify
7101355096,node,8232626436,48.2361737,18.1225957,modify
18344854,node,8232626437,48.2351473,18.1213199,modify
7102256777,node,8232626438,48.2352899,18.1216876,modify
10044639,node,8232626439,48.2348194,18.1189782,modify
18344799,node,8232626440,48.2358169,18.1229727,modify
18345129,node,8232626441,48.2348647,18.1220003,modify
18345107,node,8232626442,48.2345743,18.1221387,modify
10270227,node,8232626443,48.2348663,18.1224071,modify
7101925303,node,8232626444,48.2488428,18.1100985,modify
7101967235,node,8232626445,48.2540378,18.1176479,modify
18341466,node,8232626446,48.2537632,18.1175803,modify
7001287744,node,8232626447,48.2529651,18.11799,modify
18341411,node,8232626448,48.253227,18.116115,modify
7001416433,node,8232626449,48.2530425,18.1162983,modify
18342434,node,8232626450,48.2529228,18.1163841,modify
18341906,node,8232626451,48.252852,18.1149201,modify
1834238A,node,8232626452,48.2525267,18.1152384,modify
7101538400,node,8232626453,48.251978,18.1143902,modify
7100954531,node,8232626454,48.2519156,18.1122728,modify
18341554,node,8232626456,48.2511715,18.111098,modify
7101371442,node,8232626458,48.2466085,18.1090688,modify
710128561A,node,8232626459,48.2467873,18.1094001,modify
7101973164,node,8232626460,48.2470735,18.1087813,modify
1008457A,node,8232626461,48.2475115,18.1095184,modify
7001368319,node,8232626462,48.2476137,18.1093679,modify
7101271331,node,8232626463,48.2457838,18.1100497,modify
700028053A,node,8232626474,48.2355673,18.1182771,modify
7102302009,node,8232626475,48.2346626,18.1179828,modify
7101432096,node,8232626476,48.2345262,18.1176215,modify
7101849271,node,8232626477,48.2385504,18.1220674,modify
700145302A,node,8232626478,48.2383843,18.1210605,modify
7001208643,node,8232626479,48.2350674,18.1239509,modify
7101769554,node,8232626480,48.2363117,18.1219024,modify
7101769543,node,8232626481,48.2364041,18.121882,modify
710176950A,node,8232626482,48.2364336,18.1219313,modify
7101769488,node,8232626483,48.2364633,18.1219802,modify
7101769455,node,8232626484,48.2364932,18.1220298,modify
7101769433,node,8232626485,48.2365231,18.1220793,modify
7101769422,node,8232626486,48.2365536,18.1221298,modify
7101769411,node,8232626487,48.2363562,18.1209802,modify
710176939A,node,8232626488,48.2362925,18.1210664,modify
7101769389,node,8232626489,48.236229,18.1211525,modify
7101769378,node,8232626490,48.2361655,18.1212387,modify
7101769356,node,8232626491,48.2361026,18.121324,modify
7101769334,node,8232626492,48.2364659,18.1211602,modify
7101769323,node,8232626493,48.2364022,18.1212468,modify
7101769191,node,8232626494,48.2363382,18.1213334,modify
710176917A,node,8232626495,48.2362124,18.1215043,modify
7101769147,node,8232626496,48.2366233,18.1214224,modify
7101769103,node,8232626497,48.2365599,18.121509,modify
7101769081,node,8232626498,48.2364965,18.1215957,modify
7101769070,node,8232626499,48.2366074,18.1218284,modify
710176906A,node,8232626500,48.2366646,18.1219228,modify
7101769026,node,8232626501,48.236722,18.1220174,modify
710176895A,node,8232626502,48.2367795,18.1221124,modify
7102213041,node,8232626503,48.2371362,18.1196872,modify
7102271671,node,8232626504,48.2375593,18.1202991,modify
7101661039,node,8232626505,48.2378565,18.1207432,modify
7102213052,node,8232626506,48.2373504,18.119775,modify
18341356,node,8232626508,48.2389711,18.1182415,modify
5206042479,node,8232626509,48.2322411,18.1294479,modify
18340663,node,8232626510,48.2323574,18.1291501,modify
7001433109,node,8232626511,48.2394114,18.1173746,modify
34222738,node,8232626512,48.2395305,18.117517,modify
18340597,node,8232626513,48.2334684,18.1276732,modify
7101685921,node,8232626514,48.2336696,18.127701,modify
18341213,node,8232626515,48.2407368,18.1163664,modify
18339816,node,8232626516,48.2373848,18.122702,modify
7101623639,node,8232626517,48.2455401,18.1117414,modify
7102307949,node,8232626518,48.238197,18.1208201,modify
7102307927,node,8232626519,48.238206,18.1207412,modify
18339706,node,8232626520,48.2390286,18.1190864,modify
18340344,node,8232626521,48.2464434,18.1113927,modify
18339684,node,8232626522,48.2393812,18.118432,modify
18340311,node,8232626523,48.2470173,18.1110657,modify
7001343096,node,8232626524,48.240265,18.1179475,modify
7102131223,node,8232626526,48.241236,18.1175495,modify
18340091,node,8232626527,48.2428536,18.1146181,modify
7001472038,node,8232626528,48.2496557,18.1125678,modify
18339981,node,8232626529,48.2495796,18.1109106,modify
18339882,node,8232626530,48.25191879272461,18.110204696655273,modify
7000976422,node,8232626531,48.2370351,18.1166135,modify
7101826435,node,8232626532,48.2345016,18.1313581,modify
7102333612,node,8232626533,48.2374156,18.1162148,modify
7101409062,node,8232626534,48.2374961,18.1194913,modify
7001151355,node,8232626535,48.2371823,18.118809,modify
710136910A,node,8232626536,48.2370026,18.1184873,modify
7101328080,node,8232626537,48.2395827,18.1162124,modify
7001447024,node,8232626538,48.2343607,18.1203345,modify
7001223339,node,8232626539,48.2399925,18.1161121,modify
18345800,node,8232626541,48.2336645,18.1208754,modify
1834579A,node,8232626542,48.2339031,18.1207081,modify
7101927888,node,8232626543,48.2348911,18.1198061,modify
7102301184,node,8232626544,48.235481,18.1193453,modify
7101555153,node,8232626545,48.2360371,18.1189401,modify
7102089280,node,8232626546,48.2358435,18.1167721,modify
7102270538,node,8232626547,48.2360812,18.1173347,modify
7101811563,node,8232626548,48.2357876,18.1162769,modify
7101741592,node,8232626549,48.2359085,18.1166171,modify
7101603927,node,8232626550,48.2359872,18.1167939,modify
7101470706,node,8232626551,48.2363738,18.1175315,modify
18345657,node,8232626552,48.237035,18.1179648,modify
18345987,node,8232626553,48.23401,18.1209837,modify
18345976,node,8232626554,48.2342503,18.1207626,modify
18345635,node,8232626555,48.2375475,18.1176423,modify
7101509448,node,8232626556,48.2405398,18.1156778,modify
10307418,node,8232626557,48.2391413,18.1148908,modify
10195636,node,8232626558,48.2400193,18.115465,modify
18346086,node,8232626559,48.2400327,18.1152759,modify
7102093680,node,8232626560,48.2363891,18.12019,modify
7101974264,node,8232626561,48.2362308,18.1198363,modify
7102205044,node,8232626562,48.2401874,18.1148576,modify
7101885186,node,8232626563,48.2359716,18.1200489,modify
18342610,node,8232626564,48.2423984,18.1180286,modify
1834260A,node,8232626565,48.2422228,18.1180088,modify
7101498019,node,8232626566,48.2422019,18.1171979,modify
18343127,node,8232626567,48.2414382,18.1167579,modify
7101837556,node,8232626568,48.2338171,18.1293393,modify
18344249,node,8232626569,48.2311448,18.1348734,modify
7101830868,node,8232626570,48.2325047,18.1306313,modify
7101636443,node,8232626571,48.2304989,18.1364059,modify
18343347,node,8232626572,48.2309289,18.1359172,modify
18343479,node,8232626573,48.2334566,18.1291929,modify
710235173A,node,8232626574,48.2342027,18.1278291,modify
18342731,way,58767858,48.23448304285715,18.128971999999997,modify
18343842,way,58767859,48.23513518,18.132287839999996,modify
18342445,way,58767861,48.253041933333336,18.11653938888889,modify
18344755,way,58767863,48.235303099999996,18.117707759999995,modify
18341961,way,58767864,48.24613791538461,18.11483910769231,modify
18341059,way,58767867,48.24998919090908,18.106966727272724,modify
18341422,way,58767868,48.25333424444445,18.11620638888889,modify
18344832,way,58767869,48.235464042857146,18.122019142857145,modify
18341697,way,58767870,48.25057298888889,18.108557400000002,modify
7000019961,way,58767871,48.252231283333344,18.11120795833333,modify
700001994A,way,58767877,48.25393542222222,18.116011344444445,modify
18340696,way,58767880,48.231742,18.129779359999997,modify
7000604534,way,58767882,48.25338208888889,18.11448043333333,modify
18345624,way,58767885,48.23777421111111,18.11755998888889,modify
18342676,way,58767887,48.23459986,18.12640756,modify
18345690,way,58767890,48.23634847142857,18.118480199999997,modify
18341565,way,58767893,48.25134675454546,18.111717745454545,modify
18345580,way,58767899,48.23219247142857,18.121011542857143,modify
18343292,way,58767900,48.231709099999996,18.13563979130435,modify
18340564,way,58767902,48.23377135714286,18.127260014285717,modify
18341752,way,58767907,48.25175398571429,18.111892285714283,modify
18344601,way,58767909,48.234157366666665,18.123527055555556,modify
18345789,way,58767910,48.2341448,18.12042378,modify
1834590A,way,58767912,48.2330508,18.119160955555557,modify
18340355,way,58767915,48.24625435714286,18.111420014285716,modify
18346273,way,58767919,48.232444019999996,18.11972346,modify
18341950,way,58767920,48.25316066,18.11587174,modify
18340806,way,58767921,48.23777901999999,18.120897193333334,modify
18344315,way,58767922,48.22976451818183,18.136109272727275,modify
1834227A,way,58767928,48.24277210909091,18.115534154545454,modify
18344689,way,58767929,48.234275538461546,18.122923976923076,modify
18341818,way,58767932,48.25216205714286,18.11298132857143,modify
18340971,way,58767933,48.23559407333333,18.12404348,modify
35735238,way,58767934,48.232886785714285,18.12065385714286,modify
18340817,way,58767936,48.237831112500004,18.121228424999998,modify
18341048,way,58767939,48.23179591428572,18.128901871428575,modify
18343798,way,58767940,48.234820814285705,18.131705714285715,modify
1834205A,way,58767941,48.244864320000005,18.11607234,modify
18345855,way,58767942,48.23264421333333,18.11992554,modify
18340179,way,58767943,48.240894479999994,18.116853980000002,modify
18342324,way,58767944,48.252195185714285,18.114008185714287,modify
18340630,way,58767945,48.23295088571429,18.128484271428572,modify
5206104475,way,58767946,48.23299557777777,18.130077394444445,modify
18339860,way,58767953,48.23652722857143,18.123816585714287,modify
18346185,way,58767963,48.238839028571434,18.11632808571429,modify
18340256,way,58767965,48.24794988,18.110759100000003,modify
18346119,way,58767967,48.239548311111115,18.115726577777778,modify
18340498,way,58767968,48.23625756363637,18.124229081818182,modify
18343699,way,58767969,48.23440243846154,18.130586376923073,modify
18345877,way,58767971,48.23338227142857,18.11880252857143,modify
18341719,way,58767973,48.250681442857136,18.108999685714284,modify
18342533,way,58767975,48.24588194,18.114183386666664,modify
18344194,way,58767984,48.2327066,18.131290166666666,modify
18344997,way,58767986,48.23455844285714,18.119130699999996,modify
18339904,way,58767987,48.25166234545454,18.11050241818182,modify
1834601A,way,58767989,48.2410404,18.11498588,modify
18345008,way,58767993,48.23444267777778,18.11884508888889,modify
18344821,way,58767994,48.235559528571436,18.122257357142853,modify
18345239,way,58768000,48.23642498888889,18.11909467777778,modify
5206081771,way,58768001,48.2350734,18.118069966666663,modify
1834557A,way,58768002,48.23226092857143,18.1211743,modify
18344282,way,58768003,48.23054084,18.13556784,modify
5206098689,way,58768005,48.23337551538462,18.127850553846155,modify
18344788,way,58768012,48.23591664444445,18.12325397777778,modify
18344161,way,58768015,48.235722055555556,18.11874718888889,modify
1834150A,way,58768017,48.24983786666667,18.107404288888887,modify
18340399,way,58768018,48.245729357142864,18.111701571428572,modify
7001295565,way,58768020,48.23461941428572,18.131534671428568,modify
18342192,way,58768021,48.24356312222223,18.116054333333334,modify
520606965A,way,58768028,48.231404500000004,18.130240714285716,modify
18341972,way,58768030,48.24624428888889,18.115062155555556,modify
7001246824,way,58768036,48.23611962,18.119495840000003,modify
5206052104,way,58768039,48.25092187142857,18.10778661428571,modify
18340641,way,58768041,48.232764020000005,18.12865041,modify
6401087539,way,58768042,48.23232958888889,18.132222922222223,modify
18345305,way,58768043,48.238857228571426,18.116832328571427,modify
18345393,way,58768044,48.23297557777777,18.1198947,modify
18341268,way,58768046,48.23997403333334,18.117124316666665,modify
18342786,way,58768049,48.234604860000005,18.12983084,modify
18340916,way,58768052,48.236707971428565,18.122877785714284,modify
18344766,way,58768059,48.23521258888889,18.11750808888889,modify
18346317,way,58768060,48.231934785714294,18.120118242857142,modify
1834568A,way,58768062,48.2367312,18.118254545454548,modify
18345118,way,58768064,48.234738176923074,18.122050092307692,modify
18339948,way,58768068,48.25079807777777,18.110609855555555,modify
37185522,way,58768071,48.24496762222222,18.115597155555555,modify
18341444,way,58768072,48.25348710000001,18.116594842857143,modify
18343930,way,58768073,48.24425866,18.111193999999998,modify
18341279,way,58768074,48.23989888,18.117203160000003,modify
18342544,way,58768075,48.245950871428576,18.11435774285714,modify
18341499,way,58768078,48.24964508000001,18.107009740000002,modify
18340025,way,58768082,48.24655537142856,18.112141171428572,modify
3730935A,way,58768083,48.25257606,18.112232319999997,modify
7000890072,way,58768085,48.23660297142858,18.117327378571428,modify
18340784,way,58768089,48.23773331428571,18.12017785714286,modify
18340388,way,58768090,48.2457838,18.111468688888888,modify
18344370,way,58768092,48.231478812499994,18.1314426875,modify
18346196,way,58768093,48.23864372857143,18.116518785714288,modify
18341576,way,58768096,48.251364836363635,18.111894500000002,modify
18341840,way,58768097,48.2524104,18.11352881111111,modify
18339662,way,58768101,48.23969355555556,18.118229477777778,modify
18345063,way,58768102,48.23504605454545,18.122297763636364,modify
700052341A,way,58768103,48.24550693333333,18.110187016666668,modify
18343303,way,58768106,48.2312816,18.135487000000005,modify
18345734,way,58768108,48.23557045333334,18.11918088,modify
18344964,way,58768109,48.23388959333333,18.11832612,modify
18342500,way,58768110,48.25370604444444,18.118244344444445,modify
18343314,way,58768111,48.23117005555556,18.135574322222222,modify
18344216,way,58768114,48.232494736363634,18.131739818181817,modify
18346141,way,58768115,48.23925688,18.11590018,modify
18340201,way,58768117,48.25019460000001,18.109948099999997,modify
18346064,way,58768119,48.24045658,18.115245379999998,modify
18345602,way,58768121,48.23206586363636,18.12067838181818,modify
18341070,way,58768125,48.250136739999995,18.10738706,modify
6401070918,way,58768127,48.24372719230769,18.11404176923077,modify
35575078,way,58768129,48.235010179999996,18.11721852,modify
18339618,way,58768131,48.24011877272728,18.117576872727273,modify
18342566,way,58768133,48.246068181818174,18.114659718181816,modify
18343644,way,58768135,48.2340154,18.12960508,modify
18341191,way,58768137,48.241039825,18.1159709625,modify
18344678,way,58768138,48.234334842857145,18.123163342857143,modify
37642583,way,58768139,48.250400739999996,18.109951000000002,modify
18341763,way,58768140,48.251827585714295,18.112009342857142,modify
18341147,way,58768141,48.241423877777784,18.114543044444446,modify
18345426,way,58768142,48.233424600000006,18.12401244444445,modify
18341323,way,58768145,48.239247177777784,18.11778391111111,modify
18339992,way,58768148,48.246838881818185,18.111829572727274,modify
18344150,way,58768151,48.23490545714286,18.11735092857143,modify
18345811,way,58768152,48.23363868,18.119097099999998,modify
18341939,way,58768154,48.25306844444444,18.115454744444445,modify
18345404,way,58768156,48.23360923846154,18.124239,modify
5206068681,way,58768157,48.23285713333333,18.130606258333334,modify
18341708,way,58768161,48.250638699999996,18.1087712,modify
18343864,way,58768164,48.23525326666666,18.132680544444444,modify
18341917,way,58768165,48.252917000000004,18.11512152857143,modify
18345184,way,58768166,48.23565285454545,18.119833327272726,modify
18343468,way,58768171,48.233581,18.129114039999997,modify
1834436A,way,58768172,48.231375099999994,18.13123662857143,modify
36304499,way,58768173,48.2393569,18.11638848,modify
18345910,way,58768174,48.23292317142857,18.119275285714284,modify
18340520,way,58768178,48.234212757142856,18.126748557142857,modify
5206000701,way,58768179,48.23278866,18.130770180000003,modify
18344942,way,58768181,48.23408337777777,18.11881828888889,modify
18340168,way,58768187,48.24099,18.116793679999997,modify
37229390,way,58768190,48.23306021999999,18.120933139999998,modify
18339915,way,58768197,48.251422385714285,18.110462185714287,modify
18340058,way,58768198,48.24595445999999,18.11242514,modify
18340531,way,58768200,48.23413244444444,18.126957244444444,modify
18341400,way,58768201,48.237990457142864,18.119788157142857,modify
18345074,way,58768204,48.23476864444446,18.1225854,modify
18343985,way,58768205,48.24568345,18.11008778333333,modify
18344062,way,58768209,48.23723855714286,18.116796457142858,modify
18339607,way,58768211,48.240300555555564,18.117530922222223,modify
18344986,way,58768212,48.235300566666666,18.120741111111112,modify
18343380,way,58768213,48.23063115555555,18.136141222222225,modify
18344392,way,58768216,48.23168998888889,18.131838000000002,modify
18345954,way,58768217,48.240663555555564,18.11566656666667,modify
18345470,way,58768218,48.23306987142856,18.123130785714288,modify
18339838,way,58768222,48.237154611111116,18.1232534,modify
18342412,way,58768225,48.25288388571429,18.115981842857142,modify
18344414,way,58768230,48.2319162,18.132248859999997,modify
1834491A,way,58768232,48.23442446363636,18.119589563636364,modify
18342247,way,58768233,48.243534566666675,18.11652433333333,modify
18346097,way,58768235,48.23986915714285,18.115493,modify
18343446,way,58768236,48.23380673999999,18.12847184,modify
18343501,way,58768237,48.232895111111105,18.13029643333333,modify
18341103,way,58768242,48.241483259999995,18.113553369999998,modify
18342456,way,58768246,48.25332572222222,18.117271788888885,modify
18344128,way,58768248,48.23529082,18.11842222666667,modify
18342137,way,58768254,48.24324813333333,18.115722950000002,modify
1834524A,way,58768255,48.23687744285714,18.118669985714284,modify
18339563,way,58768257,48.2406098909091,18.117107445454547,modify
18345965,way,58768258,48.24111632,18.115513999999997,modify
18340509,way,58768259,48.23612501428571,18.12435542857143,modify
18344337,way,58768260,48.23111917777778,18.13055893333333,modify
18341180,way,58768262,48.24121031428571,18.115873200000003,modify
1834084A,way,58768263,48.23764578888889,18.121791533333337,modify
18341686,way,58768264,48.250531433333336,18.108324588888888,modify
18343226,way,58768271,48.24203897142856,18.11755197142857,modify
18340674,way,58768274,48.23203112857142,18.12953884285714,modify
1834216A,way,58768276,48.24334544285715,18.115820742857146,modify
18345921,way,58768277,48.23278607777778,18.119384488888887,modify
37185533,way,58768279,48.252709159999995,18.11560484,modify
18345140,way,58768282,48.23516025555556,18.12009471111111,modify
1834172A,way,58768286,48.250818942857144,18.109413699999998,modify
18340036,way,58768287,48.246097680000005,18.11231562,modify
1834326A,way,58768289,48.231741670000005,18.13437682,modify
18345294,way,58768290,48.23863589,18.1171413,modify
18346262,way,58768291,48.232552433333325,18.119590811111113,modify
18339574,way,58768292,48.24052222222222,18.1173938,modify
1834249A,way,58768293,48.253620642857136,18.118090671428572,modify
18343325,way,58768294,48.231085699999994,18.135708485714286,modify
7001287964,way,58768296,48.234598885714284,18.12721602857143,modify
7000550117,way,58768298,48.25344857777778,18.114701766666666,modify
18346251,way,58768299,48.232671233333335,18.119459399999997,modify
18340751,way,58768300,48.251224959999995,18.109795659999996,modify
1834007A,way,58768301,48.2456493923077,18.1127427,modify
18342302,way,58768302,48.25200375714286,18.113655871428573,modify
18345613,way,58768304,48.23195664,18.1205488,modify
18345503,way,58768307,48.23287635714286,18.12264412857143,modify
18343996,way,58768308,48.24258964285714,18.11054898571428,modify
18340366,way,58768309,48.24619451428571,18.111471542857142,modify
18344227,way,58768311,48.23240226666666,18.131924233333333,modify
18346218,way,58768312,48.238379928571426,18.116778871428572,modify
6401079828,way,58768313,48.236615663636364,18.119128681818182,modify
18342258,way,58768317,48.24260521428571,18.11501047142857,modify
18340619,way,58768318,48.23313377777778,18.128203688888888,modify
18343765,way,58768319,48.23474846666667,18.131376577777775,modify
18346163,way,58768321,48.23902686666666,18.11601361111111,modify
18340740,way,58768323,48.251430899999995,18.109804714285712,modify
18340410,way,58768332,48.245474179999995,18.1118309,modify
18345767,way,58768336,48.23501807142857,18.119624842857142,modify
1834414A,way,58768337,48.23497697142857,18.117679685714286,modify
18340927,way,58768343,48.23648726315789,18.123028615789472,modify
6401062008,way,58768346,48.25288273000001,18.11296864,modify
6401090707,way,58768347,48.23423454,18.12420704,modify
18340157,way,58768348,48.241278779999995,18.116595439999998,modify
18341334,way,58768351,48.23917084,18.117996100000003,modify
18341521,way,58768353,48.2500856,18.108128999999998,modify
18339926,way,58768354,48.25127957142856,18.110577900000003,modify
18343457,way,58768355,48.233656759999995,18.12871682,modify
18343578,way,58768356,48.23545378,18.132324360000002,modify
18344931,way,58768358,48.23418022222222,18.119037544444446,modify
18339761,way,58768366,48.2382098,18.121611428571427,modify
7000168395,way,58768367,48.246367488888886,18.10958308888889,modify
18340047,way,58768368,48.24640734374999,18.112127981249998,modify
18346394,way,58768369,48.23988142727273,18.114976254545454,modify
6401095415,way,58768375,48.23333718235295,18.120759364705883,modify
18339959,way,58768376,48.25063897272727,18.110715954545455,modify
18341202,way,58768380,48.24089872222222,18.116339966666665,modify
7000038815,way,58768381,48.25411628,18.1165746,modify
6401079817,way,58768385,48.23277246363636,18.120247136363634,modify
18341345,way,58768387,48.23908681428572,18.118090928571426,modify
18339772,way,58768388,48.23802578888889,18.121943555555553,modify
18345316,way,58768393,48.23907987777777,18.116657033333333,modify
18344975,way,58768395,48.233804327272736,18.1181871,modify
18344634,way,58768396,48.23311928571429,18.12107947142857,modify
6401065671,way,58768397,48.230395441666666,18.135783683333333,modify
18341037,way,58768399,48.232908877777774,18.127405733333333,modify
18344205,way,58768400,48.232544000000004,18.131453518181818,modify
18342368,way,58768401,48.252433833333335,18.114784811111107,modify
7000486647,way,58768402,48.233753533333335,18.122818966666667,modify
18344667,way,58768406,48.234428072727276,18.12330241818182,modify
18341477,way,58768407,48.25394130909091,18.11784348181818,modify
18345899,way,58768409,48.23316484,18.119051159999998,modify
18340883,way,58768410,48.23711272,18.12221906,modify
18341796,way,58768413,48.252007042857144,18.112632114285713,modify
18340146,way,58768415,48.24154363333333,18.1163505,modify
35502038,way,58768418,48.23318925555556,18.121243644444444,modify
640105014A,way,58768419,48.22951878571429,18.13676612857143,modify
18341158,way,58768420,48.24167362727273,18.115146845454547,modify
18342764,way,58768422,48.2345393,18.12959362857143,modify
18340212,way,58768426,48.250156100000005,18.110042342857145,modify
18345415,way,58768429,48.23347217999999,18.12411948,modify
18342489,way,58768430,48.25354714444445,18.11793021111111,modify
6401071952,way,58768433,48.232471299999986,18.121693529999998,modify
520606866A,way,58768436,48.23263531428572,18.128790371428572,modify
18343545,way,58768437,48.2352468,18.131871033333336,modify
18345217,way,58768439,48.236001977777775,18.11941977777778,modify
18342390,way,58768441,48.25262186666667,18.115374688888892,modify
18346108,way,58768443,48.239676257142854,18.115582271428572,modify
18340487,way,58768444,48.23641034285715,18.1240779,modify
18342148,way,58768447,48.243367199999994,18.11562334,modify
18340234,way,58768450,48.24820235454546,18.11055748181818,modify
1834095A,way,58768453,48.23586473333334,18.123965433333336,modify
18343028,way,58768454,48.24328854285715,18.116417914285712,modify
18344953,way,58768457,48.233988728571425,18.118588114285718,modify
7000890083,way,58768458,48.2350342047619,18.121884604761902,modify
18340685,way,58768461,48.231934914285716,18.12967162857143,modify
1834029A,way,58768465,48.247344122222216,18.110811333333334,modify
18345283,way,58768466,48.23855376,18.11737981,modify
7000583887,way,58768469,48.231299285714286,18.131059999999998,modify
18344172,way,58768471,48.23562488571429,18.11846902857143,modify
18344612,way,58768472,48.23368088571429,18.12237285714286,modify
18343248,way,58768476,48.23535628,18.132760552,modify
18345371,way,58768478,48.23311524444444,18.120185199999998,modify
18344744,way,58768480,48.235409328571436,18.117980585714285,modify
18345591,way,58768481,48.23207848571428,18.12087407142857,modify
1834293A,way,58768485,48.242811090000004,18.115912599999998,modify
18345833,way,58768486,48.23343117142857,18.11927007142857,modify
18340322,way,58768487,48.24677439090909,18.111159718181817,modify
18346042,way,58768489,48.24071164000001,18.115073040000006,modify
18340553,way,58768490,48.23389758,18.1271439,modify
18343116,way,58768493,48.242588757142855,18.117826271428573,modify
18345096,way,58768494,48.23448229090909,18.122332054545456,modify
18343963,way,58768495,48.24433666,18.11035466,modify
18341785,way,58768497,48.251944071428575,18.112446714285714,modify
1834425A,way,58768498,48.230911066666664,18.135144211111115,modify
7101046370,way,58768502,48.23346412857143,18.121089914285715,modify
18340608,way,58768505,48.23328841111111,18.127963088888887,modify
18343721,way,58768506,48.234559375,18.131204812500002,modify
18341169,way,58768507,48.24142154444445,18.115583477777776,modify
7000019906,way,58768508,48.23596033333333,18.12246058888889,modify
6401050128,way,58768509,48.24527257142857,18.11044322857143,modify
18344590,way,58768512,48.234208014285706,18.12372164285714,modify
18345712,way,58768515,48.23617194444444,18.118682099999997,modify
1834106A,way,58768517,48.25007173636364,18.107173245454547,modify
18341807,way,58768519,48.25210385454545,18.112827900000003,modify
18343787,way,58768520,48.234775549999995,18.131558966666667,modify
18345756,way,58768522,48.235158684615385,18.11954729230769,modify
18344139,way,58768523,48.23516807777778,18.118166511111113,modify
1834062A,way,58768526,48.232984200000004,18.128190940000003,modify
18343490,way,58768527,48.23312835555555,18.129777944444445,modify
18341873,way,58768529,48.25256074285715,18.114189828571426,modify
18340949,way,58768534,48.23612768571429,18.123623399999996,modify
18343556,way,58768541,48.235492799999996,18.13187952222222,modify
6401079839,way,58768542,48.25349673333333,18.114873377777776,modify
18339673,way,58768543,48.23954000000001,18.1184035,modify
18342038,way,58768546,48.24443972857143,18.114951842857145,modify
18344359,way,58768548,48.231127914285715,18.130801957142857,modify
36338126,way,58768550,48.244613640000004,18.11552088,modify
18340454,way,58768553,48.24493162727272,18.11221650909091,modify
18342522,way,58768554,48.24580665384617,18.113999053846154,modify
18345195,way,58768557,48.235710555555556,18.119649633333335,modify
6401010484,way,58768559,48.23651056,18.11834078,modify
18342753,way,58768563,48.23457302222223,18.12934236666667,modify
18343171,way,58768566,48.24179500909091,18.118089409090906,modify
18343072,way,58768568,48.24213214,18.1168367,modify
18341026,way,58768570,48.23356100833333,18.12663076666667,modify
18345250,way,58768573,48.23719139999999,18.11837944285714,modify
18341609,way,58768577,48.25159524285714,18.11245872857143,modify
1834623A,way,58768579,48.23804776,18.11721464,modify
18345778,way,58768580,48.2349164,18.11986928,modify
18340773,way,58768583,48.23800424444445,18.120249299999998,modify
18340586,way,58768585,48.23359146,18.12747368,modify
18345745,way,58768588,48.23527608461538,18.119332507692306,modify
18342016,way,58768592,48.24430255714286,18.1146208,modify
18340542,way,58768593,48.23400005294117,18.127011000000003,modify
18342478,way,58768596,48.25347453333333,18.117769944444444,modify
18344117,way,58768598,48.23542425714286,18.118674085714282,modify
18345492,way,58768599,48.23293415714286,18.122804042857144,modify
18341125,way,58768602,48.24100032,18.11394865,modify
18343281,way,58768603,48.23163112222222,18.13469107777778,modify
1834502A,way,58768606,48.234224444444436,18.118243277777776,modify
18344293,way,58768608,48.229917638461544,18.136019023076923,modify
18341851,way,58768609,48.25243893333334,18.11372833333333,modify
18346130,way,58768612,48.2393247,18.1158189,modify
18339783,way,58768613,48.23793608571429,18.1222026,modify
18342555,way,58768616,48.246009057142864,18.114486114285715,modify
18339849,way,58768617,48.23699827142857,18.12340227142857,modify
18345558,way,58768621,48.23240714285714,18.12150112857143,modify
18343534,way,58768625,48.23532487999999,18.13164586,modify
18343061,way,58768628,48.24212263333333,18.116714166666668,modify
