ref,osm_type,osm_id,lat,lon,action
6810003662,node,8084095869,48.9487775,20.7523215,modify
7001938581,node,8084095870,48.9487865,20.7501995,modify
3663769A,node,8084095871,48.948881,20.7530646,modify
28203153,node,8084095874,48.9482825,20.7498055,modify
28202999,node,8084095876,48.9482475,20.7507055,modify
28202526,node,8084095879,48.9483225,20.7511815,modify
28202394,node,8084095880,48.9485055,20.7509615,modify
28202372,node,8084095881,48.9480735,20.7516785,modify
28202317,node,8084095882,48.9481405,20.7519475,modify
28201129,node,8084095895,48.9526817,20.7532368,modify
28203219,way,71591466,48.94832567142857,20.748807,modify
28203241,way,71591488,48.947887814285714,20.74953187142857,modify
28203054,way,71591524,48.9483086,20.750407099999997,modify
28202977,way,71591541,48.948319500000004,20.75076982,modify
28202966,way,71591543,48.94788998,20.75088718,modify
28202251,way,71591598,48.9479219,20.75227066,modify
28202229,way,71591604,48.9484304125,20.7525370125,modify
28202757,way,71591624,48.948995185714296,20.753763600000003,modify
28202724,way,71591641,48.94926938571428,20.754254328571427,modify
2820223A,way,80101513,48.94834628333333,20.752494533333333,modify
28202801,way,80101515,48.9487758,20.753347839999996,modify
28202790,way,80101517,48.94877796,20.7534534,modify
28202768,way,80101520,48.94885676,20.75361404,modify
2820278A,way,80101522,48.94889184,20.75364416,modify
28201635,way,71591579,48.95376996,20.75119618,modify
5409004953,way,71591869,48.949938120000006,20.75954074,modify
28201173,way,71591651,48.952192233333335,20.754464133333332,modify
28202581,way,71592136,48.94734542,20.767493159999997,modify
5409006801,way,71591964,48.94955488,20.76355646,modify
28201514,way,71591615,48.95208732,20.752859179999998,modify
28201162,way,71591648,48.95227796,20.754319700000003,modify
28201360,way,71591788,48.9503442,20.75711682,modify
28201954,way,71592081,48.947872540000006,20.765656120000003,modify
7000983165,way,71591522,48.94855166,20.750373839999998,modify
34046936,way,71592000,48.950453555555555,20.763907444444445,modify
6810002045,way,71591530,48.95523282,20.74988484,modify
35903835,way,71591619,48.95210634000001,20.7532393,modify
2820234A,way,80101495,48.948286360000004,20.75187828,modify
28201371,way,71591790,48.950229740000005,20.757139419999998,modify
28202339,way,71591592,48.948306759999994,20.752004300000003,modify
28202856,way,71591506,48.947892519999996,20.75010044,modify
28203098,way,71591510,48.94809098,20.75022508,modify
28202218,way,71591549,48.947914614285715,20.751063771428573,modify
28201118,way,71591575,48.95299032,20.7511651,modify
28202053,way,71591868,48.94960268,20.75950242,modify
28202042,way,80101614,48.94940586,20.75915934,modify
10433643,way,71592083,48.95059862,20.7654551,modify
28201899,way,71591935,48.94877514,20.76226708,modify
5409009342,way,71591574,48.954129900000005,20.751028780000002,modify
28201415,way,71591806,48.94989586666667,20.757435783333335,modify
6810002056,way,71592079,48.947434844444444,20.76560442222222,modify
28200755,way,71591737,48.950725999999996,20.75595486,modify
28201448,way,71591650,48.95175267142857,20.754497814285713,modify
28203230,way,71591472,48.94793192,20.749107879999997,modify
28201107,way,71591909,48.948730566666676,20.761054166666664,modify
28201250,way,71591738,48.951412844444434,20.75585671111111,modify
28201613,way,71591570,48.954235133333334,20.750904066666664,modify
36637689,way,71591912,48.94865987142858,20.761253657142856,modify
28202482,way,71591538,48.9478672,20.7507578,modify
28201800,way,71591870,48.94936848,20.75958954,modify
28203252,way,71591484,48.94832182,20.74929818,modify
2820267A,way,71592234,48.9459023,20.76909302857143,modify
28200711,way,71591762,48.950026539999996,20.75673866,modify
28201833,way,71591894,48.94920112857143,20.760201085714282,modify
28202383,way,71591600,48.94793068,20.75246958,modify
28201140,way,71591644,48.952454350000004,20.7541412625,modify
2820168A,way,71591587,48.95316396,20.75149886,modify
28201393,way,71591794,48.9500528,20.757243519999996,modify
36162533,way,71592186,48.94579626666667,20.768566900000003,modify
28201338,way,71591761,48.95070187499999,20.756657675000003,modify
28202878,way,71591462,48.94809528333334,20.748609950000002,modify
28201998,way,71591815,48.94985175714286,20.757539642857143,modify
2820201A,way,71591829,48.94966801666667,20.757641733333333,modify
28202086,way,71591925,48.949593533333335,20.76172923333333,modify
34046947,way,71592178,48.9465538,20.7684211,modify
28201404,way,71591812,48.949977520000004,20.75742664,modify
2820080A,way,71591717,48.9512032,20.75542338,modify
28201272,way,71591743,48.95127094285714,20.756118528571427,modify
28202614,way,71592153,48.947030257142856,20.767908657142858,modify
28201932,way,71591965,48.94835651111111,20.763695733333336,modify
28202570,way,71592131,48.94737936666667,20.767383155555557,modify
28201965,way,71592087,48.947772279999995,20.76585436,modify
28200667,way,71591800,48.94939246666666,20.757419291666665,modify
28200788,way,80101537,48.95081258571428,20.75515002857143,modify
28201492,way,71591626,48.95198966666666,20.753592899999997,modify
28200524,way,71591906,48.9487609,20.76089116666667,modify
28202031,way,71591852,48.949656866666665,20.758485433333334,modify
28202207,way,71591994,48.951848139999996,20.76369132,modify
6810002023,way,71591871,48.94973506,20.759669159999998,modify
28203021,way,71591495,48.947891500000004,20.749690766666667,modify
28202075,way,71591915,48.94964826000001,20.761362259999995,modify
28201217,way,71591700,48.95180746923077,20.75506,modify
28201261,way,71591741,48.951314100000005,20.75595315555556,modify
28202823,way,71591467,48.94790846666666,20.748916633333337,modify
28201481,way,71591628,48.95195792,20.7537457,modify
28200722,way,71591744,48.95039547692307,20.75620703076923,modify
28202493,way,71591523,48.947887419999994,20.75043642,modify
28201151,way,71591639,48.952176862499996,20.753970250000002,modify
28201206,way,71591707,48.95214496666667,20.75509028333333,modify
28203131,way,71591531,48.948316500000004,20.7505281,modify
28203186,way,71591489,48.94827238,20.749525159999997,modify
28200865,way,71592145,48.94654858,20.767762640000004,modify
28201910,way,71591951,48.948541614285716,20.762845814285715,modify
28202603,way,71592148,48.9471347,20.76780882857143,modify
36162522,way,71591569,48.95309094,20.750976220000002,modify
28201503,way,71591621,48.95203009166667,20.75346589166666,modify
36162511,way,71591554,48.95318531666667,20.750793666666667,modify
28201976,way,80101741,48.948000328571425,20.766604471428572,modify
28201657,way,71591563,48.95347405555555,20.750854555555556,modify
28201437,way,80101526,48.95135328333333,20.75438715,modify
2820190A,way,71591947,48.948628707692315,20.762568615384616,modify
28202438,way,71591590,48.947939416666664,20.751940133333335,modify
28201646,way,71591599,48.953597,20.751912679999997,modify
28202119,way,71591957,48.949582657142855,20.763064314285714,modify
7001039034,way,80101554,48.94917748571429,20.757371785714287,modify
28201239,way,71591720,48.95158555555555,20.75552801111111,modify
28200733,way,71591742,48.95050208,20.756052540000002,modify
28201921,way,71591960,48.948384579999995,20.76333104,modify
28203142,way,71591500,48.94790634,20.749897420000003,modify
28202471,way,71591566,48.94794332222222,20.751254155555557,modify
10301522,way,71592009,48.950324439999996,20.76449985,modify
28203032,way,71591577,48.948326279999996,20.75155282,modify
28201624,way,71591581,48.95399047777777,20.751220344444445,modify
28202625,way,71592156,48.94691745714285,20.76807612857143,modify
28201228,way,71591716,48.95169946,20.7553079,modify
28202658,way,71592199,48.94640157777778,20.76859447777778,modify
28202669,way,71592228,48.94613632857143,20.7688287,modify
6810002034,way,71591672,48.95259699999999,20.7546289,modify
28203208,way,71591485,48.94790915714286,20.749415485714284,modify
28202108,way,71591948,48.94960882857142,20.76257117142857,modify
28201316,way,71591756,48.9508664357143,20.756513921428567,modify
2820256A,way,71592129,48.947477142857146,20.767292,modify
28202185,way,71591999,48.951541799999994,20.76377562857143,modify
28201470,way,71591638,48.951883466666665,20.753878150000002,modify
28202097,way,71591942,48.94959554444444,20.762414444444442,modify
28203065,way,71591470,48.948509244444445,20.748953088888886,modify
28201305,way,71591754,48.95094056666667,20.756380344444445,modify
28202988,way,71591463,48.94790828,20.74866482,modify
28201074,way,71591932,48.94843842727273,20.762040790909094,modify
28201712,way,71592005,48.94940624,20.76421396,modify
28200942,way,71592080,48.94751411666667,20.765662583333334,modify
28201877,way,71591923,48.94888892,20.761703899999997,modify
28200700,way,71591764,48.94985383333333,20.75680615,modify
28203076,way,71591487,48.94852235999999,20.74947572,modify
28201679,way,71591582,48.95326378888889,20.751285522222222,modify
28201184,way,71591664,48.95210553333333,20.75464048888889,modify
34046914,way,71591995,48.950140771428565,20.76389827142857,modify
35217182,way,71591595,48.95304802,20.75167818,modify
6810010471,way,71591879,48.94890317142857,20.7599866,modify
28201822,way,71591888,48.94918672,20.760044100000002,modify
28202064,way,71591886,48.9497257,20.760046255555558,modify
28203043,way,71591465,48.94851752222223,20.748772722222224,modify
34046903,way,71591861,48.949548022222224,20.75921902222222,modify
28202559,way,71592126,48.94748736923077,20.767144038461538,modify
28202196,way,71591981,48.951681094444446,20.763748161111113,modify
28201690,way,71592146,48.949894885714286,20.76749802857143,modify
2820113A,way,71591620,48.95297520666667,20.753337713333334,modify
28201844,way,71591899,48.949204814285714,20.760356599999998,modify
28203109,way,71591458,48.947898542857146,20.748480642857142,modify
28200568,way,71591878,48.94895415454546,20.759869554545453,modify
28201745,way,71591961,48.9492102,20.7633117,modify
28201085,way,71591922,48.94851248181818,20.761733372727274,modify
28201943,way,71592041,48.94804106363636,20.765192663636366,modify
28201096,way,71591916,48.948605755555555,20.76148112222222,modify
28202845,way,71591461,48.94816573333333,20.748552516666667,modify
5409006273,way,71592001,48.95059994,20.76387114,modify
28201987,way,71592103,48.94762587333333,20.766540199999998,modify
28200579,way,71591866,48.949004887499996,20.7594701375,modify
28202592,way,71592140,48.947234481818185,20.767621245454546,modify
35217193,way,71591904,48.949340533333334,20.760722166666667,modify
2820311A,way,71591504,48.948293677777784,20.75001958888889,modify
2820146A,way,71591640,48.95184089999999,20.754022170000002,modify
28200623,way,71591846,48.949266366666656,20.75834571111111,modify
28202537,way,71592116,48.947586941666664,20.766801491666666,modify
2820245A,way,71591573,48.947908399999996,20.751494824999998,modify
7103129737,way,71591865,48.94911216,20.75934908,modify
28202955,way,71591544,48.94828654,20.750894080000002,modify
28201668,way,71591571,48.95342119999999,20.75110518666667,modify
28201063,way,71591936,48.948384411111114,20.762399244444445,modify
28202636,way,71592162,48.9468186,20.76824101111111,modify
28201019,way,71591976,48.94795845714286,20.763941857142857,modify
28202350,way,71591586,48.948295599999994,20.7517808375,modify
28201866,way,71591914,48.9489514,20.761382833333336,modify
28200535,way,71591902,48.94878188888889,20.760645533333335,modify
28201811,way,71591882,48.949406818181814,20.759935600000002,modify
28201459,way,71591647,48.95181895555555,20.754362566666668,modify
28200744,way,71591745,48.95066266,20.75608588,modify
28201525,way,71591612,48.95202583999999,20.752529279999997,modify
34046925,way,71591998,48.95028871818181,20.763889154545456,modify
28202735,way,71591637,48.949018814285715,20.7540935,modify
2820124A,way,71591736,48.951519975000004,20.755782475,modify
28201701,way,71592013,48.94969416666666,20.76479272222222,modify
28201283,way,71591747,48.951186011111105,20.756207544444447,modify
2820157A,way,71591519,48.9553564,20.74985184166667,modify
28202647,way,71592172,48.946707381818186,20.768345399999998,modify
36637678,way,71591933,48.94926944285714,20.762192985714282,modify
28200557,way,71591897,48.94882738,20.76021826,modify
28201888,way,71591931,48.948739927272726,20.76196361818182,modify
28202449,way,71591585,48.94790612307692,20.751772184615387,modify
28202020,way,71591857,48.94946421428572,20.758828228571428,modify
2820212A,way,71591971,48.949652016666676,20.763731958333334,modify
2820058A,way,71591859,48.94909217777778,20.759042388888886,modify
28201327,way,71591758,48.9508089,20.7566481,modify
28200590,way,71591848,48.949233892307696,20.75850330769231,modify
28200898,way,71592127,48.94700677777777,20.76719178888889,modify
28201602,way,71591551,48.95445430909091,20.750693163636363,modify
28200931,way,71592085,48.94741612727273,20.765895054545457,modify
2820135A,way,71591781,48.9503975125,20.7569122875,modify
28200986,way,71592014,48.947750988888885,20.764742044444446,modify
28202427,way,71591532,48.94786472857144,20.750593071428572,modify
28200887,way,71592130,48.94683843,20.767349490000004,modify
28202361,way,71591583,48.9482991,20.75164972,modify
7000743321,way,71591576,48.948662399999996,20.75160482,modify
28201294,way,71591752,48.9510818,20.756352083333333,modify
28201547,way,71591584,48.952858444444445,20.75133228888889,modify
28202812,way,71591469,48.94827121428572,20.748925342857145,modify
28200920,way,71592078,48.94667227000001,20.765858329999997,modify
28201195,way,71591679,48.95210213636363,20.754816054545458,modify
28201778,way,71591941,48.94926095555556,20.76245771111111,modify
28200612,way,71591843,48.94925701428572,20.75816887857143,modify
28202141,way,71591992,48.94997620909091,20.763871172727278,modify
28202328,way,71591593,48.94834702857143,20.75199907142857,modify
28202295,way,80101506,48.94832841428571,20.752268642857143,modify
28200546,way,71591901,48.948793179999996,20.76040378,modify
28201723,way,71591983,48.94921571428571,20.76383297142857,modify
28201536,way,71591603,48.952014462499996,20.7522994875,modify
28200854,way,71592149,48.94637601428572,20.767875299999996,modify
28201008,way,71592004,48.94785547272727,20.764260927272726,modify
28200876,way,71592132,48.9466724625,20.76756955,modify
7001039012,way,71591476,48.94853034444444,20.749294555555554,modify
28200997,way,71592010,48.947770781818186,20.764608381818178,modify
28202009,way,71591827,48.949776533333335,20.75773513333333,modify
28202515,way,71591550,48.94825952,20.75104771,modify
2820091A,way,71592096,48.9472971,20.766434171428575,modify
36219546,way,71591972,48.95137214444445,20.76365897777778,modify
28202130,way,71591985,48.949812371428564,20.763860700000002,modify
28200766,way,71591733,48.950781140000004,20.75572832,modify
28202174,way,71591970,48.951075425,20.763735075000003,modify
28201030,way,71591959,48.94808417,20.76329838,modify
28200634,way,71591840,48.94931541538462,20.75796143846154,modify
28200821,way,71592163,48.94592036363636,20.7683313,modify
28200678,way,71591776,48.9493014,20.756960557142857,modify
28201349,way,71591778,48.95064866,20.7568812,modify
28201580,way,71591508,48.955502069230775,20.74966513846154,modify
28201789,way,71591921,48.94936940000001,20.76181768,modify
28201756,way,71591956,48.94919849090909,20.763015054545452,modify
28200689,way,71591773,48.94967061428571,20.756963814285715,modify
28202306,way,71591596,48.948313479999996,20.752138699999996,modify
2820102A,way,71591962,48.94799329090909,20.76363271818182,modify
28200645,way,71591834,48.94929520909091,20.75772562727273,modify
28201591,way,71591503,48.955683444444446,20.749488055555556,modify
28200832,way,71592158,48.94606784444444,20.768178533333334,modify
2820069A,way,71591771,48.949776028571435,20.756829771428567,modify
28200964,way,71592031,48.94761113333334,20.765135699999995,modify
28200953,way,71592061,48.94754015555555,20.7653796,modify
28202163,way,71591982,48.95092359090909,20.763738418181816,modify
28200909,way,71592122,48.947097975,20.766944325,modify
28202548,way,71592123,48.94763136666667,20.767070359999998,modify
28200810,way,71591685,48.95140155714286,20.755077699999998,modify
28202273,way,80101509,48.948406580000004,20.752359000000002,modify
28200777,way,71591724,48.950920366666665,20.755676344444442,modify
28202152,way,71591974,48.95077070000001,20.763757,modify
28201382,way,71591792,48.950201166666666,20.757443199999997,modify
28200843,way,71592150,48.946200880000006,20.768011100000003,modify
28200975,way,71592025,48.94764854285713,20.764864142857142,modify
2820179A,way,71591907,48.9492774,20.760967824999998,modify
28201767,way,71591949,48.949190955555565,20.762726055555554,modify
28201052,way,71591943,48.948221786666664,20.762656606666667,modify
28201041,way,71591952,48.94811813636363,20.762933427272728,modify
7001039023,way,80101446,48.94848983999999,20.749076279999997,modify
28201734,way,71591963,48.949115061538464,20.76353767692308,modify
28201426,way,71591657,48.951486663636366,20.754809072727273,modify
7101718767,way,71591473,48.948067599999995,20.74914312857143,modify
28200799,way,71591713,48.95107136,20.755461453333332,modify
28201569,way,71591540,48.95465617999999,20.75044036,modify
7101861393,way,80101492,48.948125260000005,20.751888419999997,modify
28202416,way,71591556,48.948178049999996,20.751141699999998,modify
2820322A,way,71591561,48.94851938000001,20.75115374,modify
7101212943,way,80101444,48.94816644000001,20.74907924,modify
7101996242,way,71591975,48.95128088,20.76357216,modify
28200656,way,71591796,48.9492966,20.757398724999998,modify
36637667,way,71592175,48.94574258,20.76836196,modify
7101266018,way,71591572,48.95393012,20.7509994,modify
1043371A,,,48.9510498046875,20.742937088012695,create
28202680,,,48.94577407836914,20.769195556640625,create
28202691,,,48.94559097290039,20.7694034576416,create
