ref,osm_type,osm_id,lat,lon,action
3042995A,way,276198546,48.56515662857142,17.995706514285718,modify
30430004,way,276198567,48.565932257142855,17.995401528571428,modify
30430334,way,276198591,48.5645724875,17.993006512500003,modify
30430345,way,276198583,48.564762085714285,17.992800885714285,modify
30430510,way,276198433,48.56665602,17.993696579999998,modify
30429971,way,276198595,48.565560912500004,17.9955734875,modify
30430653,way,276198431,48.56577664,17.99422974,modify
30430136,way,276198580,48.56481864285714,17.994522,modify
30429872,way,276198562,48.564425799999995,17.995735285714282,modify
1022944A,way,276198414,48.56656654,17.99490598,modify
37462447,way,276198608,48.56499862222222,17.992620844444446,modify
30430026,way,276198425,48.56615802,17.99519496,modify
36842872,way,276198543,48.56547182857143,17.992798585714286,modify
30430180,way,276198536,48.56413338571428,17.99474182857143,modify
30429938,way,276198514,48.56491858333334,17.99576733333333,modify
3042984A,way,276198540,48.56386914285714,17.995785428571427,modify
7001155051,way,276198607,48.567101099999995,17.991863333333335,modify
30430048,way,276198558,48.56644444285714,17.9950208,modify
30429597,way,276198585,48.568085912499996,17.9946581375,modify
30430543,way,276198560,48.56645025714285,17.99379317142857,modify
30430631,way,276198602,48.56600363333334,17.994538200000004,modify
30430719,way,276198586,48.565486862499995,17.9947985,modify
30430587,way,276198434,48.56633752,17.99383426,modify
30430213,way,276198564,48.56273165714286,17.9948083,modify
30430081,way,276198464,48.56660691999999,17.99502704,modify
3043039A,way,276198594,48.5676200375,17.993457975000002,modify
30430455,way,276198524,48.56724245,17.993359616666666,modify
30430356,way,276198587,48.565377687499996,17.992337775,modify
30430268,way,276198497,48.56259684,17.99440698,modify
30430059,way,276198519,48.56635981666667,17.994924466666664,modify
37223769,way,276198545,48.566522500000005,17.992012857142857,modify
30429718,way,276198423,48.56985208,17.99375506,modify
30430015,way,276198412,48.56605566,17.99521198,modify
30430092,way,276198578,48.56669718571429,17.994858757142858,modify
30430323,way,276198574,48.56431457142857,17.993336614285713,modify
30429685,way,276198444,48.56951784,17.99459464,modify
30430257,way,276198566,48.56208131428571,17.994948314285715,modify
30430147,way,276198575,48.56468812857143,17.994566785714284,modify
37608175,way,276198407,48.5688534,17.99511344,modify
30430422,way,276198593,48.5675871,17.9930518,modify
3043006A,way,276198563,48.56646822857143,17.994612557142855,modify
30430609,way,276198517,48.56611351666667,17.99399633333333,modify
5209018617,way,276198568,48.564487042857145,17.9952956,modify
3043061A,way,276198495,48.566163180000004,17.994317799999997,modify
30429586,way,276198556,48.5677965,17.994642157142856,modify
30429762,way,276198538,48.57142842857143,17.991633314285714,modify
30430433,way,276198569,48.56733987142858,17.993286614285715,modify
30430598,way,276198408,48.566194499999995,17.99392976,modify
30429652,way,276198605,48.569408,17.994729955555556,modify
30430400,way,276198596,48.5675262,17.994105275,modify
30429883,way,276198485,48.5645915,17.995735279999998,modify
30429773,way,276198615,48.572533070000006,17.9901851,modify
30429982,way,276198498,48.5657236,17.99566752,modify
3042973A,way,276198420,48.57030096,17.99331674,modify
30429916,way,276198547,48.564615457142864,17.995345814285717,modify
30429740,way,276198446,48.57044656,17.9931499,modify
30430037,way,276198579,48.56625592857143,17.994998642857144,modify
30429619,way,276198506,48.56874154,17.994728119999998,modify
30429751,way,276198418,48.5711498,17.992095199999998,modify
30429806,way,276198472,48.572661419999996,17.98654584,modify
36939661,way,276198462,48.570583500000005,17.99355728,modify
30430301,way,276198450,48.564072859999996,17.99339634,modify
30430279,way,276198552,48.5627769,17.99425935714286,modify
30429674,way,276198592,48.569395575,17.994192537500002,modify
30429641,way,276198549,48.569234957142854,17.994889457142857,modify
30429575,way,276198537,48.56730708571428,17.994443542857145,modify
30429707,way,276198411,48.56970728,17.99391612,modify
30430191,way,276198548,48.56362632857143,17.994855628571425,modify
30429630,way,276198612,48.569085944444446,17.99450427777778,modify
30430708,way,276198508,48.565502419999994,17.9943174,modify
30429828,way,276198518,48.564041200000005,17.998276285714287,modify
30430290,way,276198554,48.56398805714286,17.99353974285714,modify
30429663,way,276198610,48.56924398888889,17.994332022222224,modify
30429993,way,276198482,48.565781779999995,17.99560628,modify
7000002625,way,276198401,48.56608705882354,17.992075723529414,modify
7102150209,way,276198582,48.5676808,17.993488457142856,modify
3722091A,way,276198422,48.57012898000001,17.99405322,modify
700181272A,way,276198551,48.56737881428571,17.995082685714287,modify
30429927,way,276198527,48.564759966666664,17.99580485,modify
6406024086,way,276198534,48.566899042857145,17.995099600000003,modify
36993308,way,276198553,48.57074517142856,17.99343711428571,modify
30430686,way,276198589,48.5656885,17.9947824875,modify
30430202,way,276198573,48.56331794285715,17.99535327142857,modify
30430642,way,276198531,48.565832883333336,17.99386796666667,modify
30430620,way,276198456,48.5659313,17.99379782,modify
30430675,way,276198410,48.56564826,17.99427614,modify
30430103,way,276198559,48.56507291428572,17.994556600000003,modify
30430521,way,276198525,48.566783816666664,17.993665566666667,modify
36834732,way,276198397,48.56586713333334,17.991988279999998,modify
3043017A,way,276198402,48.56424772352941,17.994605711764706,modify
3043072A,way,276198530,48.565318433333324,17.994374416666663,modify
7102179084,way,276198576,48.56224052857142,17.995312414285713,modify
7101953947,way,276198617,48.56784687,17.99540991,modify
36876147,way,276198396,48.565614692857146,17.992031528571427,modify
7000096048,way,276198398,48.5720784125,17.992324925,modify
30430477,way,276198619,48.56705723,17.99325235,modify
5209018562,way,276198611,48.566692455555554,17.991877844444446,modify
7001689695,way,276198555,48.56995474285714,17.994182,modify
7102931330,way,276198470,48.56494708,17.99227186,modify
10500578,way,276198443,48.57042954,17.993740120000002,modify
7102665856,way,276198565,48.565405257142864,17.995703342857144,modify
7101901510,way,276198604,48.562256033333334,17.994744855555552,modify
30429608,way,276198544,48.568182414285715,17.99477352857143,modify
7101219103,way,276198571,48.56668625714285,17.992654242857142,modify
7101799562,way,276198459,48.5615029,17.99598894,modify
3043028A,way,276198614,48.564190509999996,17.99402658,modify
10022573,way,276198432,48.57120068,17.993000220000003,modify
1047815A,way,276198404,48.57198362857143,17.99370551428571,modify
30429729,way,276198461,48.57014172,17.993447859999996,modify
7102794358,way,276198570,48.56735284285714,17.99555308571429,modify
37535597,,,48.57033920288086,17.993722915649414,create
7101805755,,,48.56180953979492,17.994873046875,create
7101805777,,,48.56183624267578,17.99530601501465,create
7101805788,,,48.56624221801758,17.991840362548828,create
7101952044,,,48.57202911376953,17.986886978149414,create
7101952055,,,48.57196807861328,17.986709594726562,create
