ref,osm_type,osm_id,lat,lon,action
10405692,way,259210709,48.411816425000005,19.877001925000002,modify
10406011,way,259210800,48.40909633333334,19.872953088888888,modify
10406000,way,259210307,48.40902688,19.872947439999997,modify
5309003645,way,259210060,48.403923320000004,19.87518244,modify
6607001786,way,259210871,48.407864499999995,19.875259,modify
26613026,way,259210783,48.40431721111111,19.872449422222225,modify
10406165,way,259210337,48.41030238,19.867192980000002,modify
37679059,way,259210174,48.40429148,19.870635999999998,modify
36833060,way,259210756,48.406890722222215,19.872945066666666,modify
26609407,way,259210072,48.40459732000001,19.870109080000002,modify
7000455605,way,259209567,48.40815927333333,19.874171840000006,modify
10405285,way,259209967,48.406408340000006,19.871806199999998,modify
10405307,way,259210534,48.404544828571424,19.868486342857143,modify
10406396,way,259210413,48.40511136666667,19.8741984,modify
10407683,way,259210172,48.4086327,19.87165814,modify
26611904,way,259210477,48.40906902857143,19.870973842857143,modify
10406121,way,259210193,48.4041853,19.87138644,modify
10407694,way,259210251,48.4102069,19.866507320000004,modify
10406198,way,259210359,48.41022845,19.867135633333337,modify
10405813,way,259210641,48.40696867142857,19.86751452857143,modify
26612289,way,259210896,48.40632093000001,19.871279219999998,modify
10406110,way,259209974,48.40426168,19.87150004,modify
10405736,way,259209939,48.40728524,19.866800719999997,modify
26612179,way,259210913,48.40711545999999,19.87179324,modify
10405604,way,259210316,48.4096102,19.87394186,modify
1040632A,way,259210232,48.40339788,19.872675,modify
10406407,way,259209636,48.40753912,19.8743629,modify
10407672,way,259210286,48.40861428,19.871581480000003,modify
10406022,way,259210269,48.407364279999996,19.874150739999997,modify
10406132,way,259210228,48.404092860000006,19.871275840000003,modify
1040533A,way,259210590,48.40715831428572,19.874020042857143,modify
26612245,way,259209954,48.4065178,19.871397039999998,modify
10406176,way,259209948,48.41024076,19.867250459999998,modify
10406352,way,259210567,48.40348134285715,19.87281325714286,modify
26609627,way,259209728,48.40537555714286,19.870086114285716,modify
10405901,way,259210444,48.40469756666666,19.87277075,modify
26610078,way,259210493,48.40207571111111,19.874375322222225,modify
26610573,way,259210789,48.40489362222222,19.870642255555556,modify
26611827,way,259209731,48.40851808,19.87076264,modify
26613092,way,259210484,48.40352722857143,19.8735223,modify
5309002556,way,259210838,48.40498196666667,19.874078122222226,modify
10405252,way,259210372,48.40641753333333,19.871755950000004,modify
26612795,way,259210110,48.40174214,19.875248199999998,modify
10405428,way,259210803,48.40842325555556,19.872149544444444,modify
2661185A,way,259210716,48.40857642499999,19.8713176375,modify
10405527,way,259210443,48.40872565000001,19.8722046,modify
10406220,way,259210429,48.406559816666665,19.870115583333334,modify
1040555A,way,259210621,48.40844365714286,19.8721237,modify
3767906A,way,259210105,48.40418494,19.8704284,modify
26612729,way,259209695,48.40272743999999,19.874365700000002,modify
26611684,way,259210831,48.40919270000001,19.87166538888889,modify
26612982,way,259210901,48.40480555,19.872417419999998,modify
10406066,way,259209658,48.4114648,19.87159638,modify
10406209,way,259210594,48.40654528571429,19.870217771428567,modify
2661229A,way,259209447,48.40629052727272,19.87135418181818,modify
10407760,way,259210553,48.40833038571429,19.872033585714288,modify
10405351,way,259210402,48.40712391666667,19.8741027,modify
26609385,way,259210368,48.404732599999996,19.869652066666664,modify
36832994,way,259210464,48.40766414285714,19.874191671428573,modify
26612377,way,259210563,48.40583875714286,19.87123965714286,modify
2661009A,way,259210784,48.402196066666676,19.874315433333333,modify
10406308,way,259210706,48.40548964,19.871413699999998,modify
5309003711,way,259210501,48.40401204285714,19.875679542857142,modify
10405769,way,259210014,48.407761,19.865305799999998,modify
10406319,way,259209635,48.41086979999999,19.8667358,modify
26612333,way,259210905,48.40605957999999,19.87138006,modify
26611915,way,259210832,48.40907282222223,19.870759333333336,modify
26611805,way,259210334,48.40810736,19.87170748,modify
26613114,way,259210586,48.40330385714286,19.8738055,modify
10406418,way,259210343,48.41015806666667,19.86710576666667,modify
26611079,way,259209413,48.40717044545454,19.8665424,modify
26612256,way,259210386,48.406464199999995,19.87156755,modify
10406231,way,259210533,48.406497128571424,19.86989602857143,modify
26610859,way,259210791,48.407876988888894,19.871104066666664,modify
26610848,way,259210715,48.40784735,19.871255575000003,modify
26610430,way,259210225,48.40399710000001,19.87223392,modify
26612685,way,259210558,48.403206414285705,19.873956985714283,modify
36832917,way,259210013,48.40663704,19.87320804,modify
26611838,way,259210373,48.40854984999999,19.87061045,modify
26611816,way,259209424,48.40907105454546,19.869872645454546,modify
26612905,way,259210468,48.4049117857143,19.87150005714286,modify
26611299,way,259210911,48.40672965,19.867696889999998,modify
26612773,way,259210143,48.40208808333333,19.874953516666668,modify
26610331,way,259210854,48.40349995555555,19.872872188888888,modify
26611871,way,259210894,48.408741580000004,19.87115653,modify
5309003535,way,259209482,48.40809267692308,19.874594076923078,modify
6607001797,way,259209517,48.40808287692308,19.875530453846157,modify
26611310,way,259209453,48.40689524166667,19.867839124999996,modify
26613070,way,259210825,48.40377854444444,19.873245744444446,modify
26610672,way,259210446,48.407125,19.870183666666666,modify
10405329,way,259210602,48.40974848571428,19.873988442857144,modify
26612916,way,259209565,48.40520866666667,19.871858742857142,modify
26611376,way,259210403,48.40628916666666,19.868732666666663,modify
26610804,way,259210238,48.40765394,19.87119212,modify
26612762,way,259209930,48.402182800000006,19.874848120000003,modify
26610925,way,259210878,48.40827475555555,19.871390722222223,modify
26612784,way,259210224,48.401965877777776,19.8751111,modify
26612707,way,259210780,48.40297205555556,19.87416987777778,modify
26612575,way,259209543,48.41269400714286,19.87759302857143,modify
26612135,way,259210904,48.40737283000001,19.871959339999997,modify
530900369A,way,259209758,48.40376872,19.87608304,modify
26612553,way,259210126,48.41279694,19.87734192,modify
26610397,way,259210031,48.403820259999996,19.87248716,modify
2661141A,way,259210751,48.40603636666666,19.869906400000005,modify
26612696,way,259210877,48.40307972222222,19.874063066666665,modify
26611233,way,259210065,48.40685205999999,19.867336639999998,modify
5309003689,way,259209843,48.403611760000004,19.87629932,modify
26612740,way,259209888,48.402411,19.87462898,modify
26611882,way,259210370,48.408783699999994,19.870793083333336,modify
26612234,way,259210884,48.40657461,19.87161341,modify
2661207A,way,259210473,48.41058654285714,19.867205957142858,modify
26612619,way,259210829,48.408111133333335,19.872478166666667,modify
26609957,way,259209881,48.407689520000005,19.864867399999998,modify
36832906,way,259210907,48.40643239,19.87310141,modify
5309002567,way,259209439,48.40784408181818,19.874345145454544,modify
5309003821,way,259209445,48.405473245454544,19.873242436363636,modify
26612718,way,259209940,48.40284474,19.87422636,modify
26613004,way,259210056,48.40445415999999,19.872178339999998,modify
26611948,way,259210059,48.40918282,19.86941164,modify
26610012,way,259210526,48.401689757142854,19.874739785714286,modify
26613015,way,259209912,48.4045289,19.87228722,modify
26611783,way,259210311,48.4086111,19.87275482,modify
26609935,way,259210721,48.407733587500005,19.8646516,modify
10406286,way,259209958,48.40821731999999,19.874103480000002,modify
26612047,way,259210482,48.40984698571429,19.867449257142855,modify
26610991,way,259210030,48.40736568333333,19.865732466666667,modify
2661086A,way,259210399,48.4079697,19.871367466666666,modify
26612487,way,259210710,48.41077275,19.875104775,modify
37679048,way,259210753,48.404434844444445,19.87079795555556,modify
26610155,way,259210752,48.402481755555556,19.87405676666667,modify
36832928,way,259210017,48.40673962,19.87331248,modify
26610254,way,259210180,48.402973880000005,19.873523060000004,modify
26611552,way,259210550,48.41140898571429,19.867053485714287,modify
26609528,way,259210846,48.404493288888894,19.868572988888886,modify
26610111,way,259210764,48.40227281111111,19.874207644444443,modify
5309003700,way,259210100,48.40387884,19.87590586,modify
26609990,way,259209739,48.40156556,19.8748947,modify
2661097A,way,259209946,48.40742951666667,19.865569066666666,modify
5309008903,way,259210750,48.40627794444444,19.872926399999997,modify
36833027,way,259210681,48.40754101428571,19.87357987142857,modify
36832851,way,259210016,48.40542612,19.872086760000002,modify
26612168,way,259210347,48.40713983333333,19.87173938333333,modify
26612949,way,259209632,48.40478286,19.871688799999998,modify
5309003623,way,259210274,48.40417614,19.87479552,modify
26611277,way,259209448,48.406798190909086,19.867711563636366,modify
26611860,way,259209446,48.408748654545455,19.871302836363636,modify
26611695,way,259210585,48.4090702375,19.871640975,modify
26610056,way,259210577,48.40196135714286,19.87446885714286,modify
2661064A,way,259210385,48.40689076666667,19.87027725,modify
5309003579,way,259209522,48.40500191428571,19.873357085714282,modify
26612751,way,259210348,48.40230543333333,19.874790333333333,modify
710262255A,way,259210239,48.40742082,19.8739991,modify
5309003722,way,259210856,48.404138644444444,19.87549808888889,modify
26612014,way,259210867,48.409605588888894,19.868107533333333,modify
2661240A,way,259209403,48.409011818181824,19.873290981818176,modify
10407727,way,259210008,48.40742974,19.87150578,modify
26613081,way,259210903,48.40365024,19.87336042,modify
10405494,way,259210778,48.40859177777778,19.872070955555554,modify
530900380A,way,259210724,48.40522494444444,19.873663166666667,modify
7102622538,way,259210591,48.407211225000005,19.873823625,modify
26611673,way,259209579,48.4092376875,19.87156953125,modify
26612861,way,259210691,48.405787700000005,19.870894514285713,modify
26612564,way,259210835,48.41271425555556,19.877402355555557,modify
5309003634,way,259209714,48.404045780000004,19.87496998,modify
26609583,way,259210292,48.404990600000005,19.869043480000002,modify
26610353,way,259210731,48.40357807777778,19.87275218888889,modify
5309003612,way,259209407,48.40443003636363,19.87443318181818,modify
5309003865,way,259210646,48.40600798571429,19.87368417142857,modify
26612091,way,259210278,48.410410320000004,19.86651852,modify
26613059,way,259210673,48.40398281428571,19.87288322857143,modify
5309003744,way,259209592,48.40435468571429,19.875072471428574,modify
6607001720,way,259209416,48.40677146363637,19.874286981818177,modify
26610276,way,259210041,48.403186919999996,19.873335939999997,modify
26611574,way,259210432,48.41122893333333,19.865277983333332,modify
26612454,way,259210745,48.40964126666667,19.87412007777778,modify
5309002578,way,259210581,48.404793757142855,19.873809985714285,modify
5309002545,way,259209760,48.4042889,19.87463516,modify
26610551,way,259210524,48.40455827142857,19.87141337142857,modify
26610419,way,259209723,48.403874939999994,19.87234556,modify
26611013,way,259210736,48.4073153,19.86594167777778,modify
26612069,way,259209455,48.410390725000006,19.867328816666667,modify
26611530,way,259210583,48.41111398571428,19.867189171428574,modify
36832895,way,259210734,48.4058189,19.8727853,modify
26610375,way,259210805,48.403700988888886,19.872635655555555,modify
26609792,way,259210262,48.40559940000001,19.86868394,modify
26611640,way,259209533,48.4092278,19.87097513333333,modify
26610639,way,259210470,48.40682402857143,19.870477228571428,modify
26612388,way,259210397,48.405920933333334,19.87105545,modify
26611112,way,259209463,48.4070147,19.86692147,modify
26610298,way,259209548,48.403288057142845,19.87311891428572,modify
26612938,way,259210860,48.405929355555564,19.872941644444445,modify
26613048,way,259210889,48.40411085555556,19.872748811111112,modify
26609913,way,259210462,48.407816342857146,19.864477457142858,modify
26612102,way,259210686,48.41031662857142,19.866202657142857,modify
26609759,way,259210480,48.4058279,19.8694136,modify
3683305A,way,259209876,48.407039,19.873059166666668,modify
26610727,way,259210207,48.40730076,19.87069722,modify
6607001709,way,259209412,48.4064912,19.874079181818182,modify
26613037,way,259210891,48.40421444,19.872546409999998,modify
660700171A,way,259209527,48.406628638461534,19.874177984615383,modify
26610936,way,259210598,48.40757677142858,19.865194085714286,modify
2660987A,way,259209890,48.40589906,19.8688537,modify
10405934,way,259209545,48.40680120833334,19.867518433333334,modify
26609979,way,259210862,48.40763163333333,19.86503738888889,modify
26613103,way,259210062,48.403432522222225,19.873686822222222,modify
2661031A,way,259209748,48.40341472,19.87300158,modify
5309003799,way,259209715,48.405099920000005,19.8739018,modify
26610716,way,259210713,48.407254037499996,19.8708492625,modify
26612300,way,259210378,48.40627116666667,19.871506200000002,modify
26612421,way,259209775,48.409304580000004,19.873676800000002,modify
26612498,way,259210899,48.41109711,19.875751560000005,modify
5309003788,way,259210158,48.40485258,19.87430714,modify
26612652,way,259209464,48.4077259923077,19.872214961538457,modify
36832983,way,259210859,48.407525622222224,19.874113177777776,modify
36833038,way,259210679,48.40733108571428,19.873235414285716,modify
36833071,way,259210826,48.406798800000004,19.872806066666666,modify
26609605,way,259209529,48.40511479999999,19.870407261538464,modify
26610837,way,259209819,48.40776328,19.8711937,modify
26611706,way,259210914,48.409026555555556,19.87150481111111,modify
26612476,way,259209886,48.41058597999999,19.874655699999998,modify
2661163A,way,259209562,48.409249686666655,19.87075758,modify
26612509,way,259209441,48.411252872727275,19.875981163636364,modify
26610232,way,259210290,48.40285826,19.87368984,modify
26609440,way,259210085,48.404120639999995,19.8675508,modify
26612025,way,259210467,48.40965469999999,19.867889414285713,modify
26611981,way,259210508,48.409422271428575,19.868590528571435,modify
26610133,way,259210727,48.40239333333332,19.874120388888894,modify
530900358A,way,259209937,48.40488622,19.87355456,modify
26611750,way,259209454,48.408379249999996,19.87234063,modify
3683283A,way,259210431,48.41150473333334,19.86696395,modify
5309003524,way,259210194,48.40795216,19.8745124,modify
26611497,way,259209986,48.40637066000001,19.870132840000004,modify
26611398,way,259210523,48.40605642857143,19.869387685714287,modify
26611057,way,259210506,48.40720365714286,19.866333728571426,modify
26610210,way,259210804,48.40271662222222,19.873757844444444,modify
26611255,way,259209456,48.40698510000001,19.8672705,modify
26612399,way,259209459,48.40584316666666,19.871023983333334,modify
26609891,way,259209558,48.40645754666666,19.867396246666665,modify
26611035,way,259210676,48.40727741428572,19.866125957142856,modify
26612432,way,259210740,48.409443522222226,19.873859133333333,modify
26610595,way,259209457,48.404694275,19.870837175000002,modify
37679070,way,259210019,48.404039139999995,19.87015654,modify
26612410,way,259210425,48.4091941,19.87348605,modify
5309003755,way,259209450,48.4045542,19.87485624545455,modify
26611541,way,259210494,48.41124628571429,19.867087785714286,modify
2661119A,way,259210796,48.40715455555556,19.867228555555556,modify
2660954A,way,259210555,48.40460194285714,19.86877012857143,modify
26612927,way,259209555,48.40527789333334,19.87203616,modify
26611992,way,259210754,48.409511744444444,19.868286211111112,modify
26612443,way,259210890,48.40953965,19.8739695,modify
26611607,way,259209961,48.41216738,19.86658762,modify
26611585,way,259209408,48.41176840909091,19.866770045454544,modify
26611508,way,259209452,48.40651736666667,19.87026771666667,modify
26611563,way,259210787,48.41163645555556,19.866844177777775,modify
26611849,way,259210043,48.40854236,19.871033079999997,modify
10405780,way,259209730,48.40715884,19.870722819999997,modify
26610496,way,259209551,48.404175728571424,19.871762221428572,modify
26610870,way,259210843,48.407972699999995,19.871164266666668,modify
36832862,way,259210707,48.40553310000001,19.87221285,modify
10406077,way,259210902,48.411715400000006,19.872050480000006,modify
26610518,way,259210893,48.404332600000004,19.87166734,modify
10406088,way,259210870,48.41121076666666,19.87258153333333,modify
26610881,way,259209414,48.40807424285715,19.871363100000003,modify
5309003777,way,259210529,48.40477462857143,19.874492742857143,modify
2661295A,way,259209426,48.4046744090909,19.871923381818178,modify
26611772,way,259209581,48.40849204375001,19.87242695,modify
2661053A,way,259210880,48.40442524444444,19.871500766666667,modify
26611453,way,259210128,48.406271319999995,19.87065692,modify
26612058,way,259209597,48.41005206842105,19.867342215789474,modify
26609484,way,259209753,48.40408632,19.86789886,modify
26611970,way,259209518,48.4093050923077,19.868755053846158,modify
26609506,way,259210774,48.40468221111111,19.867543166666668,modify
26611728,way,259210186,48.40869628,19.871663079999998,modify
26612630,way,259210227,48.4077353,19.87313884,modify
26611717,way,259209874,48.408515040000005,19.871703880000002,modify
26612278,way,259209595,48.406357926315785,19.871531884210523,modify
26612597,way,259210762,48.40836126666667,19.87335221111111,modify
3683294A,way,259210820,48.406928140000005,19.87370122,modify
2661152A,way,259210198,48.4108988,19.8668474,modify
26612883,way,259209501,48.40554969999999,19.871094436363634,modify
36832939,way,908668861,48.40687652,19.87344132,modify
26611937,way,259210040,48.40900692,19.869499299999998,modify
36832950,way,259210048,48.40711216,19.873667320000003,modify
26612894,way,910456348,48.40539825555555,19.87122465555555,modify
26610034,way,259210839,48.40174576923077,19.87443688461538,modify
7102216704,way,259210797,48.40576386666667,19.86899401111111,modify
26611959,way,259210255,48.40912418,19.869077100000002,modify
26611354,way,259209751,48.406611,19.86842776,modify
26610628,way,259210447,48.40672476666666,19.870183866666668,modify
26612201,way,259210361,48.40669916666667,19.872010083333333,modify
26612267,way,259210684,48.40674092500001,19.8708569375,modify
26612036,way,259210699,48.4095923625,19.8675054375,modify
26611893,way,259210692,48.409287975,19.87115635,modify
26610683,way,259210763,48.40705383333333,19.870611433333334,modify
26612190,way,259210869,48.40675274444445,19.87156,modify
26612608,way,259209460,48.40843118181818,19.872293254545454,modify
26612311,way,259210033,48.406015100000005,19.87167526,modify
7102637080,way,259210144,48.408336940000005,19.874805220000002,modify
2661262A,way,259210570,48.407981142857146,19.871835299999997,modify
5309003601,way,259210516,48.4045357,19.874224742857145,modify
10405912,way,259209491,48.40688383076924,19.86755747692308,modify
10405978,way,259209941,48.407122820000005,19.867750960000002,modify
26612641,way,259209487,48.40750559230769,19.87207963846154,modify
5309003843,way,908668867,48.40580298,19.87332222,modify
5309003568,way,259210511,48.405154585714286,19.873156614285712,modify
26611794,way,909890506,48.40883754444444,19.87293082222222,modify
26610177,way,259209405,48.4026681909091,19.873933581818186,modify
26610958,way,259210665,48.40750438571429,19.865405742857146,modify
36833005,way,259209729,48.40783738,19.873835500000002,modify
5309003810,way,259210812,48.405345366666666,19.873456066666666,modify
26612322,way,259210742,48.40614098888889,19.871173111111112,modify
7102105780,way,910456366,48.40932042000001,19.868347640000003,modify
26609561,way,259210257,48.40478026,19.869340920000003,modify
5309003854,way,908668868,48.40593182,19.87349082,modify
7100856026,way,259209801,48.40571102,19.86966124,modify
10405956,way,259210625,48.40701122857143,19.867614500000002,modify
7101385643,way,909890544,48.4044099,19.87276536,modify
2661306A,way,259210857,48.403869666666665,19.87304532222222,modify
26610617,way,259210452,48.406553366666664,19.8703793,modify
36833049,way,259209685,48.407158779999996,19.87318768,modify
2661273A,way,909890535,48.402585171428576,19.874537742857143,modify
2661196A,way,910456364,48.409323979999996,19.86902388,modify
26612223,way,259209787,48.40660754,19.871443340000003,modify
36832884,way,909890553,48.40572568,19.8726582,modify
10406055,way,908668873,48.4066155,19.87439876,modify
7101661578,way,259210687,48.40476541428571,19.86915062857143,modify
5309003656,way,259209901,48.40381984,19.87538796,modify
26612003,way,910456367,48.40945036,19.868075979999997,modify
7100856004,way,259210441,48.40572623333333,19.86959901666667,modify
10407705,way,910456356,48.409229628571424,19.872141199999994,modify
26612355,way,908668856,48.405933700000006,19.871432944444443,modify
26611618,way,910456355,48.40999544615385,19.868559323076926,modify
7101385632,way,909890545,48.404284540000006,19.87282706,modify
26610452,way,259210325,48.40400834,19.871787259999998,modify
26609770,way,910456345,48.40539262857143,19.868905471428572,modify
26609363,way,259210898,48.404373209999996,19.86957748,modify
26610199,way,259210061,48.40246424000001,19.87366554,modify
26610650,way,259210811,48.407019899999995,19.870171255555555,modify
7101649093,way,259210873,48.40538807777778,19.87277698888889,modify
26610474,way,259209638,48.40415542,19.87205656,modify
26611475,way,259209696,48.40620218,19.869993240000003,modify
10406099,way,259210210,48.41110074000001,19.87312772,modify
26610661,way,259210331,48.4070907,19.8704198,modify
26609737,way,259210633,48.405812028571425,19.869725528571426,modify
26610771,way,259209997,48.40759190000001,19.87070594,modify
26611926,way,259210237,48.40896324,19.87005738,modify
26611629,way,259210813,48.409322588888884,19.87018207777778,modify
26611464,way,259209804,48.406271960000005,19.87012068,modify
36832873,way,909890552,48.40568304,19.87241412,modify
7102076344,way,908668871,48.40685514285714,19.874666128571427,modify
7101262080,way,909890518,48.40410914,19.870257199999998,modify
6607001456,way,259210677,48.40715324285714,19.874657971428572,modify
26612663,way,259209621,48.4074961135135,19.87273231351351,modify
7100251444,way,259210538,48.40276368571428,19.875066142857143,modify
26611596,way,910456380,48.41182807692307,19.866318400000004,modify
7102784392,way,259210628,48.404308928571425,19.86835292857143,modify
34206293,way,910456378,48.41074697142858,19.867006171428567,modify
26612080,way,259209738,48.41051082,19.867083200000003,modify
26612465,way,259210885,48.410898450000005,19.87496458,modify
26610694,way,259209826,48.407073239999995,19.8706974,modify
2661218A,way,259209711,48.406795200000005,19.8717137,modify
26610760,way,259210572,48.40737264285714,19.870759485714284,modify
26612674,way,259210559,48.40861471428571,19.873914614285717,modify
2661075A,way,259210291,48.407391159999996,19.87071606,modify
26611431,way,259210057,48.40610228,19.86952438,modify
26611332,way,259209812,48.40631296,19.867977160000002,modify
2661251A,way,908341078,48.4115293,19.876437485714288,modify
10405681,way,259210305,48.411806459999994,19.87676598,modify
10554258,way,259209982,48.406802400000004,19.86561004,modify
26612520,way,259209789,48.411744442857135,19.876736285714287,modify
26612531,,,48.411617279052734,19.877222061157227,create
26612542,,,48.41167449951172,19.877534866333008,create
26612586,,,48.41181945800781,19.87781524658203,create
26612839,,,48.41037368774414,19.84699058532715,create
2661284A,,,48.41061782836914,19.845657348632812,create
36832961,,,48.41057586669922,19.848922729492188,create
36832972,,,48.410770416259766,19.848560333251953,create
7101393420,,,48.4036979675293,19.866897583007812,create
7101729668,,,48.4039306640625,19.86705780029297,create
7101729679,,,48.40402603149414,19.86728858947754,create
7102042310,,,48.4106330871582,19.845718383789062,create
710311073A,,,48.40315246582031,19.875350952148438,create
