ref,osm_type,osm_id,lat,lon,action
18746541,way,103546745,48.045685742857145,18.266498457142855,modify
18748070,way,103546787,48.04431796666667,18.265427144444445,modify
18746970,way,103546469,48.04544755714285,18.26752295714286,modify
7001888443,way,103546272,48.043046,18.271630100000003,modify
7001885572,way,103546409,48.04282786,18.269858860000003,modify
18745221,way,103546543,48.044138775,18.2613004,modify
7001887794,way,103546599,48.04152126,18.270708380000002,modify
7001886540,way,103546464,48.04410602,18.26250676,modify
18749137,way,103546357,48.05157847777778,18.26352235555556,modify
18748532,way,103546927,48.04670308888888,18.260296044444445,modify
18748554,way,103546955,48.046825028571426,18.260836299999998,modify
1874806A,way,103546997,48.044494157142864,18.265262557142858,modify
18749555,way,103546770,48.04789296363636,18.26259637272727,modify
7001885550,way,103546369,48.0416472,18.264964120000002,modify
18747960,way,103546998,48.0429127,18.26678556,modify
700188565A,way,103546582,48.03826396,18.2675658,modify
6404029984,way,103546305,48.05174178333332,18.26528795833333,modify
18749665,way,103546519,48.04688198,18.2634997,modify
7001886518,way,103546652,48.040456940000006,18.26508402,modify
7001885627,way,103546651,48.04378354000001,18.267004919999998,modify
18745001,way,103546852,48.038107242857144,18.261481957142855,modify
18750160,way,103546581,48.04919296,18.26451874,modify
18744946,way,103546290,48.03759752727273,18.26045423636364,modify
18746662,way,103546303,48.044075746153844,18.268915469230766,modify
18745155,way,103546814,48.044654,18.260868300000002,modify
7001888454,way,103546994,48.04660176,18.258765939999996,modify
18745056,way,103546644,48.04567145714286,18.259279114285714,modify
700188631A,way,103546271,48.046702700000004,18.266349239999997,modify
18747806,way,316270226,48.042230860000004,18.267496180000002,modify
18745518,way,103546904,48.03917934,18.26651774,modify
18745452,way,103546600,48.038107759999995,18.26742024,modify
18748015,way,103546392,48.043764440000004,18.2664859,modify
18746299,way,103546266,48.04125881428572,18.26916382857143,modify
7001887860,way,103546398,48.0409845,18.26720328,modify
18746387,way,103546684,48.03984667142857,18.2693799,modify
18750149,way,103546497,48.04813044,18.2617519,modify
520700344A,way,103546542,48.04780976666667,18.26138748,modify
18746200,way,103546517,48.04242736,18.271762260000003,modify
18749643,way,103546835,48.04737848571428,18.263506685714287,modify
7001886562,way,103546527,48.042883020000005,18.26499584,modify
700188840A,way,103546724,48.046634340000004,18.25890436,modify
18748851,way,103546420,48.0442489,18.266179740000002,modify
18749632,way,103546594,48.047570271428576,18.26360108571429,modify
18748466,way,103546467,48.04635997142858,18.25943942857143,modify
18747971,way,103546584,48.04315625,18.266597016666665,modify
7001887189,way,103546502,48.04914256,18.270946860000002,modify
18746376,way,103546633,48.040131159999994,18.270203799999997,modify
7001888432,way,103546791,48.044422028571425,18.260957471428572,modify
7001886287,way,103546278,48.045607759999996,18.26300908,modify
7001888421,way,103546895,48.0442848,18.260992471428573,modify
18747938,way,103546920,48.04268232222223,18.267634855555556,modify
18749973,way,103546499,48.049624040000005,18.263334519999997,modify
7001888311,way,316270221,48.041845220000006,18.26682804,modify
7001888047,way,103546868,48.043918919999996,18.26899556,modify
18747355,way,103546992,48.04539562222223,18.264015966666665,modify
18746090,way,103546836,48.04068440000001,18.270954442857143,modify
18746992,way,103546358,48.04573562,18.267189469999998,modify
7001887178,way,103546572,48.049212960000006,18.27123664,modify
6404000207,way,103546667,48.03937690000001,18.267971844444443,modify
7001886320,way,103546386,48.046170728571425,18.262983557142856,modify
18746442,way,103546515,48.03911601111111,18.268161611111115,modify
1874586A,way,103546522,48.03808092857143,18.266886085714287,modify
7101675812,way,103546337,48.04254306,18.26991296,modify
7001887277,way,103546890,48.04856840000001,18.268894479999997,modify
7001886595,way,103546906,48.042960099999995,18.264865580000002,modify
18746959,way,103547023,48.04519544,18.26778126,modify
18745925,way,103546699,48.037180500000005,18.267556688888888,modify
7001886221,way,103546516,48.03989546,18.270733619999998,modify
18749346,way,103546985,48.0472729,18.262814100000003,modify
18748664,way,316270213,48.04236518947368,18.26846602105263,modify
18745815,way,103546381,48.03861006666668,18.266399055555556,modify
18746354,way,103546954,48.0403835,18.27059152,modify
18748598,way,103546942,48.04703654285714,18.261777385714286,modify
18748499,way,103546862,48.046557557142854,18.25902617142857,modify
18748334,way,103546808,48.04519857142857,18.264938942857146,modify
18746783,way,103546776,48.043311800000005,18.270686339999997,modify
7001886364,way,103546247,48.0475742,18.269342700000003,modify
18745375,way,103546778,48.03653985714286,18.2679971,modify
18748708,way,103546557,48.0422649,18.26891316,modify
18749104,way,103546380,48.05163505714286,18.262858057142857,modify
7001886529,way,103546373,48.04081068000001,18.27104904,modify
18745419,way,103546735,48.03736508,18.26792878,modify
18746552,way,103546921,48.04544501428571,18.26691674285714,modify
18745540,way,103546566,48.04005811999999,18.26633028,modify
7001886507,way,103546949,48.04050324,18.265193840000002,modify
7001887464,way,310596105,48.05841264,18.263709900000002,modify
18744913,way,103546416,48.03964595714286,18.264207242857143,modify
18749434,way,103547035,48.04848104444444,18.261189433333332,modify
18746508,way,103546551,48.04619296,18.26582222,modify
18745683,way,103547031,48.038560257142855,18.262672185714287,modify
18748257,way,103546487,48.04208242,18.265009920000004,modify
18749390,way,103547004,48.048928928571435,18.260000700000003,modify
7001887266,way,103546647,48.048149640000005,18.269119240000002,modify
18748862,way,103546313,48.04437812,18.26604504,modify
3399384A,way,103546264,48.04793558,18.262426859999998,modify
18749302,way,103546929,48.04667935714286,18.26343147142857,modify
18748037,way,103546655,48.04346238571428,18.266982057142858,modify
18746409,way,103546802,48.03963621666667,18.268822116666666,modify
18748224,way,103546561,48.04301413333334,18.26468661666667,modify
18750050,way,103546535,48.04937533333333,18.263090033333338,modify
18747850,way,316270224,48.04199422000001,18.266379219999997,modify
18749280,way,103546856,48.0460142,18.262924140000003,modify
18748873,way,103546320,48.04452508000001,18.26583518,modify
18745804,way,103546850,48.038805028571424,18.26634442857143,modify
18750061,way,103546855,48.04937242222223,18.262809277777777,modify
18747014,way,103546681,48.04591024,18.26687182,modify
18749456,way,103546638,48.04878498,18.261273199999998,modify
7001887992,way,103546848,48.04684504,18.2612406,modify
18745529,way,103546709,48.03926438,18.26641206,modify
18749676,way,103546276,48.047496433333336,18.263087333333335,modify
18746035,way,103546546,48.039964971428574,18.270643614285714,modify
18747608,way,103546319,48.040996577777776,18.265606644444446,modify
18747256,way,103546912,48.045239259999995,18.262157539999997,modify
18748378,way,103546996,48.045713039999995,18.26432508,modify
18748081,way,103546418,48.0438921,18.26604294,modify
7001887288,way,103547016,48.0473633,18.26722676,modify
18749005,way,103546902,48.05149452,18.261927980000003,modify
18747597,way,103546520,48.04079572,18.265753580000002,modify
700188796A,way,103546348,48.051542299999994,18.264077620000002,modify
18746893,way,103546258,48.04448706000001,18.26887722,modify
1874531A,way,103546900,48.04282042,18.26233118,modify
18745716,way,103546650,48.0386194,18.263297728571423,modify
18747443,way,103546463,48.04263807777779,18.26945046666667,modify
1874795A,way,316270215,48.04279776,18.26689776,modify
18749324,way,103546640,48.04690787142857,18.263136671428573,modify
35510068,way,316270217,48.0413322,18.26838748,modify
18748191,way,103546410,48.04251196,18.265014479999998,modify
18745639,way,103546984,48.04076312857143,18.268232571428573,modify
18749830,way,103546760,48.04885775714286,18.264451157142854,modify
7001887739,way,103546713,48.04653038,18.260371199999998,modify
18748961,way,103546496,48.050884339999996,18.26180372,modify
18748477,way,103546849,48.04628351428572,18.259184757142854,modify
18749258,way,103546513,48.04566866666667,18.262223288888887,modify
18747674,way,103546604,48.04178754285714,18.2646111,modify
18746189,way,103546688,48.0420268,18.270823433333334,modify
18748444,way,103546376,48.046529,18.260513242857144,modify
18746145,way,103546590,48.04141155,18.2705193,modify
7001886331,way,103546982,48.04622362,18.2632362,modify
7001888355,way,103546364,48.04302675999999,18.263979619999997,modify
18749621,way,103546961,48.0477091,18.263588766666665,modify
18748521,way,103546524,48.04669386,18.26001352,modify
18744781,way,103546311,48.04165666666666,18.26391858888889,modify
7001886298,way,103546251,48.039689859999996,18.269881979999997,modify
18746563,way,103546614,48.045313300000004,18.267120288888886,modify
700188554A,way,103546923,48.03938194,18.2693032,modify
18746134,way,103546411,48.04126375714286,18.2705328,modify
700188774A,way,103546570,48.037884757142855,18.26689184285714,modify
33993839,way,103546859,48.05064576,18.2622331,modify
36722301,way,103546777,48.04221846,18.27054178,modify
18746079,way,103546532,48.040422719999995,18.27108406,modify
18745980,way,103546672,48.0396508,18.269654185714284,modify
18748576,way,103546403,48.04693542727273,18.261353809090906,modify
7001888366,way,103546485,48.04755826,18.26269292,modify
18745848,way,103546891,48.038308171428575,18.266720257142858,modify
1874861A,way,103546576,48.0432805,18.26743367142857,modify
18748048,way,103546697,48.044661966666666,18.26502623333333,modify
18744924,way,103546999,48.03957472857143,18.26401142857143,modify
18745496,way,103546627,48.03869932,18.26692452,modify
18747740,way,103546678,48.041491480000005,18.26814856,modify
7001887475,way,310596115,48.05841232,18.26425988,modify
36722268,way,103546596,48.04674096000001,18.26394126,modify
18744814,way,103546333,48.041234457142856,18.264496114285713,modify
7001885715,way,103546294,48.04470854444445,18.257960033333333,modify
18745342,way,103546477,48.03693097142857,18.267718614285716,modify
18745771,way,103546671,48.03930211428571,18.26595862857143,modify
18745936,way,103547033,48.039305077777776,18.268748377777776,modify
18750006,way,103546648,48.049633344444445,18.264096022222223,modify
18746453,way,103546384,48.039195414285714,18.26831972857143,modify
7100550391,way,103546327,48.04431565714286,18.260792671428568,modify
18749335,way,103546885,48.04710356,18.26293956,modify
7001888036,way,103546344,48.04405922000001,18.268685819999998,modify
7001888410,way,103546649,48.044328160000006,18.26124894,modify
18749038,way,103546462,48.05185107999999,18.262025979999997,modify
18747564,way,103546658,48.040703271428576,18.26670555714286,modify
18750248,way,103547008,48.05081724285714,18.26492924285714,modify
18746717,way,103546550,48.042362842857145,18.270008114285716,modify
7001886551,way,103546733,48.04530872,18.26401374,modify
1874641A,way,103546592,48.0394481,18.2681849,modify
7001887827,way,103546765,48.04571506,18.26134932,modify
18746574,way,103546346,48.04514032222222,18.26738806666667,modify
18745430,way,103546365,48.037716599999996,18.267724219999998,modify
18749159,way,103547040,48.05150891428572,18.26397347142857,modify
18746673,way,103546910,48.04386518,18.26936034,modify
18746640,way,103546309,48.04437989999999,18.268561142857145,modify
18748774,way,103546510,48.043354900000004,18.267832571428574,modify
18746838,way,103546719,48.04391592,18.26980154,modify
18746761,way,103546988,48.04314541428571,18.27097281428571,modify
18749060,way,103546938,48.05227656,18.26219118,modify
1874575A,way,103547028,48.039901699999994,18.265428928571428,modify
18745309,way,103546488,48.04296248,18.26233758,modify
18744770,way,103546430,48.04173268333333,18.26358625,modify
36722224,way,103546670,48.04003742,18.2698697,modify
36722235,way,103546451,48.04395498571428,18.26908937142857,modify
18745892,way,103546931,48.03758186,18.26724602,modify
18748367,way,103546783,48.045593,18.264508242857143,modify
18746530,way,103546687,48.045806299999995,18.266403442857143,modify
33993850,way,103547030,48.050593379999995,18.26489172,modify
36722246,way,103546882,48.04258452727274,18.265787845454547,modify
35430285,way,103546558,48.04580686,18.26415202,modify
18749016,way,103546936,48.0515827,18.26202292857143,modify
18745177,way,103546350,48.04442996,18.261100340000002,modify
18745969,way,103546359,48.039533842857146,18.269263728571428,modify
18748433,way,103546260,48.04631581428571,18.260673671428574,modify
18750116,way,103546261,48.048664242857136,18.261698057142855,modify
18747553,way,103546833,48.04077147142857,18.266943857142856,modify
18749027,way,103546653,48.05170392222222,18.262015277777778,modify
18749401,way,103546716,48.04876808571428,18.259911671428572,modify
7001888300,way,103546454,48.03841896,18.262957460000003,modify
7001887871,way,103546370,48.04190524,18.27087086,modify
18746904,way,103546785,48.0445985,18.26872846,modify
18749093,way,103546544,48.0516814,18.26262456,modify
18747410,way,103547047,48.04299686,18.26949412,modify
18748906,way,103546779,48.0500478,18.2616398,modify
18745661,way,103546243,48.03840096,18.262274,modify
18746332,way,103546406,48.04088858,18.27036554,modify
18745188,way,103546666,48.04456144285715,18.261018628571428,modify
18747575,way,103546767,48.040585771428574,18.266499285714286,modify
18745265,way,103546466,48.04349625,18.261712460000002,modify
18749577,way,103546328,48.047892266666665,18.262973477777777,modify
7001886276,way,103546662,48.03983554,18.27062652,modify
18745441,way,103546354,48.037894585714284,18.267548257142856,modify
18748213,way,103546501,48.042882899999995,18.264774825000003,modify
18747476,way,103546894,48.041908436363634,18.269773972727272,modify
35510101,way,103547017,48.03970754444445,18.269000733333336,modify
36722257,way,103546385,48.04412851111111,18.2663878,modify
18747663,way,103546391,48.04168704000001,18.264720160000003,modify
18750105,way,103546490,48.04952698000001,18.26182858,modify
7001366515,way,103546591,48.045546279999996,18.26279644,modify
18748763,way,103546393,48.043283640000006,18.267931400000002,modify
1874850A,way,103546873,48.04659656666666,18.259245955555556,modify
7001887893,way,103546909,48.051245259999995,18.265238840000002,modify
18749940,way,103546293,48.049704320000004,18.26268004,modify
18749467,way,103546945,48.04893786,18.26132526,modify
18747498,way,103546371,48.04176705555555,18.269255844444444,modify
18747773,way,316270231,48.0417923,18.267085614285712,modify
18749236,way,103547011,48.04589492,18.26163124,modify
1874872A,way,103546529,48.042615239999996,18.2687767,modify
1875015A,way,103546301,48.04900838571428,18.264489100000002,modify
18750017,way,103546930,48.04924685555555,18.264031433333333,modify
7001888344,way,103546296,48.03679838,18.26765012,modify
18749995,way,103546363,48.04957094,18.263817539999998,modify
18749203,way,103546793,48.05112651052632,18.264310668421054,modify
18750127,way,103546860,48.0484866,18.26165071428571,modify
18748235,way,103546738,48.04314224,18.26455268,modify
18745408,way,103546664,48.03725682,18.26798478,modify
1874927A,way,103546461,48.04590464444445,18.262682044444446,modify
18748917,way,103546685,48.05017714285714,18.261652657142857,modify
18747344,way,103546552,48.045563855555564,18.263932644444445,modify
18744847,way,103546707,48.04100994,18.264957040000002,modify
18749610,way,103546861,48.047992671428574,18.263744742857146,modify
18746849,way,103546619,48.04401436249999,18.269716325,modify
18749181,way,103546824,48.05140182,18.26457708,modify
18749357,way,103546331,48.047426855555564,18.26265261111111,modify
18747762,way,316270234,48.04172468571428,18.267327714285717,modify
18746827,way,103546508,48.043796760000006,18.26995042,modify
18748510,way,103546721,48.04668040000001,18.259410466666665,modify
18746288,way,103546567,48.04121171999999,18.269026359999998,modify
1874960A,way,103546918,48.04795012,18.2635316,modify
18750215,way,103546747,48.05016144,18.264767059999997,modify
33993817,way,103546375,48.04410938181818,18.265752845454543,modify
18747069,way,103546825,48.04668005714286,18.265940785714285,modify
18747652,way,103546484,48.04158466,18.26481116,modify
7001887772,way,103546669,48.043600780000006,18.26603134,modify
18749698,way,103546279,48.04657938,18.263899360000003,modify
7001886353,way,103547000,48.03971738,18.26855372,modify
18745353,way,103546597,48.03681512857143,18.267837328571428,modify
18749500,way,103546537,48.049469971428564,18.261470542857143,modify
7001887508,way,310596123,48.05871106,18.26436128,modify
18747003,way,103546952,48.04582831999999,18.2669419,modify
18746772,way,103546287,48.04323936666666,18.270833922222224,modify
18748345,way,103547045,48.04534376,18.264773639999998,modify
18749489,way,103546283,48.049190857142854,18.261405257142858,modify
18748587,way,103546514,48.04701394000001,18.26163686,modify
18750138,way,103546851,48.04826548571428,18.261573742857145,modify
35983090,way,103546792,48.04553334,18.26676584,modify
18745078,way,103547013,48.04531506,18.259858020000003,modify
18748411,way,103546807,48.046060618181826,18.260887827272725,modify
1874542A,way,103546642,48.03751148571428,18.267803942857146,modify
18746816,way,103546740,48.04369446,18.2701127,modify
18748488,way,103546801,48.046490036363636,18.258839954545454,modify
33993828,way,103546659,48.042635700000005,18.26495792,modify
18747190,way,103546810,48.044394520000004,18.262050600000002,modify
7001499362,way,103546809,48.041186728571425,18.270111304761905,modify
7001887937,way,103546489,48.04622235714286,18.260593314285714,modify
18745672,way,103546803,48.038457820000005,18.262458180000003,modify
18745738,way,103546628,48.03915323846153,18.264645200000004,modify
18749786,way,103546742,48.048138980000004,18.26427814,modify
35510057,way,103546559,48.04196725454546,18.26868803636364,modify
18750270,way,103546940,48.05066352857143,18.264407628571426,modify
18746112,way,103546646,48.041025363636365,18.270736418181823,modify
18747047,way,103546526,48.046300714285714,18.2661697,modify
18745628,way,103546632,48.04068884285714,18.267995557142857,modify
18747377,way,103546302,48.045198400000004,18.264368766666664,modify
18744869,way,103546453,48.04064842857143,18.265177042857143,modify
18747751,way,103546321,48.041576428571425,18.26792347142857,modify
18745573,way,103547012,48.04021428571429,18.266801714285716,modify
18745012,way,103546645,48.03817945555556,18.261713666666665,modify
18746266,way,103546722,48.04105511428571,18.268706057142857,modify
18748807,way,103547002,48.04364422857143,18.2673004,modify
18744957,way,103546768,48.0376755,18.260643014285716,modify
18750083,way,103546533,48.0494151,18.262316128571427,modify
7001887816,way,103546941,48.04572112857142,18.261158885714284,modify
700188620A,way,103546419,48.043531939999994,18.26965084,modify
18744902,way,103546444,48.03990764,18.26470374,modify
18745364,way,103546839,48.03669707142857,18.267941685714284,modify
18744891,way,103546538,48.040030957142854,18.2648505,modify
18749522,way,103546896,48.04976430000001,18.26150397142857,modify
18746420,way,103546412,48.03923406,18.2675651,modify
18749126,way,103546601,48.05157002,18.26329846,modify
18748092,way,103546774,48.04371474285714,18.26607252857143,modify
18750193,way,103547051,48.049706300000004,18.26466978,modify
18748895,way,103546407,48.04480784285714,18.26550387142857,modify
18749478,way,103546609,48.0490305,18.26137816,modify
18745826,way,103546911,48.038542711111106,18.266475022222224,modify
7001887497,way,310596106,48.05861772,18.26405716,modify
18749687,way,103546335,48.04762438461539,18.262993676923074,modify
18746244,way,103546951,48.04089782,18.26837328,modify
18747311,way,103546827,48.0458377,18.26326797142857,modify
18747124,way,103546897,48.04338192857143,18.263145314285715,modify
1874938A,way,103546775,48.049108242857145,18.26004105714286,modify
5207003439,way,103546548,48.047774681818176,18.261642718181815,modify
18744990,way,103546780,48.038012571428574,18.261357785714285,modify
36722279,way,103547038,48.03912396,18.26722904,modify
18747179,way,103546763,48.044106414285714,18.26229755714286,modify
18746310,way,103547005,48.04144818571429,18.269530057142855,modify
18749313,way,103546624,48.046810477777775,18.263269033333334,modify
18748356,way,103546639,48.045484800000004,18.26464289090909,modify
36722312,way,103546812,48.04230594,18.270747760000003,modify
1874663A,way,103546491,48.0444634,18.2683617,modify
18749819,way,103547010,48.04853602857143,18.26437347142857,modify
18749445,way,103546723,48.04863422,18.26127618,modify
18748642,way,103546682,48.04273716000001,18.26816452,modify
18745232,way,103546917,48.04397804285714,18.261291057142852,modify
18746695,way,103546355,48.04364221666666,18.26957893333333,modify
18749742,way,103546482,48.04771176,18.2641799,modify
7101223008,way,316270218,48.04248252,18.26610876,modify
18750182,way,103546813,48.049527520000005,18.264598,modify
18746585,way,103546679,48.04500387142857,18.2675883,modify
18749808,way,103546781,48.04835814285714,18.264332414285715,modify
7001886309,way,103546705,48.0402414,18.2669302,modify
18750226,way,103546797,48.050316300000006,18.26475936,modify
18745166,way,103546342,48.044768757142855,18.260764771428576,modify
18746750,way,103546254,48.04302281428572,18.271206357142855,modify
18746057,way,103546661,48.04014226,18.2711752,modify
18748928,way,103546629,48.05033781428572,18.261663057142858,modify
18746882,way,103546932,48.04439332,18.26903614,modify
18747729,way,316270229,48.041636771428564,18.266714471428568,modify
18748631,way,103546246,48.04300058,18.26778542,modify
18747025,way,103546820,48.04603273333333,18.26659081111111,modify
18747399,way,103546764,48.04501538571429,18.264605485714284,modify
18745881,way,103546913,48.037699020000005,18.26712536,modify
1874520A,way,103546711,48.044467280000006,18.260136820000003,modify
18746926,way,103546312,48.044833600000004,18.26842146,modify
18749379,way,103546351,48.04929154285714,18.260106042857142,modify
18750259,way,103546378,48.05107325555555,18.26500921111111,modify
18746343,way,103546875,48.04076963999999,18.2704473,modify
18745144,way,103546834,48.04495392,18.26046268,modify
3551008A,way,103546772,48.039530871428575,18.268410085714283,modify
18745914,way,103546249,48.037312899999996,18.26749917142857,modify
18746915,way,103546568,48.04471628,18.268555139999997,modify
1874828A,way,103546545,48.042149466666665,18.265766566666667,modify
18747817,way,316270240,48.042442288888886,18.267318633333332,modify
1874674A,way,103546530,48.042830914285716,18.269652885714287,modify
33993861,way,103547049,48.04803028,18.261948339999996,modify
18746233,way,103546405,48.0429184,18.271383142857143,modify
18750237,way,103546739,48.05046011666666,18.26482761666667,modify
700188785A,way,103546579,48.04104462857142,18.26735382857143,modify
36722290,way,103547050,48.04217534444445,18.27027064444444,modify
18748829,way,103546460,48.043878799999995,18.26684554,modify
18748290,way,316270219,48.04180932,18.266276,modify
18749423,way,103546336,48.0483608,18.261168899999994,modify
7001887915,way,103547037,48.03738074444445,18.26027023333333,modify
18749082,way,103546475,48.05168465714286,18.262401542857145,modify
1874509A,way,103546680,48.045143780000004,18.2600614,modify
18748796,way,103546741,48.043551,18.26768004,modify
18748818,way,103546493,48.04376812,18.26714472,modify
35983101,way,103546925,48.04166731111111,18.268747644444446,modify
18747872,way,316270214,48.04224046,18.26621902,modify
18745870,way,103546766,48.03786071428571,18.267059085714287,modify
35510090,way,103546950,48.039591720000004,18.26859354,modify
35065624,way,103546818,48.04399721428571,18.2658582,modify
1874630A,way,103546748,48.041300633333336,18.269348844444444,modify
18746871,way,103546586,48.04428908,18.2691657,modify
18746618,way,103546637,48.0446538,18.268030388888885,modify
18746068,way,103546830,48.04030528,18.271086580000002,modify
18749984,way,103546531,48.04959714,18.2635874,modify
18748950,way,103546948,48.050762680000005,18.261806639999996,modify
18749412,way,103546404,48.048577814285714,18.259916314285714,modify
7102425517,way,103546324,48.04114942857142,18.270610185714286,modify
18746046,way,103546708,48.04005762857143,18.270805628571427,modify
18745958,way,103546953,48.03943113846154,18.26911273076923,modify
1874685A,way,103546352,48.044093700000005,18.269506559999996,modify
18746794,way,103547007,48.04346136666666,18.27044818888889,modify
18745397,way,103546307,48.03713372,18.26809652,modify
7001886892,way,103546714,48.05002598,18.26983788,modify
1874696A,way,103547048,48.04528712,18.2676489,modify
7001885561,way,103546991,48.04173666,18.26526702,modify
18749291,way,103546322,48.04612668,18.263170940000002,modify
710245469A,way,103546858,48.04935078571429,18.26135244285714,modify
18749709,way,103546536,48.0469672,18.264037979999998,modify
18750072,way,103547054,48.04940346666667,18.262575755555556,modify
7001888014,way,103546603,48.044044080000006,18.269100279999996,modify
18748653,way,103547026,48.04257318,18.268255080000003,modify
18748939,way,103546676,48.05048312,18.261753579999997,modify
35983134,way,103546608,48.03899275714286,18.26772957142857,modify
18748180,way,103546654,48.0423843625,18.265261225000003,modify
7001887783,way,103546556,48.04632435714286,18.259308685714284,modify
18750028,way,103546611,48.04927255714285,18.26377052857143,modify
18746739,way,103546731,48.04268702,18.26978018,modify
18744968,way,103546796,48.03776072222222,18.260806366666667,modify
18746981,way,103546383,48.04558032,18.26734904,modify
18750292,way,103547042,48.04539912142858,18.261351421428575,modify
7001885605,way,103546325,48.04568927142857,18.26616877142857,modify
7001888333,way,103546641,48.03950942,18.263954719999997,modify
18745991,way,103546589,48.03957885555556,18.269493466666667,modify
33993806,way,103546504,48.0363544,18.268063419999997,modify
35430263,way,103546452,48.039512439999996,18.264812499999998,modify
18747641,way,103546282,48.04142602,18.26510806,modify
7001888388,way,103546367,48.04211968,18.268413980000002,modify
18748972,way,103546395,48.05107066,18.26180976,modify
18748884,way,103546456,48.04466992857142,18.26572285714286,modify
5207012052,way,316270225,48.042114260000005,18.26622164,modify
18747630,way,103546304,48.04131534,18.265196900000003,modify
18749533,way,103546368,48.04988522857143,18.261560328571427,modify
18745100,way,103546616,48.045025566666666,18.2602198,modify
520701994A,way,103546715,48.04327500000001,18.264467740000004,modify
18746013,way,103546769,48.03983267777778,18.270247044444446,modify
1874883A,way,103546686,48.04397266,18.2667626,modify
18749951,way,103546657,48.04970530000001,18.262922857142854,modify
18744880,way,103546821,48.04025719,18.26504607,modify
18745727,way,103546761,48.03866638888889,18.263538322222225,modify
18749962,way,103547044,48.049683542857146,18.263152342857143,modify
18747531,way,103546379,48.04095227142858,18.2674318,modify
18749588,way,103546888,48.047888560000004,18.26317224,modify
18749148,way,103546987,48.05153586000001,18.26371236,modify
5207003560,node,8626785440,48.048107,18.2598352,modify
3672228A,way,103546907,48.04510578,18.264501619999997,modify
18746277,way,103546360,48.04113624285714,18.268855357142858,modify
18746497,way,103547020,48.046287857142865,18.265625185714285,modify
10088111,way,103546986,48.050625679999996,18.26176768,modify
7102505971,way,103546881,48.04943224444444,18.262086500000002,modify
18748741,way,103546935,48.04307374,18.26825164,modify
18745782,way,103546898,48.039145180000006,18.265992699999998,modify
7000799740,way,103546843,48.04219127272727,18.271267445454548,modify
1874773A,way,316270241,48.0415038,18.26706144,modify
18746475,way,103546547,48.04677358461538,18.2664068,modify
18750281,way,103546415,48.04375246363636,18.26504450909091,modify
18749544,way,103547034,48.04799814444445,18.262186900000003,modify
18748675,way,103546636,48.0422541,18.26857567142857,modify
18748158,way,103546744,48.0427546,18.266180900000002,modify
18746596,way,103546743,48.044881679999996,18.26774932,modify
18747828,way,316270242,48.04189215,18.26672596,modify
18744979,way,103546841,48.037870985714285,18.26097557142857,modify
18747168,way,103546539,48.04395233333333,18.2624539,modify
1874498A,way,103546847,48.037917542857144,18.261147185714286,modify
18746486,way,103547021,48.04638167142857,18.265477114285716,modify
18745045,way,103547001,48.0458015,18.259758919999996,modify
5207003549,node,8626785439,48.0482857,18.2598426,modify
18745089,way,103546725,48.04523524,18.25993252,modify
37433242,way,103546284,48.04330243333333,18.270076911111108,modify
18746398,way,103546505,48.03981097999999,18.269214060000003,modify
18748609,way,103546291,48.04713243333334,18.262080677777778,modify
18749225,way,103546457,48.046067719999996,18.26136372,modify
18745837,way,103546315,48.03841989090909,18.266603963636364,modify
18744715,way,103546878,48.042529942857136,18.26266054285714,modify
18745947,way,103546826,48.03937922857143,18.2689217,modify
18745584,way,103546893,48.04027941428571,18.26705062857143,modify
7101924456,way,103546866,48.04019974,18.266626560000002,modify
700188708A,way,103546806,48.04820852857143,18.26923754285714,modify
7000724808,way,103546947,48.04314590588235,18.264085311764706,modify
7102987045,way,103546428,48.0479419,18.2633786,modify
18749775,way,103546784,48.04795358888889,18.26426096666667,modify
18746805,way,103546286,48.043622899999995,18.27025004,modify
18747300,way,103546842,48.045689499999995,18.263149814285715,modify
1874762A,way,103546798,48.04125021428571,18.265414800000002,modify
7001886386,way,310596121,48.058545460000005,18.265864060000002,modify
7102714256,way,103546338,48.04581942,18.26246128,modify
18746607,way,103546946,48.0447804,18.26787054,modify
18747080,way,103547041,48.042853671428574,18.263869157142857,modify
18745903,way,103546795,48.03746097142857,18.26735258571429,modify
18747278,way,103546718,48.04545402222223,18.262586022222223,modify
18746519,way,103546939,48.04604768888889,18.2659588,modify
35983145,way,103546892,48.046811940000005,18.25956852,modify
18747366,way,103546958,48.04528136363637,18.264193345454544,modify
18747267,way,103546877,48.04532809,18.262343290000004,modify
18748543,way,103546341,48.04676256666667,18.26057717777778,modify
7102595566,way,103546474,48.03952951428571,18.26570617142857,modify
18745276,way,103546853,48.04338142,18.26180336,modify
18746948,way,103547029,48.04506571111111,18.268103177777775,modify
35983112,way,103546292,48.04594865714286,18.264065128571428,modify
18746651,way,103546630,48.0441967,18.268738885714285,modify
1875004A,way,103546574,48.04931317142857,18.263306828571427,modify
18745067,way,103547046,48.04544157777778,18.25951206666667,modify
18749192,way,103546993,48.051110200000004,18.264536644444444,modify
18747619,way,103546887,48.04110396,18.26546758,modify
18748312,way,103546259,48.04496521428571,18.2653504,modify
7001887013,way,103546874,48.047919518181814,18.267134618181817,modify
18744759,way,316270233,48.04200960000001,18.26335254285714,modify
7101864836,way,103546523,48.03830666,18.26209444,modify
1874784A,way,316270238,48.04234862222222,18.266831166666666,modify
18744935,way,103546422,48.03747794705882,18.260333647058822,modify
18746860,way,103546347,48.04419798888889,18.269422966666664,modify
