ref,osm_type,osm_id,lat,lon,action
7100080966,way,240387360,48.95044539230769,18.864300084615387,modify
7102696392,way,240387374,48.950849299999994,18.864045425,modify
17165995,way,266536206,48.95143014,18.86232372,modify
10766591,way,266536207,48.95196892,18.862470339999998,modify
10766635,way,266536211,48.95188355882355,18.862222543137257,modify
17166270,way,318338407,48.95056237272727,18.867623881818183,modify
10766261,way,318338408,48.9524661909091,18.868341118181817,modify
17165742,way,318338410,48.95004125384616,18.86916466153846,modify
17166413,way,318338417,48.95137104,18.864242960000002,modify
17166028,way,318338418,48.95046648,18.86773568,modify
710006923A,way,318338420,48.948941579999996,18.86611738,modify
17166138,way,318338422,48.95167153999999,18.86575196,modify
10766404,way,318338430,48.95310708,18.86717612,modify
17166292,way,318338431,48.9503117,18.8672338,modify
17166259,way,318338433,48.95067402,18.867285040000002,modify
10766239,way,318338434,48.95183519999999,18.867925359999997,modify
17166182,way,318338435,48.95124104,18.86616358,modify
17166226,way,318338436,48.95089972000001,18.867020840000002,modify
34697861,way,318338440,48.95128034,18.86566112,modify
17166424,way,318338441,48.951219480000006,18.864273439999998,modify
17165962,way,318338448,48.94936916,18.866232540000002,modify
17165951,way,318338450,48.94956164,18.866163739999998,modify
5306001745,way,318338451,48.951113660000004,18.86463558,modify
17166369,way,318338452,48.950217980000005,18.86958592,modify
7100069449,way,318338453,48.951156420000004,18.865273260000002,modify
7000404136,way,318338454,48.9481373,18.8677633,modify
17165918,way,318338455,48.94864996,18.866357540000003,modify
1716626A,way,318338457,48.95069452,18.86754398,modify
6507004482,way,318338458,48.947889360000005,18.86791002,modify
17166358,way,318338459,48.95033418,18.868735559999998,modify
17166446,way,318338460,48.951188740000006,18.86627368,modify
10766470,way,318338464,48.953108660000005,18.868074540000002,modify
17165874,way,318338467,48.9475961125,18.8667107,modify
10766415,way,318338468,48.95317726,18.86754034,modify
1716615A,way,318338471,48.9514446,18.865487960000003,modify
17166061,way,318338472,48.95226124,18.864775020000003,modify
17166160,way,318338473,48.95115036,18.865800139999997,modify
17166435,way,318338474,48.95241332,18.86658632,modify
10766316,way,318338477,48.95277856,18.86787338,modify
10766382,way,318338479,48.95252454,18.866938740000002,modify
7100387041,way,318338486,48.9488108,18.86508274,modify
17165819,way,318338489,48.94838288,18.8672765,modify
10766140,way,318338503,48.951704840000005,18.868099379999997,modify
17165841,way,318338505,48.947743439999996,18.86779162,modify
17166303,way,318338511,48.95018622,18.867314920000002,modify
17166215,way,318338512,48.95098349999999,18.86692656,modify
5306001723,way,318338514,48.95068258,18.86458892,modify
17166402,way,318338516,48.95153198,18.86473688,modify
10766349,way,318338517,48.95226133999999,18.86681504,modify
17166127,way,318338521,48.95177725,18.865647233333338,modify
17166171,way,318338522,48.95147661666667,18.865881916666666,modify
17165973,way,318338527,48.94926111666666,18.866089116666668,modify
1716637A,way,318338528,48.94976498571429,18.869207714285714,modify
17166457,way,318338532,48.94799628571428,18.866554085714288,modify
17166314,way,318338533,48.95021275714286,18.867550642857143,modify
17165852,way,318338534,48.94768364285714,18.8673182,modify
7100069713,way,318338535,48.9511971,18.8653931,modify
1716593A,way,318338536,48.94899012,18.86661278,modify
10766393,way,318338537,48.95291167142857,18.86737844285714,modify
17166248,way,318338538,48.95060444285714,18.866841614285715,modify
17165896,way,318338540,48.948434985714286,18.86683424285714,modify
17166380,way,318338541,48.949720828571415,18.86915977142857,modify
10766679,way,318338542,48.94893819999999,18.867088414285714,modify
17166204,way,318338543,48.950712700000004,18.86628772857143,modify
17165885,way,318338545,48.947888975,18.8666456,modify
17166017,way,318338547,48.948381575,18.8664977875,modify
17166193,way,318338548,48.951050787499994,18.866708637500004,modify
17165753,way,318338549,48.949503737499995,18.869217875,modify
17166072,way,318338550,48.951861287499995,18.864913275000003,modify
17165907,way,318338552,48.948972266666665,18.866910444444443,modify
17166050,way,318338553,48.952729500000004,18.864565966666667,modify
17165808,way,318338554,48.949014955555555,18.867996666666667,modify
17166105,way,318338555,48.95195763333333,18.86575117777778,modify
17166094,way,318338556,48.95208908888889,18.866059099999998,modify
17165731,way,318338558,48.95005963333334,18.867752622222223,modify
34697872,way,318338559,48.95099933333333,18.86602688888889,modify
17166039,way,318338560,48.94709595555555,18.86695606666667,modify
17165929,way,318338561,48.94873211111111,18.8662538,modify
17165786,way,318338562,48.949379377777774,18.86864931111111,modify
17165797,way,318338563,48.94937892222222,18.868303955555557,modify
17166281,way,318338564,48.950404066666664,18.867040966666668,modify
17166391,way,318338565,48.95170783333333,18.864412411111115,modify
17165863,way,318338566,48.94740548888889,18.867273866666668,modify
17166325,way,318338567,48.950129377777785,18.868106844444444,modify
17166347,way,318338568,48.950442055555555,18.868464688888892,modify
17166237,way,318338569,48.95081833333333,18.867140955555556,modify
17165984,way,318338570,48.94912882222222,18.865723966666664,modify
1716582A,way,318338571,48.94798188888888,18.867778077777775,modify
17166149,way,318338572,48.95154974444444,18.865385011111112,modify
17165775,way,318338573,48.949865977777776,18.86858856666667,modify
17165830,way,318338574,48.947911922222225,18.867441300000003,modify
17166083,way,318338575,48.95221624444444,18.865664566666666,modify
7001233294,way,318338576,48.950386429999995,18.86801596,modify
37072552,way,331841541,48.95112924,18.864896359999996,modify
1716604A,way,1080302922,48.947457128571436,18.86673928571429,modify
17165940,way,1080302928,48.94925318000001,18.866575899999997,modify
17166468,way,1080302931,48.94985465714286,18.866290099999997,modify
7102328255,way,1080302939,48.95036224285714,18.86928718571429,modify
7102729007,way,1080302943,48.94862930000001,18.86739618,modify
7102364610,way,1080302945,48.94747452,18.86779482,modify
7103103799,way,1080302944,48.94760754,18.867807740000003,modify
7102775647,way,1080302941,48.948513081818184,18.865628609090916,modify
10766514,way,318338483,48.95342548,18.867136300000002,modify
710298621A,way,1080302942,48.94872854615385,18.868341369230766,modify
5306030576,way,318338424,48.94960606,18.86927704,modify
