ref,osm_type,osm_id,lat,lon,action
32483319,way,73350644,49.07250224444445,21.790830399999997,modify
32483330,way,73350645,49.07281735714286,21.79091354285714,modify
32483308,way,73350647,49.07232135555555,21.79099685555555,modify
3248332A,way,73350651,49.072209699999995,21.79107344285714,modify
32483297,way,73350655,49.07207042,21.79119976,modify
32483286,way,73350658,49.07197112,21.79137254,modify
32483275,way,73350660,49.07180248000001,21.7914533,modify
32483341,way,73350662,49.072525057142855,21.79145737142857,modify
5413011054,way,73350664,49.07271808,21.791466659999998,modify
32483264,way,73350666,49.07157405555555,21.7916939,modify
32483594,way,73350667,49.065966611111115,21.791990322222222,modify
32483352,way,73350690,49.07227372222222,21.791654700000002,modify
10607971,way,73350703,49.06778733333334,21.791853300000003,modify
32483363,way,73350710,49.07209081999999,21.79178428,modify
32483880,way,73350712,49.06765112307692,21.792210176923074,modify
32483374,way,73350715,49.07192562,21.79199762,modify
32483253,way,73350721,49.07110248888889,21.79212648888889,modify
32483385,way,73350723,49.071789800000005,21.792256527272727,modify
32483242,way,73350725,49.070891599999996,21.79228727777778,modify
32483616,way,73350727,49.06653976,21.79255244,modify
37700454,way,73350728,49.0633285,21.79274634,modify
32483583,way,73350729,49.06585408571429,21.792679885714286,modify
5413013859,way,73350741,49.067819415384605,21.792608823076925,modify
32483572,way,73350745,49.06571327272729,21.792740509090912,modify
3248354A,way,73350746,49.065236600000006,21.79279864,modify
32483550,way,73350747,49.06538161428572,21.79279651428572,modify
32483561,way,73350748,49.06556451666666,21.792851150000004,modify
7001529227,way,73350749,49.06395952,21.7928645,modify
32483693,way,73350750,49.06856511428571,21.792617928571428,modify
10607993,way,73350751,49.08014138,21.791924079999998,modify
32483473,way,73350752,49.06351892857143,21.792938942857145,modify
32483396,way,73350754,49.071322977777776,21.7925337,modify
32483528,way,73350755,49.06658784,21.7927984,modify
32483506,way,73350756,49.06415054,21.79294898,modify
37700487,way,73350759,49.06607856000001,21.79282682,modify
32483539,way,73350760,49.065075642857146,21.792944471428573,modify
32483484,way,73350761,49.063688133333336,21.7930361,modify
32483704,way,73350762,49.06860445714286,21.792777599999997,modify
32483495,way,73350765,49.06390868,21.793097160000002,modify
32483231,way,73350768,49.0703107,21.79284271428571,modify
35484394,way,73350770,49.06833999999999,21.793084040000004,modify
32483220,way,73350771,49.07015877692307,21.792857161538457,modify
35997071,way,73350772,49.06427932,21.793109219999998,modify
32483605,way,73350774,49.06623401428572,21.793050114285716,modify
32483517,way,73350775,49.06462487142858,21.793184257142855,modify
32483407,way,73350778,49.070893533333326,21.79296461111111,modify
32483682,way,73350779,49.068131557142856,21.79324791428571,modify
3248321A,way,73350780,49.07005375999999,21.7929636,modify
3248376A,way,73350781,49.06575288571428,21.793291585714286,modify
32483770,way,73350782,49.06560404,21.79326486,modify
32483209,way,73350783,49.06977332000001,21.793111129999996,modify
37700476,way,73350785,49.06963736,21.79306906,modify
32483759,way,73350786,49.0694982,21.793153777777782,modify
32483748,way,73350791,49.069377380000006,21.79321964,modify
32483781,way,73350792,49.06528164444445,21.793341144444444,modify
36533717,way,73350794,49.065892483333336,21.793368666666666,modify
32483726,way,73350796,49.0690666,21.793355414285713,modify
32483792,way,73350797,49.0651573375,21.793492675000003,modify
32483737,way,73350800,49.069223557142855,21.79329215714286,modify
32483803,way,73350801,49.065055949999994,21.793647958333338,modify
32483715,way,73350802,49.06882891428571,21.793409928571432,modify
32483836,way,73350806,49.064296585714295,21.79376024285714,modify
32483825,way,73350808,49.064589016666666,21.793734150000002,modify
32483814,way,73350809,49.064736625,21.7937627625,modify
32483418,way,73350810,49.07034232857143,21.793370714285718,modify
35997060,way,73350812,49.066154114285716,21.793691514285715,modify
32483429,way,73350814,49.07019712,21.79344076,modify
5413008337,way,73350817,49.067810439999995,21.79361958,modify
3248343A,way,73350818,49.07005756,21.793489740000002,modify
36575759,way,73350820,49.066295628571424,21.793831,modify
37700465,way,73350821,49.06989942,21.79356732,modify
3664682A,way,73350824,49.06973152,21.79364366,modify
32483649,way,73350825,49.06722754285714,21.793909971428572,modify
32483440,way,73350827,49.069622980000005,21.793682379999996,modify
32483451,way,73350829,49.069482557142855,21.793758942857146,modify
32483638,way,73350830,49.067057016666666,21.79388341666667,modify
32483462,way,73350831,49.069310939999994,21.79380562,modify
32483660,way,73350832,49.06758971428572,21.793922028571426,modify
3248365A,way,73350833,49.06742675714286,21.79393317142857,modify
36575748,way,73350834,49.06644307999999,21.79394204,modify
32483847,way,73350835,49.06910642857143,21.79387195714285,modify
32483858,way,73350837,49.068948871428574,21.79390031428571,modify
3599705A,way,73350838,49.0658469,21.79408958,modify
36575737,way,73350839,49.066616859999996,21.794101160000004,modify
5413013727,way,73350840,49.06886278,21.794010760000003,modify
32483869,way,73350841,49.06865966,21.79411718,modify
36575726,way,73350842,49.066768120000006,21.794276540000002,modify
32484034,way,73350844,49.0658551,21.79430914,modify
32483913,way,73350846,49.068295420000005,21.79439248,modify
32483935,way,73350847,49.068058888888885,21.79446105555556,modify
32483924,way,73350848,49.06817279999999,21.794516605555554,modify
32483990,way,73350849,49.067000533333335,21.794448533333334,modify
32483946,way,73350850,49.06791271428572,21.794426842857145,modify
3248398A,way,73350851,49.0673004,21.794510533333334,modify
32483957,way,73350852,49.067764828571434,21.794436899999997,modify
32484023,way,73350854,49.06584038,21.794511640000003,modify
32483979,way,73350856,49.06745622222221,21.794505644444442,modify
32483968,way,73350858,49.06765639999999,21.794475885714284,modify
32483902,way,73350861,49.068466439999995,21.794454899999998,modify
7101403166,way,73350863,49.06720026666667,21.79455341666667,modify
7101403188,way,73350867,49.0673206,21.794764779999998,modify
32484012,way,73350870,49.06585436,21.79492894,modify
36533706,way,73350873,49.06587328,21.7951455,modify
32484001,way,73350875,49.0658619,21.795322300000002,modify
710245304A,way,972604005,49.071408100000006,21.791785466666667,modify
35418262,way,972604006,49.07152799090909,21.792347245454547,modify
10608004,way,972604007,49.068791357142864,21.792780099999998,modify
10608015,way,972604008,49.06870463333334,21.792650633333334,modify
32483891,way,972604009,49.06858460000001,21.794888081818183,modify
10607960,way,972604010,49.0681740125,21.7928190625,modify
35456124,way,972604011,49.06806326842106,21.792228752631576,modify
7101403177,way,972604012,49.06719754285715,21.794969657142854,modify
7101403199,way,972604013,49.0673075,21.795082066666666,modify
10607982,way,972604014,49.06627257777778,21.794651455555552,modify
35997049,way,972604015,49.065844320000004,21.793857120000002,modify
3248387A,way,1239762836,49.06760868,21.797527340000002,modify
32483627,,,49.06652069091797,21.792831420898438,create
