ref,osm_type,osm_id,lat,lon,action
6406032116,way,251688482,48.467441345454546,18.17068253636364,modify
30332280,way,251689168,48.46345407142858,18.170502142857142,modify
30332830,way,251688704,48.46587475999999,18.1666135,modify
3656399A,way,251688680,48.46567212,18.170650939999994,modify
3033183A,way,251688528,48.46239432,18.17267004,modify
30333215,way,251689004,48.46199146666667,18.16909035,modify
30332181,way,251689022,48.46313104285714,18.17185908571429,modify
710154224A,way,251688941,48.46251784,18.17226438,modify
30331862,way,251688626,48.46451778,18.17095028,modify
30331620,way,251689112,48.46318682857143,18.17042922857143,modify
30331917,way,251688930,48.46433616,18.172130279999998,modify
30332038,way,251688703,48.46741816,18.17216888,modify
30332599,way,251688733,48.46428039999999,18.16889936,modify
30331994,way,251688862,48.467861819999996,18.1732485,modify
7001605556,way,251688489,48.46370024615384,18.173880792307692,modify
34662133,way,251689089,48.464174699999994,18.171039085714288,modify
30332203,way,251688526,48.46329178,18.17161856,modify
30332489,way,251688999,48.465550549999996,18.166665016666666,modify
30331224,way,251688670,48.46233185999999,18.17276014,modify
30332434,way,251688919,48.46468486,18.17035224,modify
30332687,way,251688605,48.46147404,18.166280699999998,modify
30331840,way,251688549,48.46462308,18.170547520000003,modify
30331664,way,251688749,48.4630352,18.17105974,modify
5209010356,way,251689126,48.46634701428571,18.165304885714285,modify
3033205A,way,251689136,48.46541612857142,18.170397314285715,modify
30332852,way,251689077,48.465979514285706,18.1662502,modify
30332929,way,251688736,48.46641858,18.16465912,modify
30331268,way,251688836,48.46209372,18.17290454,modify
30332302,way,251689181,48.46364164285715,18.170244742857143,modify
30332918,way,251689048,48.466389185714284,18.164817000000003,modify
3033194A,way,251688958,48.46416122,18.17308358,modify
30332016,way,251689025,48.46779124285715,18.17274812857143,modify
30331422,way,251689006,48.462179033333335,18.17420545,modify
30332379,way,251688685,48.4637205,18.169418139999998,modify
30331642,way,251688539,48.46310864,18.170745739999997,modify
30332346,way,251688846,48.46377762,18.16978832,modify
30331257,way,251688649,48.46226114,18.172887860000003,modify
3033271A,way,251689105,48.46509097142857,18.169149671428574,modify
30332940,way,251688984,48.46615883333333,18.164470716666667,modify
7000814755,way,251688957,48.46103102000001,18.17377334,modify
30331235,way,251688914,48.46219028,18.17281826,modify
30333160,way,251689158,48.46124761428571,18.169840414285712,modify
30332753,way,251689153,48.46532271428572,18.168522485714284,modify
30331345,way,251688477,48.46117538181818,18.17370095454546,modify
30331598,way,251688724,48.4632824,18.169964540000002,modify
30332764,way,251688946,48.4653913,18.168196860000002,modify
30332951,way,251688700,48.466010419999996,18.1647402,modify
30332137,way,251688706,48.46290742000001,18.17254852,modify
30331818,way,251688978,48.46246962,18.17237274,modify
30331334,way,251689035,48.46143292857143,18.173657628571426,modify
30331400,way,251689172,48.462399485714286,18.174706085714284,modify
3033172A,way,251688944,48.462843559999996,18.17159414,modify
30331741,way,251688977,48.462776579999996,18.17173,modify
30331851,way,251688635,48.46458176,18.17075814,modify
30332368,way,251688871,48.4638271,18.1696451,modify
30332808,way,251689155,48.46566201428571,18.167438314285715,modify
30332357,way,251688505,48.463689360000004,18.169559200000002,modify
6406027254,way,251688597,48.4612806,18.173565319999998,modify
30331466,way,251689005,48.46233921666667,18.173840233333333,modify
30331433,way,251688509,48.46224234,18.1740461,modify
30332907,way,251688932,48.46634252,18.16505196,modify
30332258,way,251689046,48.46347107142857,18.171028257142858,modify
30331246,way,251689096,48.46211068571428,18.173069742857145,modify
30333226,way,251689027,48.46207114285715,18.168931514285713,modify
30332742,way,251689177,48.46532221428571,18.168708799999997,modify
30332148,way,251688662,48.46304722,18.17265454,modify
30333083,way,251688665,48.46110266,18.16691676,modify
30331807,way,251689260,48.46236672222223,18.172433966666667,modify
30333248,way,251689258,48.46237295555556,18.16849181111111,modify
30332962,way,251689100,48.46597361428571,18.16500822857143,modify
30331697,way,251689187,48.46292902500001,18.171328075,modify
30331950,way,251689133,48.46526381428571,18.174229157142857,modify
30332005,way,251689026,48.467847000000006,18.173028642857144,modify
30331411,way,251689198,48.4622946625,18.1743297125,modify
30332093,way,251688723,48.46479848,18.16980118,modify
3033293A,way,251689058,48.46622407142858,18.16417375714286,modify
30331675,way,251689076,48.462913028571435,18.170978357142857,modify
30331884,way,251689229,48.46447743333333,18.171419355555557,modify
30332115,way,251689018,48.46507191428571,18.16936502857143,modify
30331576,way,251688968,48.46332886,18.169679839999997,modify
30332478,way,251689072,48.465577557142865,18.166461614285716,modify
30332632,way,251689142,48.46452214285715,18.1667316,modify
30333138,way,251689101,48.46086887142858,18.168558685714284,modify
30331367,way,251688991,48.461719816666665,18.174324433333336,modify
30333237,way,251689109,48.462287142857136,18.168599342857142,modify
30331312,way,251689008,48.46167136666666,18.1732816,modify
30332819,way,251689036,48.46572268571429,18.167280799999997,modify
3033282A,way,251689033,48.46576444285715,18.167127200000003,modify
30332577,way,251689134,48.464769585714286,18.168929514285715,modify
30331939,way,251689224,48.464291266666656,18.172650411111107,modify
30332841,way,251689167,48.4659515,18.166459714285715,modify
30331972,way,251689019,48.468033642857144,18.17393607142857,modify
3033326A,way,251689057,48.46254688571429,18.16829075714286,modify
30332236,way,251688718,48.46332624,18.171364240000003,modify
30332610,way,251688536,48.46415702,18.16759448,modify
30332797,way,251689092,48.46556201428571,18.16769814285714,modify
30331983,way,251689219,48.4679097,18.17345686666667,modify
30332863,way,251689171,48.466050100000004,18.1661161,modify
30332335,way,251688905,48.46368092,18.16971276,modify
3033161A,way,251688529,48.4631913,18.17024144,modify
30333270,way,251688618,48.46265854,18.16821216,modify
30332049,way,251688877,48.467113639999994,18.17161334,modify
30332786,way,251689037,48.46551435714286,18.167902528571428,modify
30331543,way,251689191,48.46347922500001,18.169082337499997,modify
6406025472,way,251689269,48.46392224444444,18.16937274444445,modify
30332731,way,251689104,48.46523838571428,18.1688311,modify
30331301,way,251689188,48.4617856375,18.1733717,modify
30331873,way,251689203,48.46451484444444,18.171150499999996,modify
30332995,way,251689121,48.46245324285714,18.16740365714286,modify
30332291,way,251688537,48.46351796,18.17040966,modify
3033150A,way,251689016,48.462712857142854,18.173320914285714,modify
3033128A,way,251688811,48.46191802,18.173241400000002,modify
3033249A,way,251688763,48.46543778,18.1668551,modify
30332192,way,251688760,48.46324252000001,18.17171478,modify
3033216A,way,251688609,48.463077659999996,18.1721654,modify
30332456,way,251689098,48.465709085714295,18.165889099999998,modify
30333281,way,251688691,48.46271068,18.168134719999998,modify
30332984,way,251689186,48.4658120125,18.1652362625,modify
37553890,way,251688513,48.46382884,18.172509719999997,modify
30332170,way,251688696,48.46312184,18.17204316,modify
30333028,way,383359171,48.47162288,18.182573240000004,modify
30333259,way,251689065,48.4624309857143,18.168358514285718,modify
30333017,way,383359164,48.47156854,18.18162844,modify
30331686,way,251688583,48.46295024,18.17115228,modify
30332027,way,251688845,48.467820239999995,18.1725547,modify
5209010378,way,251688746,48.46380646,18.172598459999996,modify
30331521,way,251688855,48.46272022,18.17313546,modify
30332874,way,251689257,48.46612013333333,18.165958544444443,modify
30332423,way,251689267,48.464292211111115,18.170334122222222,modify
30331609,way,251689190,48.4632057375,18.170064725,modify
30332720,way,251689240,48.46520101111111,18.16903267777778,modify
30331499,way,251689139,48.46263554285714,18.173475242857144,modify
6406027243,way,251688613,48.468118100000005,18.1712667,modify
30333193,way,251689108,48.46168231428572,18.169504628571424,modify
30332533,way,251689130,48.465185742857145,18.1676053,modify
30333171,way,251689175,48.46131847142857,18.16996934285714,modify
30332973,way,251688710,48.46581116,18.165150219999997,modify
30331752,way,251688809,48.4626826,18.1716236,modify
7000532000,way,251689179,48.46912291428571,18.169512471428572,modify
30331565,way,251689169,48.46331364285714,18.16950247142857,modify
3033227A,way,251689245,48.46348057777778,18.17079205555556,modify
30331906,way,251689062,48.46448268571429,18.171925414285717,modify
6406031511,way,251689059,48.46245594285715,18.17386557142857,modify
30331488,way,251688624,48.4625548,18.1737189,modify
30332555,way,251688770,48.46502438,18.16812868,modify
30333105,way,251689253,48.46084542222223,18.168149644444444,modify
30333182,way,251689125,48.46139971428572,18.170068757142854,modify
7102160384,way,251689234,48.4654483111111,18.173448311111112,modify
7000531989,way,251688989,48.46893181666667,18.16969513333333,modify
30331829,way,251689030,48.46228777142857,18.172554042857143,modify
30331730,way,251688791,48.46293334,18.17153308,modify
30332126,way,251688627,48.462786339999994,18.17317702,modify
5209010301,way,251688616,48.46216424,18.16934416,modify
30332060,way,251688986,48.46504153333334,18.170104566666666,modify
7102085496,way,251689266,48.46112811111111,18.170801366666666,modify
7000246858,way,251689053,48.462042157142854,18.170061685714284,modify
30332445,way,251689227,48.465719722222225,18.165181311111112,modify
36564000,way,251688988,48.468277416666666,18.174339266666667,modify
6406032072,way,251688666,48.46937722,18.17052286,modify
30333149,way,251688850,48.4609686,18.169730440000002,modify
30331763,way,251688873,48.4627838,18.172298240000003,modify
7102844925,way,251688960,48.46144766,18.17091794,modify
30333204,way,251688783,48.46192834,18.16907582,modify
6406003736,way,303097375,48.4708699,18.19063147777778,modify
7101793193,way,251689156,48.46433431428572,18.172359942857145,modify
7101189139,way,251688705,48.46454007999999,18.16906792,modify
30332621,way,251688920,48.46442940000001,18.16704938,modify
7101189183,way,251689239,48.46601773333333,18.164247477777778,modify
7102873448,way,515837605,48.46832565714286,18.174901785714287,modify
7102323712,way,251688488,48.46104132307692,18.1710569,modify
30331290,way,251689202,48.461583275,18.1735147,modify
7102219377,way,251689120,48.46113827142858,18.1689402,modify
30332467,way,251688972,48.46560724,18.165936300000002,modify
7102252652,way,251688788,48.464793799999995,18.17021132,modify
7102884723,way,251689237,48.466246077777775,18.171089022222223,modify
30332885,way,251689023,48.466199471428574,18.1656872,modify
7101297104,way,1107867523,48.484391179999996,18.13943856,modify
30332896,way,251689049,48.4662244,18.165428257142857,modify
7101846928,way,251688903,48.4641703,18.17326308,modify
30333006,way,1107867524,48.485159839999994,18.1392152,modify
7102252696,way,251688974,48.46080938,18.16836938,modify
30332566,way,251689068,48.4649579,18.168557357142856,modify
7102134182,way,251689137,48.46544048571429,18.16664701428571,modify
30332269,way,251688755,48.463579880000005,18.17057826,modify
7102728743,way,251688911,48.46726321999999,18.17392628,modify
7102252564,way,251688771,48.46473683999999,18.1709715,modify
30332654,way,251689074,48.46343947142857,18.1677124,modify
7101254809,,,48.46254348754883,18.16987419128418,create
710232368A,,,48.46489715576172,18.165111541748047,create
7102323690,,,48.46514892578125,18.165130615234375,create
7102544460,,,48.46104049682617,18.171907424926758,create
