ref,osm_type,osm_id,lat,lon,action
30698833,way,149621038,48.74940403636363,21.671102563636367,modify
30698976,way,149621083,48.74808629090909,21.671007272727277,modify
30698921,way,149621086,48.748038527272726,21.672240436363637,modify
30699174,way,149621087,48.74789966363637,21.666323672727277,modify
30699504,way,149621111,48.7461715909091,21.66833691818182,modify
30699064,way,149621114,48.74872528181818,21.669483700000004,modify
30699207,way,149621117,48.747958263636356,21.665242281818184,modify
30699251,way,149621121,48.748943827272726,21.66672081818182,modify
3069923A,way,149621151,48.74875560909091,21.665978481818183,modify
30699482,way,149621171,48.747300645454544,21.668430472727273,modify
30699658,way,149621197,48.74612090909091,21.667650572727272,modify
30699075,way,149621242,48.74864255833334,21.66933998333333,modify
30699680,way,149621252,48.74735180769231,21.665919207692305,modify
710029011A,way,149621341,48.7494825923077,21.665213184615386,modify
30699394,way,149621438,48.74987210000001,21.669911715384615,modify
30698910,way,149621608,48.748182873333334,21.672135633333337,modify
30699130,way,149621654,48.74896514117648,21.669130470588236,modify
30699625,way,149621806,48.7474553,21.6725942,modify
30699262,way,149621817,48.74897059999999,21.666923460000003,modify
30699196,way,149621959,48.74762966,21.66555724,modify
30698811,way,149621963,48.74943378,21.6701742,modify
30698877,way,149621989,48.7487411,21.67163804,modify
30699350,way,149622031,48.74959524,21.668925719999997,modify
30699020,way,149622077,48.74885754,21.67049762,modify
30699086,way,149622087,48.748613219999996,21.66914682,modify
30699438,way,149622106,48.748339220000005,21.6684163,modify
3069912A,way,149622307,48.74848644,21.668559199999997,modify
30699152,way,149622351,48.74707779999999,21.665299859999998,modify
30699306,way,149622576,48.74922122,21.667779439999997,modify
30699317,way,149622640,48.749270079999995,21.6681109,modify
30698844,way,149622719,48.749161779999994,21.67129868,modify
30699284,way,149622936,48.74907062,21.66725704,modify
30698965,way,149622971,48.7480437,21.671662219999998,modify
30698822,way,149623104,48.74933109999999,21.67034656,modify
3069934A,way,149623296,48.74947552857143,21.668721057142857,modify
30698932,way,149623340,48.747831228571435,21.672451671428576,modify
30699383,way,149623350,48.74976841428572,21.669786499999997,modify
30699559,way,149623352,48.745262457142864,21.668629885714285,modify
30699471,way,149623376,48.748185542857144,21.667344728571432,modify
30699031,way,149623413,48.74886622857143,21.67024574285714,modify
30699460,way,149623426,48.7482837,21.667589871428568,modify
30699515,way,149623445,48.745996528571425,21.66838922857143,modify
30698998,way,149623482,48.7489777,21.671038928571427,modify
30699042,way,149623484,48.74883749999999,21.66997632857143,modify
3069945A,way,149623531,48.748301071428564,21.667900985714287,modify
30699669,way,149623533,48.7471548,21.6710457,modify
30699229,way,149623538,48.748241657142856,21.665487671428572,modify
30699526,way,149623571,48.745773385714294,21.668436371428577,modify
3069956A,way,149623583,48.74503537142857,21.668632428571424,modify
30699416,way,149623587,48.74758225714286,21.66986608571429,modify
36675012,way,149623589,48.746669257142855,21.667574114285713,modify
30699713,way,149623629,48.74813175714286,21.671349714285714,modify
30699449,way,149623634,48.74836304285714,21.66817078571429,modify
30699724,way,149623647,48.748014957142864,21.67080244285714,modify
30699163,way,149623684,48.74810105714285,21.666758371428568,modify
30699592,way,149623717,48.7452531,21.66794067142857,modify
30699097,way,149623774,48.748599899999995,21.66887872857143,modify
30699548,way,149623799,48.745397128571426,21.668570142857142,modify
30698899,way,149623833,48.748524200000006,21.671806042857146,modify
30699691,way,149623835,48.747684400000004,21.66717495714286,modify
30699537,way,149623845,48.74563695714285,21.668564614285714,modify
30699273,way,149623882,48.74903378571429,21.66710004285714,modify
3069890A,way,149623891,48.74833992857143,21.67195102857143,modify
30699141,way,149623892,48.747460114285715,21.66624877142857,modify
30699603,way,149623900,48.74603122857143,21.66779527142857,modify
30699361,way,149623922,48.74967038571428,21.6692812,modify
30699339,way,149623962,48.749397714285706,21.668495014285718,modify
30699614,way,149623981,48.74745605714285,21.667353114285714,modify
30699636,way,149624012,48.74477128571429,21.668742142857138,modify
3069967A,way,149624107,48.74543906666667,21.667843888888893,modify
30699405,way,149624112,48.749949711111114,21.6701531,modify
30699218,way,149624139,48.74808536666667,21.664880755555558,modify
30699647,way,149624143,48.745771766666664,21.667839777777775,modify
30699009,way,149624146,48.749027000000005,21.670836166666664,modify
30699372,way,149624159,48.749726566666666,21.669416688888887,modify
30699240,way,149624185,48.748947522222224,21.666319777777776,modify
30699702,way,149624194,48.746689611111115,21.669227244444446,modify
30698855,way,149624221,48.74902781111112,21.671466255555558,modify
3069901A,way,149624244,48.74897604444445,21.67068186666667,modify
30699185,way,149624246,48.74776561111111,21.665911344444446,modify
30698943,way,149624304,48.747625344444444,21.67261641111111,modify
30699581,way,149624340,48.744619255555556,21.66880011111111,modify
30699493,way,149624369,48.74715635555555,21.668153699999998,modify
30699328,way,149624411,48.74935646666666,21.668282955555558,modify
30699295,way,149624414,48.74917522222222,21.66750598888889,modify
30699570,way,149624420,48.74492623333333,21.668765700000005,modify
7101805106,way,1229521291,48.74785439411764,21.667074011764704,modify
