ref,osm_type,osm_id,lat,lon,action
7000439490,way,73738757,48.41955527142857,20.14401302857143,modify
26802028,way,73738598,48.41603387777778,20.1416392,modify
7000440095,way,73738428,48.403221380000005,20.124374480000004,modify
26803436,way,73738908,48.43325884285714,20.181501228571424,modify
26803172,way,73738541,48.417448166666674,20.13969778888889,modify
700044014A,way,73738872,48.425665419999994,20.16570318,modify
26803381,way,73738874,48.4255388,20.165779460000003,modify
7000439622,way,73738838,48.415636500000005,20.150024480000003,modify
7000439468,way,73738477,48.4147098,20.13138186,modify
26803458,way,73738913,48.41628620000001,20.191194366666664,modify
7000439875,way,73738833,48.41563196,20.149476099999998,modify
26800499,way,73738681,48.419124966666665,20.14292338888889,modify
26801753,way,73738630,48.41749081428571,20.14207251428571,modify
26801929,way,73738676,48.41646156666666,20.143099899999996,modify
26802963,way,73738856,48.41773535714286,20.162704100000003,modify
26802600,way,73738691,48.4179022,20.14325602,modify
2680270A,way,73738631,48.418422580000005,20.14200734,modify
26802138,way,73738824,48.41587035714286,20.14697657142857,modify
6609002598,way,73738449,48.39925176,20.13071346,modify
7000439941,way,73738422,48.40521763333333,20.11970923333333,modify
26800873,way,73738783,48.41803695714286,20.14543292857143,modify
7000439974,way,73738421,48.40594858,20.117524420000002,modify
2680215A,way,73738817,48.41593423333333,20.146764555555553,modify
26803128,way,73738556,48.416993890909104,20.140119399999996,modify
2680226A,way,73738775,48.41629754,20.14538488,modify
26803183,way,73738531,48.417566669230766,20.13945892307693,modify
7000440172,way,73738877,48.42566342,20.165886280000002,modify
26801599,way,562137877,48.42027452222223,20.142292688888894,modify
26802545,way,73738722,48.41730582857143,20.143717157142856,modify
26802446,way,73738754,48.41689212,20.144221680000005,modify
26802589,way,73738702,48.4175996875,20.143446325000003,modify
26802787,way,73738453,48.414659944444445,20.12966608888889,modify
26803205,way,73738514,48.417723422222224,20.138754622222223,modify
7000440029,way,73738435,48.403195422222225,20.12682912222222,modify
26801236,way,73738574,48.41826726666667,20.14064156666667,modify
7000439688,way,73738840,48.41583707058824,20.15102575294118,modify
26802468,way,73738739,48.41687416,20.143902660000002,modify
26803084,way,73738557,48.41664551111111,20.140198522222224,modify
2680083A,way,73738741,48.4176295,20.14387584,modify
26801434,way,73738580,48.419498025,20.1407691875,modify
26801632,way,73738660,48.41995798571429,20.142308271428572,modify
26803139,way,73738544,48.41700393333333,20.139846100000003,modify
26802743,way,73738484,48.41415246666667,20.132321944444445,modify
7000440073,way,73738432,48.40315042,20.1251547,modify
26801159,way,73738529,48.418215700000005,20.13909802,modify
26802853,way,73738471,48.399738649999996,20.132470299999998,modify
26803513,way,73738528,48.4196476,20.13895766,modify
26803414,way,73738873,48.44100258571428,20.16439485714286,modify
26802875,way,73738463,48.39931312,20.13194986,modify
26802501,way,73738726,48.417140419999996,20.14372762,modify
26801775,way,73738634,48.417404844444455,20.142183355555556,modify
26801962,way,73738645,48.416413139999996,20.14244242,modify
26801258,way,73738555,48.41949597999999,20.13983388,modify
26801170,way,73738524,48.418315755555554,20.138979177777777,modify
26800510,way,73738698,48.419313259999996,20.143198719999997,modify
26802248,way,73738780,48.41639042,20.145530259999997,modify
7000439479,way,73738828,48.41638952000001,20.14706506,modify
7000440062,way,73738434,48.403989679999995,20.12606478,modify
2680325A,way,73738513,48.41787068181818,20.138536100000003,modify
6609002576,way,73738502,48.416953722222225,20.137584066666665,modify
530900699A,way,73738776,48.41619411111111,20.1454124,modify
26800554,way,73738748,48.420100860000005,20.14376348,modify
26802369,way,73738692,48.41604484,20.1434709,modify
26802061,way,73738599,48.41555205555555,20.14167877777778,modify
26802523,way,73738705,48.41723205714286,20.143563314285718,modify
26802402,way,73738728,48.41627228,20.143810279999997,modify
26803007,way,73738868,48.42374648571428,20.164503314285717,modify
26801654,way,73738646,48.41980718,20.14207588,modify
7000439545,way,73738542,48.41751662,20.1396648,modify
7000440051,way,73738436,48.40359851999999,20.12725142,modify
26803260,way,73738503,48.41699048888889,20.137752288888887,modify
26802050,way,73738595,48.41583807777777,20.141489144444442,modify
26803117,way,73738553,48.41693462,20.140091639999998,modify
26802325,way,73738718,48.415891737500004,20.143806375,modify
26803304,way,73738469,48.414711858333334,20.131158825,modify
2680303A,way,73738906,48.42595566,20.172723440000002,modify
26801995,way,73738627,48.416116699999996,20.1422053,modify
26802017,way,73738602,48.41606954545455,20.141748327272726,modify
26802886,way,73738467,48.39916607142857,20.132157485714288,modify
26803370,way,73738885,48.4275873125,20.16704295,modify
26802721,way,73738606,48.41804092857143,20.141641585714286,modify
2680347A,way,73738789,48.41787698,20.145757479999997,modify
7000439677,way,73738834,48.41645580000001,20.14976986,modify
7000440007,way,73738425,48.40450168,20.12402422,modify
26802688,way,73738650,48.41852774000001,20.14227082,modify
26801676,way,73738633,48.419663619999994,20.141983099999997,modify
26802831,way,73738476,48.39955712857142,20.132811385714287,modify
26802897,way,73738458,48.39903551111111,20.13136951111111,modify
26802765,way,73738468,48.414224757142854,20.130820314285717,modify
2680149A,way,73738624,48.42064045555556,20.141713155555557,modify
2680248A,way,73738740,48.417068979999996,20.14392526,modify
26801016,way,73738798,48.41657747777778,20.146226999999996,modify
7000439721,way,80048499,48.41635599999999,20.15328076,modify
26803194,way,73738534,48.41772001428571,20.139366071428576,modify
26801071,way,73738499,48.4177088,20.137097922222225,modify
26800950,way,73738752,48.417324699999995,20.144161099999998,modify
26802776,way,562137870,48.4149352,20.129684400000002,modify
26802006,way,73738610,48.41617182,20.14190092,modify
26802215,way,73738788,48.416154840000004,20.145873920000003,modify
2680314A,way,73738551,48.41708142,20.1400451,modify
26802105,way,73738565,48.41692752941176,20.140532764705885,modify
26801379,way,73738573,48.418833500000005,20.140601590909093,modify
7000439842,way,73738848,48.4164395,20.1546951,modify
26803095,way,73738547,48.416632944444444,20.140007333333333,modify
26802193,way,73738795,48.41604792,20.14619036,modify
26801137,way,73738510,48.418638619999996,20.137969320000003,modify
2680204A,way,73738591,48.41591408571429,20.14139002857143,modify
2680336A,way,73738879,48.427863116666664,20.166663033333332,modify
26801038,way,73738810,48.41646525555555,20.14654037777778,modify
26803326,way,73738478,48.41425476,20.13156916,modify
26802754,way,73738482,48.41360431428571,20.132122742857142,modify
26800631,way,73738671,48.4187121125,20.142780862499997,modify
2680105A,way,73738819,48.41631251818182,20.146810154545452,modify
26802171,way,73738804,48.416052314285714,20.14635627142857,modify
2680171A,way,73738613,48.41781958888888,20.141944,modify
26802798,way,73738448,48.415193827272724,20.129224518181818,modify
7000439985,way,80048506,48.41653405999999,20.15366606,modify
26803062,way,73738569,48.41727795714286,20.140685814285714,modify
26801819,way,73738657,48.41707117777778,20.14247973333334,modify
26802908,way,73738447,48.39888962857143,20.13049,modify
26802303,way,73738737,48.41611182,20.1439563,modify
26800719,way,73738710,48.41818921666667,20.143508899999997,modify
26800917,way,73738796,48.41773561428571,20.146070057142854,modify
26801830,way,73738663,48.41694968181819,20.142677672727277,modify
26801533,way,73738619,48.41989568,20.1417104,modify
700044003A,way,73738438,48.40323342,20.12796782,modify
7000440018,way,73738433,48.403550966666664,20.125798479999997,modify
26801115,way,73738506,48.418545275,20.137790555000002,modify
26800477,way,73738601,48.418851861538464,20.141493361538462,modify
26803337,way,73738479,48.41410451428572,20.131645128571428,modify
26803491,way,73738635,48.41891142222222,20.142109244444445,modify
26800532,way,73738694,48.419721881818184,20.143214172727276,modify
26803502,way,73738668,48.418986059999995,20.142567300000003,modify
26800895,way,73738787,48.418069828571426,20.145706971428574,modify
26800851,way,73738746,48.417508633333334,20.144027016666666,modify
7000439611,way,73738829,48.415754500000006,20.14874204,modify
26802864,way,73738466,48.3997693,20.132069960000003,modify
26801478,way,73738632,48.42109052,20.141838420000003,modify
26802985,way,73738861,48.41934431111112,20.162896522222223,modify
26801214,way,73738568,48.41817168461539,20.140441353846157,modify
700043970A,way,73738837,48.41618967142857,20.15000887142857,modify
26800455,way,73738628,48.41911114,20.14191482,modify
700043992A,way,73738830,48.41599266000001,20.1488236,modify
26801511,way,73738611,48.419802759999996,20.141547680000002,modify
26803161,way,73738550,48.417262859999994,20.13993204,modify
7000439666,way,73738831,48.416173099999995,20.14923862,modify
26800697,way,562137857,48.4182485,20.14340932,modify
26800939,way,73738784,48.41773702857143,20.145611328571427,modify
26802116,way,73738825,48.41571755,20.14705302,modify
26800972,way,73738771,48.417081960000004,20.14482854,modify
26803282,way,562137866,48.41338834,20.132548800000002,modify
7000439864,way,80048507,48.417625099999995,20.1546789,modify
26802567,way,73738704,48.41729214,20.14352564,modify
7000440040,way,73738439,48.40363772,20.12810288,modify
26803150,way,562137872,48.41716182857143,20.139929442857145,modify
7000439699,way,73738841,48.415851275,20.151528575,modify
26801797,way,73738647,48.4172712,20.14247468888889,modify
7000440128,way,73738437,48.40339471333334,20.127513320000002,modify
26802072,way,73738600,48.415419740000004,20.14164412,modify
26800730,way,73738709,48.41808496,20.14348898,modify
26803480,way,73738607,48.41864579999999,20.141623000000003,modify
26803249,way,73738522,48.418022060000006,20.138868659999996,modify
7000439512,way,73738586,48.417912359999995,20.141080940000002,modify
7000439919,way,73738844,48.41715432222222,20.152141722222222,modify
26801390,way,73738587,48.4189569,20.140968480000005,modify
26801357,way,73738570,48.4191138,20.140420159999998,modify
26800653,way,73738679,48.41855764,20.14302082,modify
26802996,way,73738867,48.42305702,20.164165840000003,modify
26803392,way,73738865,48.42472154545454,20.163556290909092,modify
26800598,way,80048440,48.41960164444444,20.14437127777778,modify
26800675,way,73738672,48.4184082,20.14269202,modify
26803359,way,73738890,48.431242728571426,20.169098485714283,modify
26803469,way,73738912,48.416095600000006,20.191181699999998,modify
5309008672,way,73738480,48.413588319999995,20.13162704,modify
26801291,way,73738561,48.419384014285704,20.140045557142855,modify
2680127A,way,73738566,48.41948524,20.14023752,modify
26803216,way,73738527,48.41751081111111,20.1391505,modify
26803425,way,73738853,48.44084133333334,20.157639944444444,modify
6609002587,way,73738496,48.4183397,20.13590112,modify
26800774,way,73738715,48.41800144,20.143566540000002,modify
26802820,way,73738441,48.41556741428571,20.12861835714286,modify
26803106,way,73738559,48.41681076666667,20.140181722222227,modify
26801610,way,562137868,48.42014764444445,20.14254838888889,modify
26803018,way,73738900,48.423674399999996,20.17117982,modify
26803073,way,562137852,48.416512680000004,20.139980219999998,modify
26802974,way,73738859,48.41804614,20.162923,modify
26801984,way,562137861,48.41632306666667,20.1421206,modify
26803040,way,73738907,48.42745576,20.1725853,modify
26802281,way,73738763,48.4162789,20.144498714285714,modify
26803403,way,73738878,48.44113618,20.16453794,modify
26801907,way,73738687,48.41677032,20.143251999999997,modify
2680281A,way,73738444,48.4154756,20.12881884,modify
26801555,way,73738643,48.420016340000004,20.14197458,modify
26802424,way,73738759,48.41657452222223,20.14428261111111,modify
26801940,way,73738656,48.41661638,20.142499160000003,modify
26800433,way,73738626,48.41956384,20.1418866,modify
26801896,way,73738675,48.41667962,20.14297952,modify
2680193A,way,73738665,48.416516439999995,20.142677579999997,modify
26803029,way,73738896,48.42493578888889,20.170866311111112,modify
26803227,way,73738517,48.41787897142858,20.13886944285714,modify
26803315,way,73738475,48.41431224,20.13134482,modify
26801951,way,73738666,48.41628791999999,20.142752780000002,modify
26801456,way,73738582,48.41962358888889,20.14079287777778,modify
26803238,way,73738525,48.417957650000005,20.1390604,modify
26801577,way,73738652,48.42012476666666,20.14208277777778,modify
26802083,way,562137860,48.41571750000001,20.14113352,modify
26801192,way,73738564,48.41807192,20.14032092,modify
26800796,way,73738744,48.41787334,20.143823419999997,modify
7000437950,way,73738778,48.41696241764706,20.145476282352945,modify
7000439600,way,73738847,48.417316140000004,20.15392988,modify
26802809,way,73738446,48.41540356,20.128925419999998,modify
26801093,way,73738498,48.41781088571428,20.136946414285713,modify
26802380,way,73738707,48.41617524285714,20.14363841428571,modify
26801731,way,73738625,48.41762954444444,20.14208003333333,modify
26801852,way,73738667,48.41685579999999,20.14276288,modify
26802919,way,73738452,48.39971078,20.130971820000003,modify
26802952,way,73738855,48.416182340000006,20.16116634,modify
26803447,way,73738910,48.41729914444444,20.186818044444447,modify
26802039,way,562137859,48.41597462499999,20.14152843333333,modify
26803051,way,73738905,48.4275954,20.17243167272727,modify
26803293,way,73738492,48.416032400000006,20.135250449999997,modify
7000439578,way,73738845,48.417402419999995,20.15197722,modify
26802842,way,80048358,48.39927764,20.13282182,modify
7000439655,way,73738491,48.3992395,20.136249914285713,modify
26800994,,,48.41686248779297,20.145273208618164,create
26801874,,,48.41674041748047,20.142831802368164,create
26803271,,,48.41371536254883,20.133026123046875,create
7000439556,,,48.4173469543457,20.15151596069336,create
7000439930,,,48.401893615722656,20.123050689697266,create
7000439996,,,48.40690612792969,20.127267837524414,create
7000440117,,,48.402381896972656,20.125640869140625,create
7101788804,,,48.395286560058594,20.124937057495117,create
7102357911,,,48.41874694824219,20.167600631713867,create
