ref,osm_type,osm_id,lat,lon,action
16590673,way,65130796,48.28460695555556,19.59913053333333,modify
16591432,way,65130507,48.2841969,19.604820840000002,modify
16591410,way,65130632,48.284085579999996,19.604639319999997,modify
16591300,way,65130377,48.28126776,19.60125812,modify
16590640,way,65130623,48.2838775,19.59949581111111,modify
16590739,way,65130610,48.28326203333333,19.599964211111114,modify
1659140A,way,65130471,48.28399058333333,19.60463096666667,modify
16590926,way,65130493,48.2790452,19.60347002,modify
16590618,way,65130556,48.283371179999996,19.59947148,modify
16590750,way,65130673,48.2845055,19.600419440000003,modify
16590651,way,65130397,48.284140840000006,19.59925536,modify
16591542,way,65130399,48.28326356,19.600939540000002,modify
16590805,way,65130747,48.283622320000006,19.60105212,modify
16590530,way,65130472,48.28242378,19.60012496,modify
16591421,way,65130608,48.28418534,19.6047614,modify
16590728,way,65130519,48.28348915,19.599933333333333,modify
1659096A,way,65130806,48.2792873,19.6030791875,modify
16591366,way,65130366,48.28197956,19.60065234,modify
16590695,way,65130381,48.285770342857134,19.59852807142857,modify
16591740,way,65130432,48.27969614285714,19.603007942857143,modify
16591630,way,65130603,48.28244437142856,19.602863614285717,modify
16590541,way,65130808,48.2825899111111,19.600050122222218,modify
16590552,way,65130550,48.282701319999994,19.599890800000004,modify
16591553,way,65130665,48.28315351249999,19.600985625,modify
16591311,way,65130735,48.281350216666674,19.601139083333337,modify
16591377,way,65130588,48.27891588,19.60417814,modify
16590563,way,65130567,48.28293282,19.59982964,modify
16590629,way,65130688,48.283540881818176,19.59955109090909,modify
16591476,way,65130696,48.283437619999994,19.6013449,modify
16590607,way,65130571,48.28320612,19.59959328,modify
16591146,way,65130458,48.28027706,19.601927139999997,modify
16591025,way,65130484,48.27957095,19.60264185,modify
16591652,way,65130574,48.28084642,19.60205388,modify
1659074A,way,65130716,48.28317960000001,19.6000437,modify
16591223,way,65130659,48.28076821111111,19.601632277777778,modify
16590508,way,65130691,48.2821129,19.600501700000002,modify
16590684,way,65130371,48.28503666363636,19.598647972727274,modify
16590662,way,65130710,48.28445008571428,19.599102114285717,modify
16591718,way,65130410,48.28007676,19.60254314,modify
16590860,way,65130746,48.27850382,19.60415046,modify
16591388,way,65130671,48.27874585714286,19.604450285714286,modify
16591707,way,65130713,48.280209875,19.602421075000002,modify
16591201,way,65130655,48.280687699999994,19.60172005,modify
16591575,way,65130443,48.28263909333334,19.601272666666663,modify
1659063A,way,65130647,48.283706859999995,19.59949802,modify
16591685,way,65130682,48.280527459999995,19.6022405,modify
16591674,way,65130367,48.28067158,19.602291460000004,modify
16591784,way,65130494,48.27911656,19.603927300000002,modify
1659052A,way,65130478,48.28233205555556,19.600243455555553,modify
16591245,way,65130568,48.28078786,19.601369979999998,modify
16590981,way,65130502,48.279458506666664,19.602798280000002,modify
16590783,way,65130787,48.283962114285714,19.600765414285714,modify
1659118A,way,65130420,48.28056278181818,19.601754263636366,modify
16591102,way,65130446,48.279983800000004,19.60210582857143,modify
16591641,way,65130454,48.28101626,19.601998599999998,modify
16591124,way,65130487,48.28012188,19.60198628,modify
16591069,way,65130589,48.27973644000001,19.60227112,modify
16591509,way,65130394,48.28290156,19.601575,modify
16591399,way,65130480,48.278633774999996,19.604625975,modify
16591333,way,65130497,48.28166145714285,19.600904585714286,modify
7000971351,way,65130498,48.30077102,19.584073280000002,modify
16591322,way,65130750,48.28148128749999,19.600993862499998,modify
16590827,way,65130722,48.278366292307695,19.604389253846154,modify
16591355,way,65130732,48.28180416666666,19.600748983333332,modify
16591619,way,65130349,48.28217398333334,19.60233645,modify
16590849,way,65130596,48.27843997777778,19.604269055555555,modify
16591520,way,65130752,48.28268354,19.601775420000003,modify
37538171,way,65130354,48.300411325,19.5848779625,modify
16590706,way,65130624,48.28433338,19.59953176,modify
16590904,way,65130477,48.27886894999999,19.60362519,modify
16591696,way,65130505,48.28036872,19.6023382,modify
16591762,way,65130499,48.279344933333334,19.603610816666663,modify
1659151A,way,65130607,48.28280855999999,19.60167022,modify
16591773,way,65130598,48.279229799999996,19.603780980000003,modify
16591729,way,65130440,48.28001606666667,19.602645550000002,modify
16591608,way,65130403,48.28208131428572,19.602040214285715,modify
1659162A,way,65130376,48.2823240375,19.602727912499997,modify
16591751,way,65130774,48.27946816923077,19.603425569230772,modify
16591047,way,65130637,48.27967898333333,19.602296066666664,modify
16591344,way,65130616,48.28172785,19.600832399999998,modify
1659173A,way,65130509,48.279852657142854,19.602890400000003,modify
16591498,way,65130724,48.28296386,19.60157696,modify
16590761,way,65130591,48.2842414,19.600558853846152,modify
16591168,way,65130714,48.28047239,19.60176198,modify
16591487,way,65130614,48.28325896,19.60136192,modify
16590772,way,65130597,48.28411298,19.600667440000002,modify
16590794,way,65130820,48.2838406923077,19.600951553846155,modify
16591267,way,65130418,48.281029366666665,19.60138385,modify
16590816,way,65130640,48.28361171111111,19.601405855555555,modify
16591080,way,65130666,48.27982842,19.60221319,modify
16591531,way,65130554,48.28257326000001,19.60190164,modify
16591289,way,65130488,48.281150822222216,19.601237166666667,modify
16591663,way,65130545,48.2807375375,19.6022047625,modify
16590948,way,65130785,48.279095033333334,19.603186888888885,modify
16590519,way,65130433,48.28231758571429,19.600810071428572,modify
16591597,way,65130562,48.2819488625,19.6020136375,modify
3771184A,way,65130373,48.30074106,19.58451222,modify
37538182,way,65130663,48.281088919999995,19.60179712,modify
16591003,way,65130797,48.27921002,19.6027404,modify
7101917273,way,712977478,48.28274634,19.600464340000002,modify
7102018539,way,712977479,48.28384151428572,19.604315500000002,modify
16591586,way,65130782,48.28242476,19.60078276,modify
