ref,osm_type,osm_id,lat,lon,action
28776231,way,144714019,49.15484918571429,21.692796071428575,modify
28775901,way,144714068,49.153720911111115,21.70086426666667,modify
28776330,way,144714021,49.15362107142857,21.69929567142857,modify
2877665A,way,144713894,49.15195192,21.69761774,modify
28776495,way,144714054,49.1529336,21.701898042857145,modify
28775923,way,144714045,49.154340600000005,21.700760900000002,modify
28776297,way,144714070,49.15405224444444,21.697869777777782,modify
28776484,way,144714077,49.15304393,21.70208472,modify
28776033,way,144712328,49.15404243333334,21.702995466666668,modify
2877654A,way,144714003,49.15277116666667,21.700507466666664,modify
28776473,way,144714067,49.153084500000006,21.702385433333333,modify
35524632,way,144714039,49.15400898571429,21.68915544285714,modify
28775912,way,144714062,49.15416552222222,21.700839588888886,modify
28776253,way,144713912,49.1544477,21.696853859999997,modify
28776704,way,144714027,49.151271071428575,21.695805385714287,modify
28776715,way,144714033,49.15123907142857,21.695212014285715,modify
28775802,way,144714078,49.153702530000004,21.69773307,modify
28775857,way,144714073,49.15330077777779,21.699171477777778,modify
2877643A,way,144714060,49.15370232222222,21.693330222222222,modify
35524654,way,144713809,49.15493122,21.69135276,modify
35524621,way,144714038,49.15452381428571,21.690479142857146,modify
28776044,way,144712327,49.15406921111111,21.70476402222222,modify
37623685,way,144713832,49.15412414,21.690739400000002,modify
28776660,way,144713831,49.151925520000006,21.69738672,modify
28776055,way,144712330,49.15319786666667,21.705216911111112,modify
35524643,way,144714053,49.15475074285714,21.69099262857143,modify
28776264,way,144714072,49.15433021111111,21.697105211111108,modify
28776374,way,144714004,49.1542507,21.696190033333334,modify
28776748,way,144713991,49.1519865,21.69544675,modify
28776682,way,144714023,49.151172499999994,21.696538014285714,modify
28775846,way,144714051,49.15374741428572,21.698704214285716,modify
28775945,way,144713751,49.15454432,21.700697700000003,modify
28776066,way,144712331,49.15345479999999,21.703464944444445,modify
28775956,way,144713687,49.15502944545455,21.700280690909093,modify
28776242,way,144714029,49.15466347142858,21.69615842857143,modify
28776539,way,144714075,49.15285358888889,21.700676088888887,modify
28776616,way,144714040,49.15148695714286,21.697435914285712,modify
35524698,way,144713807,49.15519226,21.69214708,modify
28776011,way,144712322,49.15386752857143,21.702581900000002,modify
35260522,way,144712311,49.153464,21.703957279999997,modify
35524665,way,144714066,49.15511903333333,21.69179537777778,modify
28776308,way,144713994,49.15396526666667,21.698109099999996,modify
28776407,way,144714041,49.15319285714286,21.69318708571429,modify
3548368A,way,144713710,49.151667339999996,21.696854180000003,modify
28775868,way,144714014,49.153285600000004,21.699369942857142,modify
28776671,way,144713998,49.15184578333333,21.69727298333333,modify
28775967,way,144713899,49.15457844,21.70088628,modify
37623597,way,144712305,49.154141319999994,21.7042875,modify
28776352,way,144714056,49.153663837500005,21.6998615125,modify
35524687,way,144714010,49.15541580000001,21.692030128571428,modify
37440799,way,144712313,49.15325926,21.704911519999996,modify
2877577A,way,144714030,49.15396411428571,21.697043542857138,modify
28776319,way,144714008,49.153796942857134,21.698548357142858,modify
35524720,way,144713902,49.15423522,21.6909121,modify
28776363,way,144714061,49.15351812222222,21.70006903333334,modify
28776000,way,144712323,49.15384612857143,21.702347157142857,modify
28775780,way,144714036,49.15388015714286,21.697297642857144,modify
35524709,way,144714020,49.15532892857143,21.692743685714287,modify
2877621A,way,144714022,49.15454785714286,21.69160031428572,modify
28776759,way,144714002,49.1524252,21.69481038333333,modify
28776077,way,144712324,49.1532580375,21.703077450000002,modify
37623586,way,144712325,49.153372366666666,21.704415077777774,modify
28776693,way,144714005,49.15136606666667,21.696038483333336,modify
28776561,way,144713854,49.1526572,21.700129779999997,modify
6711001121,way,144714063,49.15475836666666,21.692035322222225,modify
28776022,way,144712320,49.15429018333333,21.70249851666667,modify
28776385,way,144714007,49.15422318571428,21.696456342857143,modify
28776638,way,144714047,49.15132524285715,21.697086328571427,modify
28776583,way,144714059,49.152157733333325,21.69909617777778,modify
37623663,way,144714052,49.154575085714285,21.7010541,modify
28776506,way,144713685,49.152997036363644,21.701626018181816,modify
28776737,way,144714046,49.15194261428571,21.694852014285715,modify
28776627,way,144713684,49.15140878181818,21.697292527272726,modify
28776605,way,144713996,49.1518771,21.698026866666662,modify
28776088,way,144712304,49.15319276,21.7027745,modify
28775934,way,144713877,49.15456024,21.70051042,modify
2877588A,way,144714031,49.15327510000001,21.699872771428574,modify
37623619,way,144713697,49.151589120000004,21.696648800000002,modify
28776429,way,144713883,49.15356698,21.693372160000003,modify
3552471A,way,144713720,49.155181240000005,21.69269332,modify
28776726,way,144714043,49.15147484285715,21.694883171428575,modify
28775824,way,144714006,49.153557971428576,21.69817825714286,modify
28776220,way,144714079,49.15486425,21.69252558,modify
2877599A,way,144714055,49.15363042857143,21.701448985714283,modify
2877632A,way,144713686,49.15381901818182,21.69904459090909,modify
7100317917,way,144713689,49.15501456666666,21.69834743333333,modify
2877676A,way,144713688,49.15109376153846,21.694136323076922,modify
28776286,way,144714012,49.1541391,21.6976582,modify
28775879,way,144714057,49.153283650000006,21.699595862499997,modify
37623641,way,144712316,49.15338812,21.704208120000004,modify
28775835,way,144714037,49.15329272857144,21.698684614285717,modify
28776440,way,144713691,49.154804876470585,21.699615647058828,modify
7102928283,way,144713999,49.15323146666666,21.699542949999998,modify
28776528,way,80085299,49.15275122,21.701063859999998,modify
28775978,way,80085301,49.1542486,21.701519299999998,modify
28776594,way,144713990,49.151870933333335,21.698504833333335,modify
35524676,way,80085170,49.15578256,21.692130300000002,modify
28775890,way,144714013,49.15375001428571,21.700287699999997,modify
28776275,way,80085248,49.15446452,21.697455940000005,modify
37623674,way,80085174,49.15554691999999,21.692404340000003,modify
28776649,way,80085252,49.15238000000001,21.697908239999997,modify
28775989,way,80085302,49.1540649,21.70175792,modify
28776517,way,80085300,49.15263206,21.70147804,modify
28776572,way,80085285,49.152144279999995,21.69975634,modify
28776418,way,80085176,49.15319364,21.6927022,modify
28776550,way,80085292,49.15234124285714,21.700502385714287,modify
5411005402,way,144713952,49.15270538,21.69322526,modify
28776341,way,144714049,49.15355467142857,21.699641399999997,modify
28776770,way,144714058,49.1522808,21.693373975000004,modify
37623608,way,144712321,49.153330700000005,21.703511,modify
7103019704,way,144713718,49.1514297,21.6960376,modify
37623575,,,49.13328552246094,21.706117630004883,create
5411006381,,,49.15655517578125,21.69617462158203,create
7100318225,,,49.14735794067383,21.693986892700195,create
