ref,osm_type,osm_id,lat,lon,action
4693315,way,147009292,49.262171322222216,21.481009844444444,modify
10953514,way,147009261,49.26254630000001,21.47983414,modify
4693524,way,73171097,49.26134753333333,21.48088024444445,modify
4693535,way,147009287,49.26175858888889,21.481142222222225,modify
4693436,way,147009274,49.26202625714286,21.48370817142857,modify
10953448,way,147009173,49.262491239999996,21.47947742,modify
4693238,way,147009293,49.262658011111114,21.478130866666664,modify
4693348,way,147009232,49.2622809,21.48143596,modify
4693568,way,147009272,49.26246853333333,21.480109466666665,modify
469347A,way,147009249,49.26175356,21.48434824,modify
4693579,way,147009225,49.26227282000001,21.479266799999998,modify
4693271,way,147009277,49.26366695714285,21.479150814285713,modify
4693392,way,147009282,49.261977071428575,21.482805357142855,modify
4693304,way,147009280,49.26359102857143,21.479804185714283,modify
4693249,way,147009205,49.2631765,21.478468119999995,modify
4693491,way,147009233,49.26165519999999,21.48271938,modify
4693227,way,147009288,49.26277126666666,21.478706888888887,modify
4693293,way,147009290,49.26324335555555,21.479499877777776,modify
4693403,way,147009291,49.261975500000005,21.483069955555557,modify
4693513,way,147009285,49.26110454285714,21.48073482857143,modify
4693216,way,147009216,49.26263476,21.478855880000005,modify
4693282,way,147009279,49.26351029999999,21.479292885714283,modify
4693502,way,147009213,49.26146474,21.48182728,modify
4693381,way,147009289,49.261961522222215,21.482593722222223,modify
4693425,way,147009268,49.26192224,21.48335426,modify
469336A,way,147009284,49.261966799999996,21.482201457142857,modify
4693557,way,147009281,49.262385442857145,21.480290042857142,modify
4693326,way,147009250,49.26195606,21.481422200000004,modify
37177283,way,73171092,49.26047191428572,21.479391557142858,modify
4693469,way,147009203,49.26201686,21.48434916,modify
4693370,way,147009286,49.26192955714286,21.482403685714285,modify
4693337,way,147009271,49.26199978333333,21.481654516666666,modify
4693359,way,147009275,49.26240354285715,21.481973085714284,modify
4693546,way,147009174,49.26198062000001,21.48058924,modify
4693260,way,73171100,49.2626509,21.481475692307693,modify
469325A,,,49.263423919677734,21.47838592529297,create
4693447,,,49.26227569580078,21.48579978942871,create
4693458,,,49.261966705322266,21.485687255859375,create
