ref,osm_type,osm_id,lat,lon,action
31432247,node,9819248141,48.6441138,17.7000508,modify
7101205639,node,9823427031,48.64075,17.66965,modify
6205009459,node,9823427034,48.642427,17.6675327,modify
6205009448,node,9823427035,48.6423244,17.6675618,modify
7101205628,node,9823427037,48.64055,17.6696,modify
710120575A,node,9823427038,48.640216,17.6646036,modify
31433105,node,9823427039,48.6404587,17.6698658,modify
31434909,node,9824222971,48.6737291,17.6823394,modify
31435063,node,9824222972,48.6660644,17.6693693,modify
7102350057,node,9824606398,48.6330465,17.6409198,modify
7002032257,way,60652678,48.673908222222224,17.68191452222222,modify
31434227,way,60652680,48.6420415111111,17.650342566666666,modify
31432368,way,60652681,48.648742588888894,17.692664466666667,modify
31433952,way,60652683,48.64464371428572,17.635950857142856,modify
37653770,way,60652691,48.64761857999999,17.67246012,modify
36721553,way,60652693,48.65030192857142,17.68673942142857,modify
7001781281,way,60652695,48.64911035714285,17.687598514285714,modify
3143293A,way,60652699,48.64833637142857,17.67519912857143,modify
31432104,way,60652702,48.65182455714286,17.68768682857143,modify
31435448,way,60652705,48.64136206,17.62670296,modify
31433754,way,60652706,48.64499696,17.66366876,modify
37166030,way,60652709,48.64912454285714,17.677447114285716,modify
31432621,way,60652712,48.6538022,17.68773155,modify
3143458A,way,60652714,48.64785023333334,17.626915033333333,modify
31434711,way,60652717,48.66021058,17.67622972,modify
31432588,way,60652718,48.653144780000005,17.68850897,modify
34585826,way,60652723,48.64537198,17.664745540000002,modify
31434733,way,60652725,48.659101639999996,17.67748868,modify
3143282A,way,60652726,48.65087078571429,17.681233214285715,modify
31435591,way,60652731,48.63569622,17.63598658,modify
31432852,way,60652733,48.6502349375,17.680937025,modify
10599017,way,60652734,48.651966,17.68381606,modify
31432005,way,60652736,48.65024795714286,17.69024847142857,modify
31433897,way,60652746,48.645018140000005,17.63562166,modify
36407085,way,60652750,48.64888665714285,17.694431914285712,modify
31433600,way,60652753,48.647640900000006,17.672116542857143,modify
35502170,way,60652754,48.64901222,17.68650634,modify
7001781193,way,60652755,48.66236976666667,17.695255033333336,modify
31435415,way,60652759,48.64085856,17.6173863,modify
35966227,way,60652760,48.64773906,17.67371008,modify
31432918,way,60652761,48.648637028571436,17.67592242857143,modify
37653781,way,60652762,48.64492223333334,17.699159466666668,modify
7101205727,way,60652764,48.64185657142857,17.661185442857143,modify
31435536,way,60652779,48.64037913999999,17.62809514,modify
31434062,way,60652782,48.6470213,17.63257391666667,modify
31432126,way,60652788,48.65169768,17.68933742,modify
31435283,way,60652790,48.63342595555555,17.636071722222223,modify
31434744,way,60652792,48.658800266666674,17.67763355,modify
3143326A,way,60652793,48.650473219999995,17.68161662,modify
7101204671,way,60652796,48.65466464,17.689247220000002,modify
31433039,way,60652801,48.65399684,17.68400522,modify
31433820,way,60652802,48.64122396,17.64764672,modify
31431972,way,60652803,48.65047742,17.69074048,modify
7101205815,way,60652804,48.65958366666668,17.665754,modify
35521321,way,60652806,48.647859159999996,17.67025872,modify
35933238,way,60652808,48.64719527142857,17.69669177142857,modify
31433611,way,60652813,48.647671900000006,17.67176137777778,modify
35997566,way,60652814,48.6491964,17.686029219999998,modify
31434854,way,60652816,48.66378582857143,17.6947256,modify
36407074,way,60652817,48.64857868571429,17.694836542857143,modify
3143381A,way,60652818,48.647712988888884,17.65420417777778,modify
36709706,way,60652820,48.6492590888889,17.686626733333334,modify
31432533,way,60652823,48.65111,17.687396371428573,modify
34585837,way,60652824,48.647457,17.65508542,modify
31432962,way,60652827,48.64785235,17.6740162,modify
31434689,way,60652829,48.66095243333333,17.67516791666667,modify
6205009283,way,60652830,48.64455563333333,17.69961338888889,modify
700178126A,way,60652831,48.65158536,17.6878197,modify
31434414,way,60652835,48.656556566666666,17.661858433333332,modify
31434590,way,60652842,48.64793870000001,17.6267753,modify
31435140,way,60652845,48.6617418,17.675964620000002,modify
31433831,way,60652848,48.6437871875,17.639173812499997,modify
7001781182,way,60652852,48.645163579999995,17.664643180000002,modify
3143557A,way,60652853,48.636483614285716,17.634614028571427,modify
31432082,way,60652864,48.65156484,17.68961746,modify
31433644,way,60652866,48.64666948,17.66649066,modify
31432863,way,60652871,48.64987406,17.68073526,modify
31432071,way,60652880,48.65130385,17.68988365,modify
7001781303,way,60652888,48.648237619999996,17.68502908,modify
31434238,way,60652893,48.64152748,17.64881324,modify
31433226,way,60652905,48.651277650000004,17.685461516666667,modify
36136309,way,60652908,48.64904321428571,17.694222085714284,modify
31433149,way,60652918,48.65236486,17.68609662,modify
31432676,way,60652923,48.654575983333324,17.686470966666665,modify
31432984,way,60652925,48.64782118,17.67295902,modify
31432907,way,60652927,48.648833759999995,17.67628322,modify
31432280,way,60652929,48.64479859000001,17.69933353,modify
7001781138,way,60652937,48.65005545555555,17.623770655555557,modify
31432896,way,60652942,48.6490184,17.67689098888889,modify
31432643,way,60652945,48.65415410000001,17.68752724,modify
31433776,way,60652947,48.64486914,17.66233924,modify
31433875,way,60652962,48.645119939999994,17.636035579999998,modify
31433732,way,60652964,48.6451493,17.6640408,modify
31434106,way,60652967,48.64656841428572,17.63105194285714,modify
34585848,way,60652975,48.638515442857155,17.64535235714286,modify
31432170,way,60652980,48.65318232,17.68903552,modify
31434469,way,60652981,48.65982116923077,17.664434392307694,modify
31433270,way,60652988,48.6506231375,17.681596312499998,modify
31434458,way,60652996,48.659591639999995,17.665225239999998,modify
31434557,way,60653017,48.659503757142865,17.66676427142857,modify
31433237,way,60653019,48.651286,17.68525069,modify
36709728,way,60653021,48.64811628571429,17.695458585714285,modify
31432324,way,60653024,48.64775094,17.694027339999998,modify
31434172,way,60653026,48.64185692222222,17.65302543333333,modify
7101205771,way,60653028,48.66622774444444,17.669125188888888,modify
7002069921,way,60653031,48.66343229230769,17.69480864615385,modify
3613631A,way,60653032,48.64873258571429,17.694628414285713,modify
31433193,way,60653036,48.651293214285715,17.686288928571425,modify
31432423,way,60653039,48.64963916,17.68725708,modify
31433798,way,60653040,48.64686826666666,17.657003944444444,modify
31434645,way,60653041,48.65010941666667,17.623451966666664,modify
3143227A,way,60653044,48.64469302857143,17.69945557142857,modify
6205010933,way,60653046,48.64255122,17.66112776,modify
31432192,way,60653051,48.643430259999995,17.70083922,modify
31432401,way,60653052,48.648492288235296,17.688732335294116,modify
7101205661,way,60653055,48.64062526153847,17.664450692307692,modify
31433699,way,60653064,48.64554232857143,17.6650667,modify
7001781039,way,60653068,48.64975236,17.68914416,modify
6205009382,way,60653072,48.64203862,17.66693798,modify
31433050,way,60653075,48.65468744444444,17.683578400000002,modify
31432027,way,60653078,48.650480460000004,17.690317120000003,modify
7101205606,way,60653081,48.64101474,17.668943919999997,modify
7001781160,way,60653085,48.65532846,17.6900062,modify
31432346,way,60653092,48.64882228571429,17.693925,modify
31433138,way,60653096,48.65255054,17.685709080000002,modify
31434821,way,60653097,48.663142719999996,17.694964499999998,modify
31432555,way,60653098,48.650545269230776,17.687090715384617,modify
31432291,way,60653104,48.64556461428572,17.698457942857143,modify
31432929,way,60653110,48.64846312857143,17.675491614285715,modify
36136331,way,60653114,48.653275439999994,17.687641059999997,modify
31434139,way,60653115,48.64185001111112,17.662775444444446,modify
6205009206,way,60653123,48.6404435,17.664611944444445,modify
7001781017,way,60653128,48.65145528571429,17.68895962857143,modify
31433457,way,60653129,48.663903579999996,17.63699212,modify
620500935A,way,60653131,48.642791700000004,17.666340238461537,modify
6205010944,way,60653134,48.64346858,17.68032374,modify
6205010966,way,60653135,48.649192119999995,17.6830398,modify
31434491,way,60653141,48.66036364,17.665952660000002,modify
31435371,way,60653147,48.63366619999999,17.63668106,modify
7101205617,way,60653148,48.64088377142856,17.669080871428573,modify
36407052,way,60653151,48.648267857142855,17.695254728571427,modify
31433336,way,60653152,48.64889087142857,17.648820314285718,modify
31432379,way,60653154,48.649492575000004,17.693170341666665,modify
31433919,way,60653156,48.64476531666666,17.635751216666666,modify
31432335,way,60653161,48.64785492,17.69515716,modify
31434656,way,60653170,48.64127952857143,17.621814642857142,modify
31432951,way,60653171,48.64792490000001,17.674325955555556,modify
31432258,way,60653173,48.64426136000001,17.6997857,modify
6205009349,way,60653175,48.652275268421064,17.687729468421054,modify
3143359A,way,60653176,48.64294784444444,17.661853688888886,modify
31432203,way,60653182,48.64351634,17.700624780000002,modify
31432808,way,60653183,48.650417742857144,17.68828537142857,modify
31433765,way,60653184,48.64494998333333,17.66250535,modify
31432148,way,60653191,48.65226996,17.688863399999995,modify
700178093A,way,60653195,48.63580464,17.6352261,modify
31434370,way,60653198,48.64141028,17.646923700000002,modify
6205009162,way,60653201,48.642802,17.66706264,modify
31433116,way,60653204,48.65467722,17.682768590000002,modify
31432049,way,60653207,48.65100739285715,17.690236899999995,modify
6205009437,way,60653208,48.64185514285714,17.667775657142858,modify
31433325,way,60653221,48.64888724,17.649005119999998,modify
31433171,way,60653232,48.65126033333333,17.686531883333334,modify
31435250,way,60653236,48.6422142,17.660338539999998,modify
31432236,way,60653241,48.643978828571434,17.700111099999997,modify
31435459,way,60653245,48.640880499999994,17.62672555714286,modify
31432775,way,60653250,48.65166028,17.688245799999997,modify
31435569,way,60653252,48.63932346,17.62824582,modify
31435294,way,60653255,48.637191879999996,17.633619439999997,modify
31433688,way,60653261,48.64561231111111,17.665253844444447,modify
31434040,way,60653262,48.64669445714286,17.633880671428575,modify
31432885,way,60653263,48.649927659999996,17.67864734,modify
3143304A,way,60653271,48.65440838571429,17.6839395,modify
31433633,way,60653276,48.6478063,17.669931028571426,modify
31432467,way,60653278,48.64963347777778,17.685032155555557,modify
36407041,way,60653279,48.64781387142857,17.695898314285714,modify
31431939,way,60653284,48.65027666,17.69141702,modify
31434161,way,60653287,48.642065333333335,17.653294083333332,modify
31433622,way,60653291,48.648103436363634,17.67096072727273,modify
700146347A,way,60653294,48.65161062,17.68559812,modify
36407063,way,60653299,48.64842421428572,17.695049985714288,modify
3143249A,way,60653307,48.649984375,17.6866696375,modify
31434766,way,60653310,48.662116712499994,17.695398524999998,modify
7000821245,way,60653319,48.64897225,17.6766839125,modify
31432269,way,60653324,48.64444825,17.699760925,modify
31432522,way,60653325,48.651072639999995,17.6875983,modify
31433787,way,60653329,48.644646640000005,17.661533319999997,modify
3143414A,way,60653333,48.64170406,17.66382214,modify
3143238A,way,60653338,48.64996694285714,17.688200257142856,modify
31432159,way,60653353,48.65287188,17.68845748,modify
31433853,way,60653354,48.64455808000001,17.63763394,modify
31432038,way,60653367,48.65072491111111,17.689198044444442,modify
31432060,way,60653369,48.6510355,17.68943355,modify
6205009371,way,60653371,48.6419243,17.66714756,modify
700124875A,way,60653376,48.64116258,17.64742976,modify
6205009415,way,60653378,48.64162101666667,17.668016283333333,modify
31433127,way,60653381,48.6534788,17.68403232857143,modify
31434249,way,60653382,48.641201360000004,17.64822744,modify
37265184,way,60653396,48.64733172222222,17.69651376666667,modify
31432434,way,60653406,48.64951162,17.68680312,modify
31432940,way,60653416,48.648118399999994,17.674775928571428,modify
31434678,way,60653418,48.66099772,17.6750605,modify
31432797,way,60653428,48.65057897058824,17.688466858823528,modify
31435129,way,60653434,48.66224127692306,17.676438215384618,modify
31434293,way,60653437,48.63871691428572,17.645775257142855,modify
31432093,way,60653438,48.65143318,17.68925134,modify
6205009404,way,60653439,48.64233304,17.66661832,modify
3143436A,way,60653444,48.64128131428572,17.647093,modify
31433666,way,60653446,48.64635017777778,17.666643755555558,modify
7101205848,way,60653450,48.6550755,17.6836668125,modify
31433974,way,60653454,48.64523752222223,17.634942555555554,modify
31433259,way,60653457,48.651709499999996,17.68485547142857,modify
36709717,way,60653459,48.647969257142854,17.6956775,modify
31432599,way,60653461,48.6551837875,17.6903226125,modify
31434183,way,60653462,48.64158268,17.653144179999998,modify
7001781226,way,60653463,48.64408063333333,17.63583823333333,modify
31432489,way,60653465,48.64975332,17.68587184,modify
34585815,way,60653466,48.64652261428571,17.697194557142858,modify
31433204,way,60653472,48.65130046,17.68604332,modify
31434150,way,60653475,48.642565822222224,17.655400177777775,modify
37653792,way,60653479,48.64504684,17.698979459999997,modify
31432511,way,60653481,48.65095905,17.687902830000002,modify
31434634,way,60653483,48.649905857142855,17.623812157142854,modify
31432181,way,60653487,48.643323714285714,17.701128085714284,modify
31435228,way,60653512,48.6611699,17.67673212,modify
31432115,way,60653514,48.65154912857143,17.6889309,modify
35933216,way,60653515,48.646380699999995,17.645547299999997,modify
6205009393,way,60653522,48.64218216,17.6667813,modify
6205000395,way,60653528,48.64966962,17.680293799999998,modify
31433072,way,60653530,48.65533144285714,17.68300582857143,modify
6205009426,way,60653534,48.641705316666666,17.667937516666665,modify
31433985,way,60653535,48.645393500000004,17.634861457142854,modify
31431961,way,60653544,48.65006242,17.69072754,modify
7001781127,way,60653549,48.64506186,17.635504400000002,modify
7101205540,way,60653559,48.649414039999996,17.685460499999998,modify
36407030,way,60653561,48.64765701428571,17.69610474285714,modify
7001671226,way,60653567,48.640990959999996,17.6536838,modify
31433677,way,60653573,48.64956554545454,17.686160318181816,modify
31432566,way,60653579,48.65254512,17.68638472,modify
37649700,way,60653582,48.64535947272727,17.69853019090909,modify
7101204660,way,60653584,48.6415863,17.66075196,modify
6205005147,way,60653586,48.64836408000001,17.675322299999998,modify
34585859,way,60653587,48.66127078,17.674914620000003,modify
36136320,way,60653590,48.65348234,17.68743982,modify
31433743,way,60653600,48.64516630000001,17.663728580000004,modify
31435558,way,60653601,48.64026078,17.629191040000002,modify
6205010977,way,60653608,48.6424665,17.666422379999997,modify
31432830,way,60653611,48.65083257777778,17.681049122222223,modify
7101205683,way,60653614,48.64551895714285,17.690337957142855,modify
6205009360,way,60653615,48.64181724,17.667329059999997,modify
31432874,way,60653618,48.64925041818183,17.680430763636362,modify
31431983,way,60653621,48.65042846,17.690468,modify
31432478,way,60653626,48.649898799999995,17.685079833333333,modify
3143491A,way,60653629,48.6430267,17.6932033,modify
31433347,way,60653630,48.64949771111111,17.650725188888888,modify
31433248,way,60653633,48.65160313333334,17.6857155,modify
31432302,way,60653636,48.64606937142857,17.69466262857143,modify
7001781083,way,60653637,48.652372988888885,17.653202433333334,modify
31432445,way,60653639,48.64910643333333,17.686279533333334,modify
31434755,way,60653640,48.6615280625,17.6954434375,modify
31433160,way,60653641,48.6511321,17.686807742857145,modify
31435162,way,60653647,48.662352428571424,17.674147728571427,modify
31432819,way,60653649,48.65011172,17.687876420000002,modify
31434117,way,60653651,48.64242601428571,17.660706228571424,modify
3143546A,way,60653652,48.643244380000006,17.62471418,modify
31432225,way,60653656,48.64386977142857,17.700368742857144,modify
31432720,way,60653657,48.65310102727273,17.687776872727273,modify
6205009195,way,60653658,48.645317516666665,17.662100716666664,modify
3143260A,way,60653664,48.65334697000001,17.68820523,modify
31433842,way,60653665,48.64457788,17.637824860000002,modify
31435547,way,60653667,48.64025574285714,17.62866717142857,modify
31433710,way,60653668,48.645246583333325,17.664621133333338,modify
31434073,way,60653669,48.646943140000005,17.63272266,modify
31433655,way,60653675,48.6443779,17.6664326,modify
31432764,way,60653676,48.64584915714285,17.634105685714285,modify
3143205A,way,60653680,48.65094098,17.68974322,modify
7101205573,way,60653684,48.64090266,17.668728559999998,modify
31432214,way,60661483,48.643732090909104,17.70051588181818,modify
7001209787,way,60661484,48.64953535000001,17.682953699999995,modify
7101205826,way,79891644,48.648962857142855,17.62433875714286,modify
620500946A,way,234919899,48.642641919999996,17.66745602,modify
6205009250,way,251255422,48.624011040000006,17.67953842,modify
31432456,way,269699638,48.64942036,17.68573028,modify
31433182,way,269699640,48.65060594444444,17.686368177777776,modify
31432412,way,269699641,48.64950025555556,17.687709922222222,modify
37902480,way,270909258,48.64986269999999,17.685740242857147,modify
31431950,way,271003368,48.64953283333333,17.693541,modify
31432357,way,271003369,48.648992899999996,17.6934554,modify
31432709,way,271003375,48.653987380000004,17.686969839999996,modify
7001717503,way,271003389,48.651125820000004,17.68645728,modify
37687485,way,271003395,48.65284392222222,17.688049333333332,modify
6205009173,way,271003397,48.6479963,17.674496719999997,modify
37264392,way,271003400,48.65451642,17.69001816,modify
700130540A,way,271003402,48.650314099999996,17.68804832,modify
31432742,way,271003407,48.65260274,17.6882569,modify
521100161A,way,271003409,48.64770518,17.67349438,modify
7001339884,way,271003410,48.652988220000005,17.688654980000003,modify
31433017,way,271003414,48.6541648,17.6852805,modify
31432654,way,271003417,48.655088819999996,17.686430660000003,modify
31432632,way,271003420,48.6540826,17.687734128571428,modify
31433215,way,271003422,48.651315328571435,17.685646514285715,modify
31433061,way,271003423,48.655012437500005,17.68331395,modify
31432610,way,271003424,48.65358216,17.687906500000004,modify
31432973,way,271003425,48.648167457142854,17.673607928571432,modify
5211046027,way,271003427,48.646897471428574,17.697118014285714,modify
31433028,way,271003429,48.65368967142857,17.6846692,modify
31432731,way,271003430,48.65271408571429,17.688166614285716,modify
3143271A,way,271003434,48.65381862222222,17.687190466666667,modify
31434337,way,275163010,48.64067827142857,17.645733614285714,modify
31434348,way,275163011,48.64098432857143,17.6475044,modify
31434128,way,275163013,48.64247274,17.661338439999998,modify
31434326,way,275163015,48.63997074285714,17.647226914285714,modify
31435349,way,275163016,48.633529180000004,17.63693976,modify
31434304,way,275163021,48.63932382,17.64684724,modify
31435382,way,275163022,48.63423701428571,17.63755545714286,modify
5211029054,way,275163027,48.64213546,17.6518401,modify
7101247769,way,275163029,48.633749,17.635844340000002,modify
31434315,way,275163030,48.639876580000006,17.64710142,modify
31435272,way,275163033,48.63370391428571,17.63626964285714,modify
31434205,way,275163035,48.64225255555556,17.650883933333333,modify
31433006,way,275163037,48.64656771999999,17.672601620000002,modify
31435261,way,275163039,48.63410255714286,17.636345457142856,modify
710120465A,way,275163045,48.64213556,17.66206716,modify
31435393,way,275163050,48.635578540000004,17.63958608,modify
6205009184,way,275163052,48.646892122222226,17.67263234444444,modify
31434194,way,275163053,48.64090063333333,17.654182816666665,modify
31434260,way,275163057,48.640909099999995,17.648066057142852,modify
3143535A,way,275163059,48.63347127142857,17.6364263,modify
6205009580,way,275163060,48.646924812500004,17.672824437499997,modify
31435305,way,275163061,48.63317784545455,17.636277600000003,modify
31433435,way,275431486,48.65707528,17.64845914,modify
31433567,way,275431488,48.65247240000001,17.65348174,modify
31433292,way,275431491,48.64793798,17.652934079999998,modify
31433314,way,275431497,48.6482539,17.650412460000002,modify
10220584,way,275431500,48.65267834,17.65201644,modify
31433545,way,275431502,48.65255917999999,17.65315996,modify
31433281,way,275431503,48.647689099999994,17.65316434,modify
31433479,way,275431506,48.65391674,17.65396586,modify
31433578,way,275431507,48.65169932857143,17.654162157142856,modify
31433380,way,275431508,48.65347002,17.645894939999998,modify
31433721,way,275431511,48.64518764,17.664189200000003,modify
31433402,way,275431512,48.653621942857136,17.645635885714285,modify
31433523,way,275431513,48.65298924,17.652411460000003,modify
31433589,way,275431516,48.652426240000004,17.6543411,modify
31433501,way,275431518,48.65324441428572,17.653413128571426,modify
31433809,way,275431520,48.64767525714286,17.65399484285714,modify
31433446,way,275431524,48.6567701,17.648740425,modify
31433468,way,275431526,48.65406292,17.65395138,modify
3143348A,way,275431534,48.65340823333333,17.653792033333332,modify
31433358,way,275431535,48.65032047142857,17.651319457142854,modify
31433413,way,275431536,48.65378047142856,17.645758257142855,modify
31433369,way,275431537,48.64736464444445,17.647112033333332,modify
7001781061,way,275431538,48.65393095555556,17.645669877777777,modify
31433490,way,275431539,48.65334672,17.65309944,modify
31435327,way,275503054,48.63255182,17.63742106,modify
31434667,way,275503056,48.64083871666667,17.627851133333333,modify
31435437,way,275503057,48.64244136000001,17.62653996,modify
31435481,way,275503059,48.64087838,17.62770228,modify
35502181,way,275503061,48.641199240000006,17.629290599999997,modify
7101358033,way,275503062,48.63747675384616,17.632437330769232,modify
31434403,way,275503063,48.656226659999994,17.66187746,modify
31435514,way,275503064,48.640634266666666,17.629167316666667,modify
31435503,way,275503067,48.64069272,17.6290205,modify
31435525,way,275503069,48.64039923333333,17.629382822222222,modify
31434425,way,275503073,48.65640714,17.662036360000002,modify
31435580,way,275503074,48.636318960000004,17.63510328,modify
31435470,way,275503075,48.641160271428575,17.627657942857144,modify
31434436,way,275503077,48.65619064285715,17.662199814285717,modify
31434524,way,275658435,48.66357997272728,17.670466472727274,modify
31435195,way,275658440,48.66214498,17.67444074,modify
31434722,way,275658446,48.659291780000004,17.67733852,modify
31435239,way,275658447,48.660689000000005,17.67705062,modify
31435107,way,275658452,48.662915500000004,17.67540702,modify
3143513A,way,275658453,48.66198202857142,17.675412971428575,modify
31434920,way,275658459,48.673188679999996,17.681740400000002,modify
31435096,way,275658460,48.66278912,17.67643528,modify
31435206,way,275658465,48.66143353333333,17.675801149999998,modify
3143524A,way,275658469,48.660366350000004,17.676755800000002,modify
31435217,way,275658470,48.66128945714286,17.675886600000002,modify
31435118,way,275658471,48.66276324285714,17.67557732857143,modify
31435184,way,275658472,48.66185195714285,17.675098685714286,modify
31434700,way,275658475,48.66065684285714,17.676054099999998,modify
31435151,way,275658477,48.66173797142857,17.6753119,modify
3143469A,way,275658478,48.66074518888889,17.675858466666668,modify
3143480A,way,276744717,48.66284728,17.69500648,modify
31434777,way,276744728,48.66249788571429,17.695229228571428,modify
31434810,way,276744751,48.66292408,17.69504982,modify
31434843,way,276744788,48.66248412857143,17.694851328571428,modify
31434799,way,276744789,48.662722685714286,17.695116185714284,modify
31435008,way,277767036,48.6670291375,17.6683184125,modify
31434997,way,277767050,48.66751572,17.66727268,modify
31435019,way,277767075,48.66690354000001,17.6684423,modify
31435030,way,277767136,48.666542128571436,17.66896452857143,modify
31435052,way,277767139,48.666520128571435,17.669205499999997,modify
31435085,way,277767145,48.6659287,17.673753527272726,modify
31435041,way,277767147,48.66636855714285,17.66867337142857,modify
3143502A,way,277767150,48.666620800000004,17.66901644444444,modify
31434568,way,277948359,48.66331542,17.66157408,modify
31434513,way,277948362,48.65988626,17.66612766,modify
31434546,way,277948367,48.65977297142857,17.666323428571427,modify
31434986,way,277948368,48.66461807777778,17.66154643333333,modify
31434931,way,277948376,48.66372741428571,17.661532200000003,modify
31434975,way,277948377,48.664847912499994,17.6610712875,modify
31434502,way,277948380,48.66012868,17.665928299999997,modify
31434480,way,277948385,48.66019238,17.665910680000003,modify
31434579,way,277948389,48.66412342857143,17.660492985714285,modify
31434953,way,277948391,48.66465127777778,17.66033898888889,modify
7101406257,way,505250970,48.63819825333335,17.71060329333333,modify
7101325968,way,505250972,48.63888288666668,17.710746253333333,modify
7101326067,way,505250973,48.63876300666667,17.712219193333336,modify
7101326034,way,505250974,48.63796886000001,17.711334439999998,modify
7101325781,way,505250975,48.63757528666667,17.710065586666662,modify
710132587A,way,505250976,48.63804192,17.70980937333333,modify
7101325913,way,505250977,48.63867235333334,17.711138166666665,modify
7101406224,way,505250978,48.63755252000001,17.709717113333333,modify
710132598A,way,505250980,48.63949486000001,17.71086556,modify
7101326078,way,505250981,48.638921853333336,17.712399526666665,modify
7101326012,way,505250983,48.638411133333335,17.711274426666662,modify
710140628A,way,505250984,48.638610806666655,17.71044364,modify
7101325957,way,505250985,48.63919424,17.711093333333334,modify
7101325847,way,505250987,48.63788043999999,17.710250086666665,modify
7101325935,way,505250988,48.63915080666666,17.71166496,modify
7101325979,way,505250990,48.6396893,17.71106762,modify
7101326056,way,505250991,48.638604446666676,17.71204128,modify
710132609A,way,505250992,48.639240333333326,17.712750186666664,modify
10193051,way,505250993,48.637356520000004,17.710804439999997,modify
7101326089,way,505250994,48.639081159999996,17.712573079999995,modify
7101325803,way,505250995,48.638543753333344,17.709804393333336,modify
7101325836,way,505250996,48.637930033333326,17.70955480666667,modify
7101406235,way,505250997,48.63768562,17.70928488666667,modify
7101325902,way,505250998,48.63835682666667,17.710779979999998,modify
7101325990,way,505251000,48.639335946666655,17.710692913333332,modify
7101325946,way,505251001,48.639309700000005,17.711842559999997,modify
7101325792,way,505251002,48.63730309999999,17.71005332,modify
7101325924,way,505251003,48.63899244,17.711487640000005,modify
7101325825,way,505251004,48.63775813750001,17.70907928125,modify
7101326045,way,505251006,48.63828461538463,17.711706184615387,modify
7101406268,way,505251008,48.63883357333332,17.711311353333333,modify
7101325869,way,505251009,48.63844075333332,17.710258346666663,modify
7101325891,way,505251010,48.63723432,17.710479940000003,modify
7101406246,way,505251011,48.63803938,17.710426200000004,modify
7101205804,way,552845572,48.64159500000001,17.64754396,modify
7001389527,way,555211244,48.637572060000004,17.64602936,modify
7103006405,way,557644767,48.636707920000006,17.63992716,modify
31433963,way,557644780,48.643494499999996,17.63668982,modify
3143337A,way,582612732,48.653461879999995,17.64517786,modify
7101663756,way,609045454,48.63780738823529,17.708838376470588,modify
7101706282,way,738059905,48.63748175333333,17.710828106666668,modify
7101855981,way,738059906,48.637607173333336,17.70948494,modify
7101752955,way,738059907,48.63851569333334,17.710957333333333,modify
7101752966,way,738059908,48.638445206666674,17.711865346666666,modify
710185596A,way,738059909,48.63900365,17.71034566,modify
7101706260,way,738059910,48.63874657333333,17.710594493333335,modify
7101855970,way,738059911,48.63915932,17.71052186,modify
31434084,way,819042425,48.6474256625,17.632219925,modify
5211040054,way,819042426,48.6469166,17.63230677142857,modify
31434029,way,819042431,48.646494857142855,17.633077785714285,modify
3143403A,way,819042432,48.64659224166667,17.63273389166667,modify
31434095,way,819042435,48.64646332,17.63238272,modify
7101623243,way,819042436,48.644158133333335,17.636283711111112,modify
31433908,way,819042437,48.64494446,17.635344879999998,modify
31433930,way,819042438,48.644624349999994,17.635548716666666,modify
31434018,way,819042439,48.64467698571428,17.6352391,modify
620500924A,way,819042440,48.644425587499995,17.634516149999996,modify
31432390,way,1069853068,48.649903540000004,17.688476,modify
7101597624,way,1069853073,48.65047951428572,17.687569542857144,modify
31432500,way,1069853075,48.651063155555555,17.688259655555555,modify
31432841,way,1069853120,48.65068982857143,17.680790042857144,modify
7102678341,way,1069853126,48.6493771,17.68169994,modify
7101693764,way,1069853129,48.64939638,17.68355374,modify
7101797450,way,1069853130,48.64993738,17.68447666,modify
7001781149,way,1069853162,48.64616794,17.69712802,modify
31432753,way,1069853191,48.652443700000006,17.68823248,modify
31432786,way,1069853194,48.65148118888889,17.687960900000004,modify
31433083,way,1069853198,48.65616084,17.683225380000003,modify
31433094,way,1069853199,48.656010779999995,17.682818079999997,modify
31432137,way,1069853200,48.651768863636356,17.689219854545453,modify
3143194A,way,1069853201,48.65024228,17.69107026,modify
31432698,way,1069853202,48.65427788571429,17.686648128571427,modify
31432687,way,1069853203,48.65467562857143,17.6864414,modify
35933227,way,1069853204,48.64840848,17.67536434,modify
6205009338,way,1070256352,48.64434264,17.691545339999998,modify
31433303,way,1070404564,48.64832421428571,17.650820514285716,modify
31434271,way,1070404580,48.640812440000005,17.64770368,modify
31434964,way,1070404601,48.66478394000001,17.660443819999998,modify
31434942,way,1070404602,48.664735019999995,17.66018572,modify
3143447A,way,1070404610,48.65982438,17.666364859999998,modify
6205010955,way,1070404617,48.65683421111112,17.64875732222222,modify
31434051,way,1070404632,48.64699950000001,17.632425871428573,modify
31434007,way,1070404634,48.645719944444444,17.634525911111112,modify
7101205705,way,1070404654,48.64162545999999,17.63052632,modify
31434612,way,1070404656,48.649564940000005,17.62409772,modify
31434381,way,1070404666,48.641476600000004,17.64672166,modify
7101995263,way,1070404675,48.63954714444444,17.646915355555553,modify
7001287095,way,1070404685,48.634995999999994,17.6393455,modify
31434832,way,1070506152,48.6623856,17.69489002857143,modify
3143370A,way,1070540371,48.64546084285714,17.66494354285714,modify
31435426,way,1070540378,48.64125435555555,17.619749544444442,modify
7103006493,way,1199980054,48.66429574,17.66655732,modify
7102987903,way,1242815167,48.64939734444445,17.678111666666663,modify
7102839986,way,60653631,48.64475135,17.635650966666663,modify
