ref,osm_type,osm_id,lat,lon,action
3457937A,way,109978769,48.88331009090909,20.726350454545454,modify
28354172,way,62024108,48.88432650000001,20.717071566666668,modify
10555457,way,109978585,48.88346575999999,20.71628262,modify
28353292,way,62024012,48.88353918,20.729975279999998,modify
35307767,way,109978860,48.88445188333333,20.728764583333334,modify
2835161A,way,109978732,48.88412776,20.723189499999997,modify
28353677,way,62023996,48.8844383,20.71737784,modify
28352654,way,62024156,48.88337434,20.730387179999997,modify
28351301,way,109978527,48.884040080000005,20.721903579999996,modify
28353512,way,109978890,48.883806199999995,20.725122579999997,modify
28353930,way,109978672,48.883452822222225,20.721446288888888,modify
28353974,way,109978780,48.88308122272727,20.720437140909095,modify
28351455,way,109978850,48.88409218,20.72240756,modify
7102278029,way,265638570,48.87940712,20.738014900000003,modify
37805537,way,62024126,48.88260618,20.73100844,modify
10555578,way,62023853,48.88304416,20.71658392,modify
28353369,way,62024064,48.883551239999996,20.7272591,modify
28353215,way,109978746,48.88372460000001,20.722556219999998,modify
28353347,way,109978832,48.88385422,20.728123200000002,modify
37805548,way,62024068,48.882778200000004,20.730659114285714,modify
10555655,way,265638626,48.878597500000005,20.73447932,modify
28352621,node,1304036762,48.8841238,20.7282097,modify
10555831,way,265638628,48.879845599999996,20.741839000000002,modify
28354150,way,62023863,48.88441864,20.71767456,modify
10555512,way,62024137,48.882740059999996,20.715482220000002,modify
28353996,way,109978686,48.88368686,20.721115540000003,modify
10555853,way,265638582,48.88000604,20.741803920000002,modify
34579534,way,62024105,48.88313782,20.731996799999997,modify
36637612,way,62024070,48.8859286,20.72293514,modify
28354238,way,62024112,48.884434580000004,20.717507919999996,modify
10556007,way,265638600,48.872377740000005,20.731552360000002,modify
34579523,way,62023973,48.882970539999995,20.732475720000004,modify
28352280,way,109979025,48.88426758000001,20.720895399999996,modify
10556194,way,62024035,48.88294878000001,20.71546984,modify
28351675,way,109979002,48.885785750000004,20.723670325,modify
28352610,way,109978627,48.884061849999995,20.72797435,modify
28352731,way,109978739,48.884215559999994,20.72457472,modify
28352852,way,109978641,48.884504500000006,20.7251226,modify
28353237,way,109978623,48.88369607999999,20.722412979999998,modify
2835370A,way,265638608,48.879599400000004,20.75065276,modify
28352819,way,109978919,48.884127219999996,20.72499336,modify
540900348A,way,109978520,48.88427424,20.7282509,modify
28354095,way,109978872,48.882961438461535,20.717704946153845,modify
28352577,way,109978619,48.88404656,20.72640714,modify
28353270,way,109978629,48.88365462,20.7221712,modify
28353556,way,109978736,48.8838229125,20.7246222875,modify
34579391,way,109978841,48.8836819,20.723749820000002,modify
34579424,way,62023990,48.88437134,20.718741520000002,modify
28352269,way,109978994,48.883968259999996,20.72108954,modify
28353941,way,109978634,48.88358584,20.721412499999996,modify
28351763,way,109978897,48.883289219999995,20.71648848,modify
5409003468,way,62024143,48.8824744,20.731526860000002,modify
37805559,way,109978892,48.8843606,20.72786548,modify
28353732,way,265638627,48.878912639999996,20.75092332,modify
34579622,way,62024109,48.88268572,20.732258299999998,modify
10555754,way,265638565,48.87836164,20.741151699999996,modify
10555743,way,265638603,48.87876344,20.736258099999997,modify
37805515,way,62024009,48.88267604,20.73080448,modify
5409003479,way,62024116,48.88312934,20.72787822,modify
10555644,way,265638621,48.87888934,20.7339753,modify
28353985,way,109978807,48.883492999999994,20.720989142857142,modify
28353897,way,109978545,48.88362912,20.721933900000003,modify
28352104,way,109979047,48.88480724,20.719377540000004,modify
28353303,way,62023903,48.88366549999999,20.72957986,modify
28353182,way,109978779,48.88332832,20.722831739999997,modify
28354260,way,62023971,48.885139679999995,20.729043179999998,modify
28352753,way,109978876,48.884695587500005,20.7245346,modify
34579567,way,62023932,48.883293300000005,20.73060444,modify
28352830,way,109978654,48.88453098,20.724981839999998,modify
7102277897,way,265638633,48.87899485714286,20.734361142857143,modify
28352379,way,109978754,48.8849982,20.72753384,modify
28352060,way,109978612,48.88371791250001,20.7202370875,modify
28353875,way,109978869,48.8832987,20.72211317777778,modify
10555677,way,265638586,48.879629519999995,20.73851554,modify
28354271,way,62023942,48.88515392,20.728853860000005,modify
34579413,way,62024125,48.884326879999996,20.719171960000004,modify
10555600,way,265638609,48.878035520000005,20.731364739999997,modify
28352742,way,109978817,48.88452204,20.72455214,modify
34579380,node,1304036866,48.883822,20.7252964,modify
2835425A,way,80101237,48.882340600000006,20.71669928,modify
7102278062,way,265638581,48.878955000000005,20.755115359999998,modify
28353193,way,109978871,48.88334926,20.72269068,modify
28354315,way,62024061,48.884182980000006,20.729754500000002,modify
2835139A,way,109978809,48.88406744,20.7222243,modify
28354282,way,62024022,48.88364812,20.729336959999998,modify
2835260A,way,109978676,48.8840714,20.727587659999998,modify
28352566,way,109978562,48.88427035000001,20.72630596666666,modify
28352973,way,109978592,48.88476582,20.72665212,modify
28352918,way,109978925,48.88439142,20.7258437,modify
28353226,way,109978927,48.88336931428571,20.722481542857143,modify
28353248,way,109978748,48.88367452,20.72232556,modify
34579578,way,62023878,48.88309686666667,20.731024344444446,modify
7102277908,way,265638598,48.87845236,20.733882459999997,modify
3457948A,way,62024079,48.883638277777784,20.731982344444443,modify
10555908,way,265638610,48.878506419999994,20.7399899,modify
28353523,way,109978714,48.88382424,20.72504642,modify
28351686,way,109978939,48.88577724444444,20.723870644444442,modify
3457959A,way,62023909,48.882939379999996,20.731553600000005,modify
34579600,way,62024088,48.88285152222222,20.73174518888889,modify
34579402,way,62024148,48.884301199999996,20.719373179999998,modify
28352368,way,109978803,48.88485673333333,20.72699796666667,modify
28352599,way,109978617,48.88404118,20.72721806,modify
1055570A,way,265638629,48.87826638,20.73406954,modify
10555875,way,265638595,48.88037711999999,20.7417782,modify
34579490,way,62023992,48.883562340000005,20.73222934,modify
10555468,way,265638644,48.87249250000001,20.725052185714286,modify
28354326,way,62024084,48.88302875999999,20.732247880000003,modify
10556073,way,109978997,48.884612399999995,20.72466588,modify
34579589,way,62023947,48.88300595999999,20.7312973,modify
28351785,way,109978621,48.88329096,20.71668974,modify
10555886,way,265638646,48.878212955555554,20.738734800000003,modify
28352808,way,109978974,48.88413773999999,20.7249161,modify
28353787,way,109978631,48.88396213333333,20.723312433333334,modify
28354205,way,109978977,48.88441863999999,20.7199717,modify
5409003545,way,109978793,48.88361964999999,20.723033150000003,modify
34579611,way,62023900,48.88278921111112,20.73200608888889,modify
28354073,way,109978889,48.8829995,20.718200200000002,modify
28353644,way,62024073,48.88429752,20.71786666,modify
2835359A,way,62024086,48.8841947,20.7174565,modify
28353622,way,62023890,48.88425684285715,20.717993357142856,modify
2835238A,way,109978645,48.884924659999996,20.728231580000003,modify
28352148,way,109978690,48.88465608,20.71975964,modify
34579501,way,62023998,48.8834624,20.732459799999997,modify
10555402,way,109978546,48.883265560000005,20.72134144,modify
28352082,way,109978601,48.88376292857142,20.720371514285713,modify
10555545,way,265638567,48.87873716,20.734684879999996,modify
28352445,way,62023893,48.88422838,20.73037732,modify
10555864,way,265638588,48.88019882,20.741752580000004,modify
28352423,way,62024101,48.88441608,20.7299472,modify
34579512,way,62023885,48.88337738,20.7327052,modify
28352434,way,62023988,48.88432326000001,20.730163859999998,modify
34579545,way,62023873,48.883191540000006,20.731759059999998,modify
36635808,way,62024038,48.8859354,20.7226156,modify
5409003457,way,62024044,48.88257116666667,20.731253033333335,modify
34579556,way,62024031,48.88348006,20.73158308,modify
34579347,way,109978778,48.884142,20.723292999999998,modify
10340561,way,62024139,48.88306788,20.729539820000003,modify
28352786,way,109978863,48.8843568,20.72488615,modify
28351928,way,109978960,48.88329706666667,20.71887664444445,modify
1055559A,way,265638636,48.87804162857143,20.73225407142857,modify
10555424,way,109978678,48.88319196,20.71848488,modify
28352775,way,109978972,48.884263399999995,20.72476802,modify
28353919,way,109978591,48.8833305,20.721709666666666,modify
28354084,way,109978530,48.882975766666675,20.71784925,modify
28354183,way,62024133,48.88438409,20.71852938,modify
28351884,way,109978917,48.88322985,20.71827516666667,modify
28352456,way,62024037,48.8840424,20.73081508,modify
10555534,way,265638575,48.87276638,20.725447879999997,modify
28353490,way,109978777,48.88346346666667,20.72529301111111,modify
10556205,way,109978947,48.884207616666664,20.726341966666666,modify
36577497,way,62023944,48.88424198571429,20.717244700000002,modify
34579446,way,62023918,48.88398721428572,20.73105967142857,modify
28353468,node,1304036903,48.8837901,20.7256634,modify
28353589,way,62023972,48.88422494,20.717222380000003,modify
28353534,way,109978707,48.883836957142854,20.724839671428576,modify
28353149,way,109978600,48.883478780000004,20.72304052,modify
1055581A,way,265638597,48.87966894,20.741894679999998,modify
37543572,way,62023875,48.88585268,20.722164499999998,modify
5409003512,way,62023951,48.88544722,20.72587926,modify
1055592A,way,265638593,48.8791238,20.73721582,modify
28353710,way,265638630,48.87875104,20.75480444,modify
28352676,way,62024097,48.88580363999999,20.724847999999998,modify
5409003523,way,265638606,48.871276019999996,20.7271508,modify
7102277952,way,265638631,48.87947442857143,20.736017699999998,modify
7102278007,way,265638641,48.879312500000005,20.73695754285714,modify
28353028,way,109978648,48.88381898,20.72409738,modify
37362138,way,62023982,48.883325479999996,20.72852062,modify
28351411,way,109978878,48.884237420000005,20.72218216,modify
7102277919,way,265638566,48.878240219999995,20.73450126,modify
28351378,way,109979013,48.88408076,20.722117039999997,modify
28353259,way,109978969,48.883567600000006,20.722348039999996,modify
34579457,way,62023999,48.883892550000006,20.731300116666663,modify
2835128A,way,109978774,48.88411514,20.72174402,modify
28352588,way,109978910,48.88401508571428,20.72658157142857,modify
28353545,way,109978964,48.88345412222222,20.724703766666668,modify
28352478,way,109978538,48.88460354,20.72807118,modify
10556150,way,62024127,48.88389024,20.713575100000003,modify
28351631,way,109979034,48.884247259999995,20.7233001,modify
28353314,way,62024085,48.88358174,20.729777640000002,modify
7102277974,way,265638649,48.87937537,20.7363164,modify
10555710,way,265638596,48.87836424,20.734250080000002,modify
34579479,way,62023915,48.883715859999995,20.73169982,modify
28351730,way,109978811,48.884310750000004,20.7241227,modify
28354018,way,109978614,48.883332222222215,20.71989307777778,modify
34579468,way,62024004,48.8837802,20.73149996,modify
5409003501,way,62024033,48.88541938,20.72617974,modify
28352962,way,109979018,48.88499955555556,20.726442522222225,modify
28353006,way,109979052,48.883830419999995,20.724246920000002,modify
28352390,way,109978718,48.884937779999994,20.72856474,modify
28351741,way,109978703,48.88325403333332,20.71625275,modify
28352203,way,109978689,48.884226525,20.7202248,modify
10556216,way,109978999,48.88430686,20.72142066,modify
28352522,way,109978909,48.88451903333333,20.726368144444443,modify
28354293,way,62023953,48.88354872,20.72816296,modify
10556040,way,62024093,48.88392445714286,20.730525999999998,modify
28351598,way,109979011,48.88422484,20.72318902,modify
28353952,way,109978605,48.883377571428575,20.721314757142856,modify
28352005,way,109978584,48.88358889999999,20.719920799999997,modify
710227792A,way,265638619,48.87962286,20.73612536,modify
28351697,way,109978934,48.884157959999996,20.72366684,modify
7102278051,way,265638637,48.87920522857143,20.741455357142858,modify
28353501,way,109979021,48.88345997777778,20.725159599999998,modify
7000670655,way,265638571,48.878008,20.748580779999998,modify
28353721,way,265638572,48.87855552,20.753669280000004,modify
28351708,way,109978681,48.884855099999996,20.723845571428573,modify
28354304,way,62024016,48.88398478,20.73023018,modify
28351807,way,109978663,48.88325110000001,20.71692624,modify
28353567,way,109978680,48.88373163333333,20.72464901666667,modify
28352863,node,1304036816,48.8841554,20.7252511,modify
10555556,way,265638648,48.879185844444436,20.734658,modify
7102278040,way,265638602,48.87939154,20.73835776,modify
28354106,way,109978668,48.88297421666667,20.717483516666668,modify
2835271A,way,109978695,48.88476962727273,20.724425990909086,modify
2835194A,way,109978882,48.88347486,20.719539240000003,modify
28354117,way,109979009,48.88301533333333,20.716977955555553,modify
28353963,way,109978604,48.88322828888889,20.721079344444448,modify
2835348A,way,109978720,48.88378041428572,20.725434242857144,modify
10555413,way,109978854,48.88499092,20.72606706,modify
7102277941,way,265638604,48.87958966,20.7363654,modify
2835315A,way,109978611,48.88337752,20.723069619999997,modify
28353798,way,109979050,48.882552399999994,20.71973635769231,modify
28352687,way,109978625,48.88494827272726,20.724247463636363,modify
10555952,way,265638611,48.87873898,20.755753300000002,modify
28352324,way,109978618,48.88402934285715,20.721228014285714,modify
2835249A,way,109978728,48.88470313333333,20.727142666666666,modify
28353050,way,109978543,48.88383493333333,20.723763033333334,modify
28352489,way,109978628,48.884614883333334,20.7279519,modify
28352995,way,109978577,48.883323355555554,20.72428728888889,modify
28353017,way,109978643,48.88332496666666,20.724064211111113,modify
28353457,node,1304036847,48.8837829,20.7257995,modify
2835293A,way,109978752,48.88469032222223,20.726231777777777,modify
34579336,way,109978550,48.88422873333334,20.72206743333333,modify
28352467,way,109978529,48.88455786,20.728352960000002,modify
28352940,way,109978940,48.8849091,20.7263214,modify
10555765,way,265638562,48.8800656,20.74236014705882,modify
28353765,way,109978966,48.88282741904762,20.72380612857143,modify
2835392A,way,109978651,48.8835514,20.7215652,modify
10555446,way,62024057,48.88326747142856,20.728663742857144,modify
28352764,way,109978542,48.88442325714285,20.724662314285716,modify
6810009811,way,109978810,48.88242487272728,20.72597359090909,modify
28351268,way,109978865,48.88404382499999,20.7217173125,modify
28351829,way,109979012,48.88325708,20.717025079999996,modify
28353138,way,109978843,48.88371628,20.723046099999998,modify
28352533,way,109978594,48.88423353333334,20.726506088888886,modify
28353358,way,62023916,48.883291,20.728106099999998,modify
7101697339,way,109978931,48.883362157142855,20.72593377142857,modify
28352346,way,109978536,48.88404508,20.721421319999997,modify
36069880,way,62024081,48.88312484,20.728819640000005,modify
10556029,way,265638564,48.87813218,20.74964624,modify
28353479,way,109978895,48.88375774,20.72558092,modify
28353171,way,109978944,48.88369253333334,20.722785666666667,modify
28353039,way,109978827,48.88380117142857,20.7239827,modify
28354029,way,109978547,48.88318134,20.719457560000002,modify
28353743,way,265638623,48.87687187142858,20.75010892857143,modify
10556018,way,265638645,48.878044987500004,20.7495970875,modify
2835304A,way,109978531,48.88380244,20.72385126,modify
28353072,way,109978646,48.88376675714285,20.72346915714286,modify
10555479,way,109978792,48.88473952857142,20.72741135714286,modify
28351433,way,109978848,48.88429726,20.72233292,modify
2835326A,way,109978799,48.88356452222221,20.72221022222222,modify
10555567,way,62023913,48.88294644,20.71441402,modify
5409003534,way,109978760,48.88464856666667,20.724890650000003,modify
28353061,way,109979051,48.883791679999995,20.72362358,modify
28352027,way,109978789,48.88366916,20.7199494,modify
2835403A,way,109978650,48.88317948571429,20.719552914285714,modify
28353204,way,109978888,48.88367618,20.722646479999998,modify
28351323,way,109978859,48.884166228571424,20.72196657142857,modify
28351246,way,109978593,48.88402572,20.721516880000003,modify
28352511,way,109979033,48.88452995555556,20.726589455555555,modify
2835282A,way,109978784,48.884276,20.724985649999997,modify
28353402,node,1304036868,48.8837712,20.7267915,modify
28353336,way,109978936,48.88387454000001,20.72871798,modify
28352984,node,1304036842,48.8838455,20.724534,modify
28352797,way,109978741,48.88424346,20.72491056,modify
28353578,way,109978930,48.88382928,20.724451119999998,modify
28354062,way,109978757,48.88333432,20.717869139999998,modify
28353886,way,109978907,48.8835309,20.72208736,modify
28351576,way,109978730,48.884244820000006,20.7230591,modify
28351477,way,109979004,48.88429257142857,20.722627499999998,modify
28353094,way,109978533,48.88378324,20.72311226,modify
28351961,way,109978943,48.88356288,20.7196398,modify
28351642,way,109979045,48.884266714285715,20.72342705714286,modify
28351664,way,109978874,48.884518279999995,20.723533779999997,modify
5409003556,way,109978967,48.884328120000006,20.72254238,modify
10555776,way,265638563,48.879646830000006,20.742209235000004,modify
28351983,way,109978624,48.8836011125,20.719778887500002,modify
28352632,way,62023965,48.88356165555555,20.730748000000002,modify
28353666,way,62024103,48.884375899999995,20.7183809,modify
28354216,way,62024129,48.88112894285714,20.725496399999997,modify
10555699,way,265638618,48.87944444,20.74273282,modify
28351554,way,109978639,48.88423888333333,20.722981700000002,modify
28352929,way,109978868,48.88455222857143,20.725957,modify
28352126,way,109978770,48.88483758,20.719692400000003,modify
28352874,way,109978525,48.884284300000004,20.72540956,modify
28352247,way,109979046,48.88395206249999,20.720721262499996,modify
28351510,way,109978597,48.88424996,20.722746819999998,modify
28354007,way,109978862,48.88369946,20.720918880000003,modify
28351532,way,109978815,48.884236980000004,20.72284368,modify
10555787,way,265638583,48.87948908,20.74187046,modify
28352225,way,109978918,48.88396618,20.72049598,modify
28351499,way,109978902,48.88430276,20.72284368,modify
28352555,node,1304036935,48.8840006,20.7262829,modify
28352665,way,109978573,48.88446162,20.723849320000003,modify
10556128,way,62024146,48.88332867,20.7141959,modify
28353083,way,109978911,48.883668179999994,20.72314088,modify
2835172A,node,1304036878,48.884127,20.7242315,modify
37805581,way,265638574,48.877938920000005,20.7494988,modify
28353105,way,109979001,48.883525320000004,20.72329146,modify
10556139,way,62024002,48.88310344,20.71255668,modify
28353281,way,62024152,48.883251099999995,20.73011896,modify
28353380,node,1304036781,48.8836076,20.7275145,modify
1055614A,way,62023978,48.88352819999999,20.7124946375,modify
28353160,way,109978637,48.88372576,20.722875319999996,modify
28352643,node,1304036796,48.8834264,20.7301875,modify
28352181,way,109979008,48.88431176,20.720044719999997,modify
28352841,way,109978708,48.88427378,20.72514976,modify
10555798,way,265638569,48.878723719999996,20.745985759999996,modify
28352500,way,1097524081,48.884663939999996,20.7268757,modify
34579435,way,62023958,48.88453988,20.7181242,modify
3780556A,way,1027632774,48.883947414285714,20.7291723,modify
28352885,way,109978973,48.88444874,20.72536304,modify
2835216A,way,109978782,48.88447164285714,20.71984455714286,modify
28353391,way,1027632779,48.883808714285706,20.72716887142857,modify
10555589,way,265638576,48.87915242,20.7349956,modify
10555688,way,265638568,48.87929976,20.73657426,modify
28354194,way,62024095,48.8843506,20.718957680000003,modify
34579358,way,62024123,48.88414722,20.73057164,modify
28352544,way,1097524082,48.884117079999996,20.72565332,modify
28354139,way,62024058,48.88470048,20.716879220000003,modify
28353435,way,1027632785,48.88376468,20.72623218,modify
28352049,way,109978989,48.883644360000005,20.72013284,modify
10555622,way,265638617,48.87816828,20.73245134,modify
10556117,way,62023870,48.882971860000005,20.71406436,modify
2835337A,way,1027632781,48.883787420000004,20.727387979999996,modify
36724666,way,1027632766,48.884522722222215,20.72975072222222,modify
3709430A,way,1027632767,48.88461622,20.72931932,modify
28353655,way,62024141,48.884205380000004,20.717636539999997,modify
34579633,way,62023882,48.88590423333334,20.72331073333333,modify
10555666,way,265638640,48.878848899999994,20.734920499999998,modify
3754354A,way,1027632770,48.88418974,20.72912652,modify
28353413,way,1027632784,48.88376874444444,20.726484155555553,modify
7102054641,way,109978883,48.884714120000005,20.720222739999997,modify
1055548A,way,598150908,48.88209214,20.72452388,modify
34579369,way,1027632768,48.884306480000006,20.72952158,modify
7102329938,way,1027632783,48.88374748,20.72641078,modify
37805570,way,1027632771,48.88423222,20.728635099999998,modify
7102278018,way,265638601,48.8792958,20.737296899999997,modify
28353831,way,62024018,48.88453795714286,20.718824314285712,modify
7102342753,way,1027632763,48.882856200000006,20.727842860000003,modify
37805526,way,109978561,48.88478852,20.727681339999997,modify
28353809,way,62024099,48.88445167142857,20.717982,modify
28352907,way,109978851,48.884283749999994,20.725595175,modify
7101789398,way,109978590,48.883894700000006,20.7262264,modify
28353699,way,1218808779,48.87876250000001,20.74737948,modify
28351840,way,109979040,48.8832154,20.7175203,modify
28351653,way,109978958,48.88418849999999,20.72354042222222,modify
28354040,way,109978608,48.88301974285715,20.718840814285716,modify
10556172,way,109978787,48.88313038,20.7192215,modify
7103092282,way,109978829,48.88438398888889,20.72548075555555,modify
7102913763,way,1027632772,48.8841245,20.728806820000003,modify
28353424,way,1027632782,48.88380236,20.72686432,modify
2835414A,way,62024024,48.88453122000001,20.716793439999996,modify
7102329905,way,109978898,48.883989,20.72643008,modify
28351862,way,109978926,48.88333106,20.717917220000004,modify
28354128,way,62023929,48.88422628,20.7180914,modify
10555930,way,265638647,48.87876317777777,20.752437444444446,modify
28353611,way,62024083,48.88437766,20.71696386,modify
28353908,way,109978901,48.88349565,20.72168066,modify
710194374A,way,1218808775,48.879433999999996,20.742989059999996,modify
10556051,way,109978776,48.88458598,20.72866998,modify
28353325,way,62024135,48.88360836,20.728913119999998,modify
10556183,way,109978749,48.88295728000001,20.72107046,modify
7102160219,way,62024110,48.8834777,20.72931234,modify
28352951,way,109978842,48.885104399999996,20.72575181428571,modify
28351719,way,109978587,48.88431672,20.723671160000002,modify
28354051,way,109978864,48.883296439999995,20.71826878,modify
28352302,way,109978904,48.88477365999999,20.720381399999997,modify
28351906,way,109978575,48.883363759999995,20.718241380000002,modify
28352698,way,109978884,48.88441271999999,20.72410448,modify
28352412,way,80101320,48.885271839999994,20.72911964,modify
7102266215,way,80101423,48.883111760000006,20.73233006,modify
28352709,way,109978712,48.884472720000005,20.72409974,modify
28352401,way,62023994,48.885291099999996,20.729085079999997,modify
7102453908,way,265638591,48.87863274,20.75335316,modify
28352720,way,109978578,48.8844762,20.724764599999997,modify
28353688,way,62024014,48.88415594,20.717784599999998,modify
10555732,,,48.87873077392578,20.7356014251709,create
10555919,,,48.88065719604492,20.74213409423828,create
10556062,,,48.88294219970703,20.714706420898438,create
10556161,,,48.883121490478516,20.713167190551758,create
1055625A,,,48.87836456298828,20.749528884887695,create
10607762,,,48.87855529785156,20.735363006591797,create
37001393,,,48.88486862182617,20.729961395263672,create
5409003490,,,48.89313507080078,20.70793342590332,create
7101290152,,,48.879005432128906,20.735431671142578,create
7101817591,,,48.87824630737305,20.749929428100586,create
7102329553,,,48.878719329833984,20.73521614074707,create
7102571586,,,48.87908935546875,20.74114227294922,create
7102572631,,,48.87914276123047,20.7412052154541,create
7102690221,,,48.87897491455078,20.740657806396484,create
7102864087,,,48.878841400146484,20.73753547668457,create
