ref,osm_type,osm_id,lat,lon,action
1671196A,way,65159351,48.214437942857145,19.828378014285715,modify
16713048,way,65158499,48.216665022222216,19.819367933333336,modify
35878634,way,65159140,48.21742686666667,19.828868413333335,modify
16713521,way,65158404,48.22656705384616,19.829910546153844,modify
35879272,way,65158801,48.213271244444435,19.837167466666667,modify
16711134,way,65158372,48.21707305555556,19.834920511111115,modify
1671262A,way,65158286,48.218286199999994,19.8237693,modify
16714137,way,65159093,48.192804200000005,19.880551840000003,modify
16713950,way,65159270,48.18921326,19.877316200000003,modify
16711904,way,65158991,48.215323028571426,19.8286846,modify
16681346,way,65158609,48.188845779999994,19.87923124,modify
1671394A,way,65159126,48.189152639999996,19.87763296,modify
16714005,way,80045208,48.1890794,19.876514179999997,modify
16713884,way,80045232,48.1886952,19.87781872,modify
16713961,way,80045218,48.1894462,19.87720142,modify
16714016,way,80045197,48.189205199999996,19.87614616,modify
16713928,way,80045219,48.18899454,19.87734404,modify
16713983,way,80045213,48.18906756,19.87684394,modify
16713917,way,80045223,48.18873248,19.877400119999997,modify
16713906,way,80045229,48.18889652,19.877603720000003,modify
16713697,way,65159060,48.22110680000001,19.828292628571432,modify
16713873,way,80045236,48.189275188888885,19.87880397777778,modify
16713994,way,80045211,48.18929148,19.87667192,modify
16713972,way,80045215,48.189271479999995,19.8770319,modify
16713862,way,65158649,48.18737756666666,19.87839191111111,modify
35878403,way,65159328,48.219119757142856,19.826698757142854,modify
16712740,way,65158260,48.219732879999995,19.825016370000004,modify
16713125,way,65158251,48.217435490909104,19.819642181818182,modify
16712894,way,65158529,48.220250577777776,19.82771247777778,modify
16681291,way,65158740,48.18813618571428,19.878655885714288,modify
16713895,way,80045224,48.18849746000001,19.87759206,modify
16711266,way,65158559,48.20993909999999,19.846172642857145,modify
16714104,way,65159151,48.220749866666665,19.824030966666665,modify
16709902,way,65158287,48.22494439090909,19.8305579,modify
16681313,way,65158860,48.1881659,19.879162633333333,modify
16681335,way,65159246,48.1887315,19.879151639999996,modify
1671273A,way,65158508,48.219909144444436,19.824629444444444,modify
35878084,way,65158434,48.217299733333334,19.819302422222222,modify
35878975,way,65158885,48.21300619090909,19.83768062727273,modify
16713939,way,65159283,48.18905024,19.87787994,modify
35878205,way,65158752,48.21762574285714,19.82382097142857,modify
35878370,way,65158424,48.21948768,19.827606019999997,modify
16681324,way,80045237,48.18828393333334,19.879165583333332,modify
10757769,way,80045203,48.18924354999999,19.876389566666667,modify
16712707,way,65158295,48.21932101428571,19.824728571428576,modify
35878612,way,65159123,48.218874660000004,19.82718156,modify
16711607,way,65158919,48.21177244,19.84901466,modify
16712850,way,65158987,48.21990584,19.82722866,modify
35878832,way,65158360,48.216237409090915,19.828520472727273,modify
1671119A,way,65158888,48.21634674,19.83410694,modify
16711068,way,65158400,48.21675414999999,19.8332885,modify
16712762,way,65158750,48.21934827142858,19.82553522857143,modify
16710320,way,65159078,48.21803965555556,19.83228196666667,modify
16714126,way,65158242,48.22038466,19.8241439,modify
16710067,way,65158708,48.224674644444434,19.829682455555556,modify
16709660,way,65159178,48.221809977777774,19.828717488888888,modify
35878359,way,65158687,48.21942705,19.827784299999998,modify
16712817,way,65158333,48.2195431,19.826322075,modify
3744344A,way,65159037,48.21952604,19.8258814,modify
16712487,way,65158709,48.2150216,19.828102530000002,modify
1668160A,way,65158632,48.220638539999996,19.8238026,modify
700117714A,way,65159163,48.221251525,19.828042175,modify
16681599,way,65158281,48.22075984,19.824499680000002,modify
16709990,way,65158547,48.223817971428566,19.830232028571427,modify
16713059,way,65159081,48.216575322222226,19.819206533333336,modify
1671207A,way,65158653,48.2144742,19.835112742857145,modify
37443714,way,65159175,48.21679378,19.82324474,modify
16710793,way,65158274,48.21494331666667,19.835070616666666,modify
16712773,way,65158676,48.219355042857146,19.825679785714282,modify
35878194,way,65159094,48.21766713846154,19.824026946153847,modify
35879107,way,65158455,48.214012957142856,19.83567744285714,modify
16681588,way,65158879,48.22063452,19.825038820000003,modify
16713180,way,65158911,48.21787455714286,19.821202742857142,modify
16713279,way,65158319,48.22468767777778,19.828775666666665,modify
16710826,way,65158861,48.21447215555557,19.835757722222223,modify
16713653,way,65158265,48.22073564285715,19.828209942857143,modify
3587847A,way,65159186,48.2187047,19.82822124,modify
16713213,way,65159247,48.21805273636364,19.822152845454546,modify
16714115,way,65158431,48.2206569,19.82385092,modify
16711453,way,65158700,48.21328765555555,19.836530800000002,modify
16711717,way,65158264,48.21755687272727,19.83063745454545,modify
35878722,way,65159354,48.21816481111111,19.828437444444447,modify
35070068,way,65159260,48.21468924444444,19.835459911111112,modify
16712652,way,65159085,48.2185652,19.824424,modify
16712454,way,65159066,48.214656285714284,19.827971685714285,modify
16709792,way,65158363,48.22173864444444,19.830241677777778,modify
16710870,way,65158851,48.21356151111111,19.836914611111112,modify
16711101,way,65159125,48.21748184285713,19.834891314285716,modify
16709968,way,65159071,48.22422815555556,19.830404677777775,modify
16710936,way,65159290,48.21141193333333,19.843773533333334,modify
35878392,way,65159184,48.21938232857143,19.82715,modify
16713356,way,65159302,48.2255387076923,19.828953446153847,modify
1670965A,way,65158578,48.22197393333334,19.828742322222222,modify
36066932,way,65158672,48.217817087499995,19.8357035375,modify
16713488,way,65159261,48.225888036363635,19.828831672727272,modify
16712476,way,65158718,48.214909345454544,19.828041645454547,modify
16710617,way,65158732,48.22056844,19.82862306,modify
16711772,way,65158697,48.2175168,19.829429242857145,modify
16713400,way,65158694,48.22594133333334,19.827490655555557,modify
16710804,way,65159015,48.2148525,19.835237055555556,modify
1670976A,way,65159296,48.22192044444444,19.830729444444447,modify
16710727,way,65158535,48.21632234,19.8354617,modify
16713642,way,65159029,48.22075588,19.82799986,modify
36576738,way,65158486,48.21734348571429,19.834649585714285,modify
16713224,way,65159314,48.218032959999995,19.8225259,modify
16710287,way,65158992,48.216878099999995,19.8329105,modify
35879217,way,65158500,48.21800616,19.83073498,modify
16710254,way,65158503,48.2172676,19.83252698,modify
16712410,way,65159000,48.214212190909095,19.82771664545455,modify
16713147,way,65158440,48.2175484,19.820170177777776,modify
35878337,way,65159149,48.219048771428575,19.82793195714286,modify
16710606,way,65159185,48.220661899999996,19.8286796,modify
16711321,way,65158291,48.21089408888889,19.84445735555556,modify
16712146,way,65159152,48.215446220000004,19.834078639999998,modify
16710331,way,65158425,48.21841601428571,19.83236032857143,modify
16710573,way,65158985,48.22082544,19.82886366,modify
16711222,way,65159179,48.216404736363636,19.835078627272726,modify
16710551,way,65158246,48.220917639999996,19.82892186,modify
16681621,way,65158271,48.21824294,19.824480419999997,modify
16713598,way,65158912,48.22054456666666,19.827892350000003,modify
16712839,way,65158950,48.21960295555555,19.82664341111111,modify
35878304,way,65158305,48.2189265,19.827604119999997,modify
16710749,way,65158542,48.216124119999996,19.83631516,modify
16712344,way,65158635,48.21341678888889,19.827448499999996,modify
35878700,way,65159281,48.21786077777777,19.827330522222226,modify
16710375,way,65159359,48.21917098,19.83200714,modify
35878436,way,65158785,48.21889813333334,19.82577195,modify
16711013,way,65158478,48.21736164,19.83325052,modify
35878953,way,65159039,48.217003639999994,19.828879039999997,modify
16711695,way,65158800,48.21717895555556,19.832048722222222,modify
16711739,way,65158682,48.2172427,19.83053864,modify
16713433,way,65159142,48.22619728571429,19.827695657142858,modify
16713455,way,65158884,48.22605688,19.82794618,modify
16712245,way,65158301,48.21672372,19.8326466,modify
16709748,way,65158554,48.222004299999995,19.83034764,modify
35879162,way,65158779,48.22138588571428,19.829527642857148,modify
35878315,way,65158402,48.2190213,19.828266590909088,modify
35878568,way,65158362,48.21864744,19.8264841,modify
16711002,way,65158767,48.21732060000001,19.83316748,modify
16712135,way,65158292,48.215394520000004,19.83411688,modify
16710056,way,65159041,48.22484564,19.82970664,modify
16713466,way,65158606,48.225998133333334,19.82827761111111,modify
660601028A,way,65158564,48.21821291428572,19.835938757142856,modify
16713114,way,65159344,48.21736254545454,19.81947339090909,modify
16712267,way,65158452,48.216965959999996,19.832352739999997,modify
16711827,way,65158942,48.216571720000005,19.82916878,modify
16711640,way,65158948,48.211151120000004,19.85138128,modify
16713686,way,65158905,48.22112611,19.82801029,modify
35878469,way,65159155,48.21880511111111,19.82858626666667,modify
16709924,way,65158924,48.22469784285714,19.83050714285714,modify
16713202,way,65159215,48.218004433333334,19.821842844444447,modify
16713510,way,65159159,48.22566427272727,19.82970657272727,modify
16710265,way,65159050,48.21718320000001,19.832618844444443,modify
16709682,way,65158699,48.221276957142855,19.828679628571425,modify
16712168,way,65159062,48.215650200000006,19.8343056,modify
35878601,way,65158949,48.218860140000004,19.8270446,modify
3587803A,way,65158660,48.217399542857144,19.82196945714286,modify
16711200,way,65158437,48.21631756363637,19.83437728181818,modify
16710815,way,65159322,48.21479132,19.83531984,modify
16712179,way,65159144,48.21576472,19.834296900000002,modify
35878095,way,65158312,48.21771144545453,19.820643627272727,modify
16712190,way,65159244,48.21600114,19.83400468,modify
16711244,way,65158618,48.21105532857143,19.85031252857143,modify
35878249,way,65158325,48.217421560000005,19.82322172,modify
35878744,way,65159156,48.2182484,19.828342279999998,modify
16713785,way,65159031,48.222446411111115,19.82824518888889,modify
3587880A,way,65159068,48.21581118,19.82838374,modify
16712124,way,65158897,48.21507086,19.83381592,modify
16710738,way,65158571,48.216219460000005,19.835763880000002,modify
16709913,way,65158863,48.22482982222222,19.83049202222222,modify
35878920,way,65158983,48.217324625,19.827285149999998,modify
35878106,way,65159357,48.22387711666667,19.828702800000002,modify
1671229A,way,65158284,48.21364498888889,19.82815238888889,modify
16713004,way,65159242,48.21696165555556,19.820338044444448,modify
16713576,way,65158613,48.22038166,19.827727579999998,modify
16710298,way,65158903,48.217413155555555,19.832901777777778,modify
35878590,way,65158777,48.2188098,19.82674986,modify
35878293,way,65158925,48.218962455555555,19.827392388888892,modify
16712905,way,65158834,48.220387540000004,19.82817658,modify
35879063,way,65158793,48.21109151428571,19.849421357142855,modify
16710529,way,65158482,48.220962119999996,19.82918664,modify
35878854,way,65159084,48.21664195714286,19.828665142857144,modify
16711893,way,65159026,48.215465939999994,19.82866174,modify
35878898,way,65158665,48.21717221111111,19.827068744444446,modify
36112571,way,65158314,48.22098292,19.82816792,modify
16710441,way,65158530,48.221467159999996,19.829357660000003,modify
16709550,way,65158707,48.22301838571428,19.828928714285716,modify
16713675,way,65159160,48.22101718,19.82831122,modify
16711541,way,65158557,48.210735042857145,19.84710092857143,modify
35878689,way,65158527,48.21819454,19.82887022,modify
35879173,way,65159216,48.221312222222224,19.82934733333333,modify
35878260,way,65159198,48.21750685454546,19.822752718181817,modify
16712641,way,65158466,48.21849629999999,19.824342140000002,modify
35878051,way,65158620,48.217313181818184,19.821585636363636,modify
16712256,way,65159193,48.21687552,19.8324802,modify
16681643,way,65158866,48.22025,19.8286619,modify
35878557,way,65158705,48.2186371,19.82671622,modify
16710309,way,65158398,48.21777271111111,19.83272857777778,modify
36714414,way,65159007,48.21335309999999,19.837041366666668,modify
16711596,way,65159282,48.211371580000005,19.84883714,modify
35878931,way,65158994,48.21701448,19.827792539999997,modify
16711816,way,65158467,48.216782866666655,19.829218155555555,modify
35878282,way,65158704,48.21886592,19.82745538,modify
35878645,way,65159245,48.2176077125,19.828864225000004,modify
16712718,way,65158406,48.22028524545454,19.824235663636365,modify
16711882,way,65159228,48.215574,19.82874764,modify
35878062,way,65158332,48.216732327272716,19.822969845454548,modify
16710760,way,65158773,48.21609073999999,19.83456994,modify
16712696,way,65158764,48.21910961428572,19.825087814285716,modify
35878843,way,65158394,48.21643801111111,19.828608822222222,modify
16713565,way,65158545,48.22038302000001,19.8278362,modify
16710947,way,65158510,48.21960829999999,19.83221712,modify
1671383A,way,65159235,48.22376708,19.8283625,modify
36066921,way,65158722,48.2176614,19.83543436,modify
16710133,way,65158728,48.22353243333333,19.829099722222225,modify
35878183,way,65158413,48.21772667142858,19.824243828571433,modify
16711310,way,65159324,48.20981541428571,19.845435957142858,modify
35878238,way,65159187,48.2175524,19.823144863636365,modify
3587924A,way,65158998,48.21456526,19.835668599999998,modify
16709880,way,65159119,48.2251848,19.830521960000002,modify
16710628,way,65158297,48.220542519999995,19.82874734,modify
35878227,way,65158356,48.21758327777778,19.823371233333333,modify
1670954A,way,65158659,48.22318735555555,19.82902392222222,modify
16713708,way,65158775,48.22123452,19.828278859999998,modify
16709836,way,65158873,48.221644725000004,19.829700625,modify
16710837,way,65159315,48.21438744,19.835859900000003,modify
16712465,way,65158401,48.214768442857135,19.828023057142854,modify
16709946,way,65159104,48.22447512,19.830385220000004,modify
35878810,way,65158483,48.21595168,19.828433160000003,modify
16713037,way,65159258,48.2167556,19.819580857142856,modify
7001068833,way,65159052,48.217232381818185,19.834489609090905,modify
35878887,way,65159190,48.217190900000006,19.82682844,modify
16713257,way,65159220,48.224375820000006,19.82882468,modify
35070079,way,65158778,48.21364397999999,19.83613552,modify
16711970,way,65159181,48.214275712500005,19.8283017375,modify
16712960,way,65158790,48.217207300000005,19.821177444444444,modify
16712025,way,65158495,48.213928957142855,19.8358359,modify
1671350A,way,65158528,48.22568134,19.82943198,modify
16712289,way,65159038,48.21381604,19.82821234,modify
16712212,way,65158776,48.21633356666666,19.83328573333333,modify
1671075A,way,65158944,48.21600984285714,19.835492642857144,modify
16712630,way,65158804,48.21837934285714,19.823994671428572,modify
35879074,way,65158661,48.2110967,19.84927732,modify
16711354,way,65159121,48.211483866666676,19.842621155555555,modify
16710782,way,65158552,48.21511898999999,19.83491514,modify
16713378,way,65159010,48.225748455555554,19.828339500000002,modify
16710353,way,65158664,48.21888402727273,19.832031709090906,modify
16711860,way,65158346,48.21588818,19.828856440000003,modify
35878755,way,65159095,48.218204220000004,19.82818812,modify
16714181,way,65158792,48.1932973111111,19.8755217,modify
16711156,way,65158307,48.21685354,19.83432496,modify
16713818,way,65158546,48.22288529,19.827899949999995,modify
16709847,way,65158930,48.22557277857142,19.830275614285714,modify
16710892,way,65158457,48.212726399999994,19.837895099999997,modify
16712311,way,65158670,48.2133317375,19.8280288375,modify
1671086A,way,65158449,48.21378791111111,19.83662642222222,modify
16712036,way,65159035,48.2141211,19.83552374,modify
1671130A,way,65159341,48.20985657999999,19.8436944,modify
16710771,way,65158472,48.215947400000005,19.83465236,modify
16712806,way,65159326,48.2195073,19.82615012857143,modify
16713081,way,65158646,48.21716422857143,19.819025428571425,modify
37443670,way,65159018,48.21666314444445,19.821889266666666,modify
16711794,way,65158811,48.217056885714285,19.82936852857143,modify
16711992,way,65158719,48.2134998,19.83633672,modify
35878271,way,65158343,48.217444433333334,19.822524277777777,modify
16710474,way,65159024,48.22128178571428,19.829092057142855,modify
16713323,way,65158640,48.22520711111111,19.828839055555555,modify
3744366A,way,65158990,48.21126962857142,19.843266385714287,modify
35878117,way,65159105,48.21819446,19.82606062,modify
16709594,way,65158330,48.222399,19.828758016666672,modify
16713389,way,65159171,48.22581683333333,19.8280906,modify
16712366,way,65158678,48.21363962222223,19.827502655555556,modify
16709704,way,65158768,48.2219098,19.829828128571428,modify
16712883,way,65159147,48.220242400000004,19.828098828571427,modify
35879118,way,65158334,48.21524871538462,19.83429442307692,modify
16711189,way,65159347,48.21636996666667,19.8340332,modify
16712619,way,65158422,48.21816425555556,19.823354344444446,modify
16712784,way,65158605,48.219434871428575,19.825823028571428,modify
16711376,way,65158515,48.211630185714284,19.84235877142857,modify
35878414,way,65158812,48.219035042857136,19.826755057142858,modify
16714027,way,65158591,48.18970382,19.87665596,modify
16709814,way,65158585,48.22173864285714,19.830031157142855,modify
16711365,way,65158940,48.211580857142856,19.842456342857144,modify
16712157,way,65158417,48.21556069230769,19.83423686153846,modify
16710639,way,65158592,48.22044552857143,19.828566171428573,modify
35878502,way,65158280,48.21887922857143,19.82843875714286,modify
16711343,way,65158791,48.21117601666666,19.843500316666667,modify
16681654,way,65158819,48.211290299999995,19.8503707,modify
16711981,way,65159264,48.214100200000004,19.82832902857143,modify
16712102,way,65158268,48.21488471428571,19.834595371428573,modify
35878447,way,65158896,48.2184573,19.825933380000002,modify
16711662,way,65159169,48.20571694444445,19.857030744444444,modify
16713136,way,65158408,48.21746968000001,19.81991038,modify
16712916,way,65158781,48.2203851,19.8280074,modify
35878656,way,65158899,48.21782083636363,19.828836972727274,modify
16711926,way,65159205,48.214936640000005,19.828470059999997,modify
16712278,way,65158932,48.21707996,19.83224512,modify
16712663,way,65158968,48.21874228888889,19.824639977777778,modify
16711024,way,65158971,48.21725852,19.83318036,modify
16709979,way,65158525,48.224075346153846,19.830442392307695,modify
16713312,way,65158795,48.225288340000006,19.828132840000002,modify
16713290,way,65158848,48.224936290909085,19.82918250909091,modify
35878788,way,65159128,48.218621275000004,19.8287449875,modify
16712993,way,65158698,48.21698955714286,19.820531185714284,modify
16710276,way,65159122,48.217053883333335,19.83269713333333,modify
16709803,way,65158576,48.22181826,19.83015348,modify
37443725,way,65158808,48.2167906,19.82348404,modify
35878018,way,65158469,48.21739432666667,19.822397239999997,modify
7000605843,way,65158724,48.216405354545444,19.822725918181817,modify
16713477,way,65158952,48.22590791428571,19.828546528571426,modify
1671020A,way,65159207,48.21763901666667,19.831778200000002,modify
16712971,way,65158254,48.21712144285714,19.820974185714284,modify
35878623,way,65158311,48.21726163333333,19.82882306666667,modify
16711805,way,65159001,48.216929040000004,19.82926568,modify
16713026,way,65158822,48.216814771428574,19.819822371428575,modify
35878425,way,65159143,48.21900006,19.826122759999997,modify
16713191,way,65158364,48.217977714285716,19.821547742857145,modify
1671031A,way,65158567,48.21788516363636,19.832701118181816,modify
35878150,way,65159006,48.21763998,19.825036840000003,modify
35878678,way,65158644,48.21808181428571,19.828934414285715,modify
7000742452,way,65158596,48.21896254166666,19.831793108333333,modify
16710430,way,65159023,48.22153613846153,19.829563553846153,modify
16712982,way,65159012,48.21705571,19.820712190000002,modify
16713752,way,65158256,48.221879259999994,19.828265180000002,modify
35878667,way,65158505,48.21795005555556,19.828894266666666,modify
16711838,way,65158710,48.216360425,19.8290522625,modify
16710397,way,65159046,48.21924522,19.83168846,modify
16710342,way,65158658,48.21857354,19.83228804,modify
16711519,way,65158428,48.2107792375,19.8462535625,modify
16711299,way,65158275,48.209541099999996,19.84515463846154,modify
16711849,way,65158809,48.216199399999994,19.828983214285717,modify
16712608,way,65158464,48.21809358888889,19.823158455555557,modify
16710859,way,65158934,48.214054614285715,19.836403271428573,modify
16710980,way,65158691,48.21775128888889,19.83306256666667,modify
16710155,way,65158741,48.21842055,19.8294579,modify
3587913A,way,65159069,48.2252036,19.829993230769233,modify
16711123,way,65158318,48.21837382,19.835979799999997,modify
35878491,way,65158354,48.218674899999996,19.827358359999998,modify
35879030,way,65159150,48.21027470000001,19.852497099999997,modify
16712333,way,65158543,48.213288016666674,19.82743435,modify
10816399,way,65158298,48.219167719999994,19.83211276,modify
3587858A,way,65158954,48.218766942857144,19.826537757142855,modify
16713774,way,65158465,48.22210441666666,19.828275266666665,modify
16712388,way,65158261,48.21390831111111,19.827621311111113,modify
16712509,way,65158259,48.21533822222222,19.828224044444447,modify
16711783,way,65158685,48.21724721666667,19.829554500000004,modify
16709781,way,65158783,48.221846871428575,19.8303252,modify
16711431,way,65158826,48.21306152222222,19.836822333333334,modify
1670998A,way,65158393,48.22396165714286,19.8303012,modify
1671097A,way,65158506,48.21800068,19.8329618,modify
16710111,way,65159002,48.223847855555555,19.829270899999997,modify
16711948,way,65158680,48.21472408,19.82853086,modify
35878777,way,65159293,48.21853816,19.828828559999998,modify
35878216,way,65159017,48.217616799999995,19.823594066666672,modify
1671284A,way,65158285,48.219633775,19.826798087500002,modify
16712014,way,65158951,48.21379276,19.8359356,modify
16714159,way,65159196,48.192506828571425,19.87860637142857,modify
3507008A,way,65159240,48.21504856,19.82854158,modify
16712003,way,65158377,48.21375020000001,19.83601908,modify
16712047,way,65158823,48.21422675,19.8354609,modify
16711728,way,65158438,48.217420077777774,19.830536355555555,modify
16710243,way,65158806,48.21753027999999,19.8321649,modify
16713246,way,65158744,48.2242359875,19.828759874999996,modify
16711959,way,65159111,48.214583475,19.828522175,modify
35879008,way,65158348,48.211369960000006,19.84934922,modify
16711915,way,65158420,48.2151707,19.8286103,modify
16711574,way,65158321,48.21105583333334,19.847740383333335,modify
35878524,way,65159249,48.218848359999996,19.82786264,modify
35878139,way,65159297,48.2176706,19.8262769,modify
16709957,way,65158566,48.22433145714285,19.830351371428574,modify
16714192,way,65158594,48.193681860000005,19.875448780000003,modify
35878942,way,65158889,48.21711284,19.82796482,modify
16712300,way,65158485,48.213468014285716,19.828057771428572,modify
16711420,way,65158487,48.212957714285714,19.836966,modify
35878766,way,65158386,48.218375359999996,19.828532120000002,modify
16711563,way,65159194,48.21097378,19.84763528,modify
35879250,way,65158743,48.21431534,19.83606556,modify
35878876,way,65159230,48.217188019999995,19.826618619999998,modify
16709759,way,65159222,48.222069700000006,19.83072518571429,modify
35878799,way,65158739,48.215685979999996,19.82835506,modify
16714038,way,65158831,48.18988806666667,19.877285999999998,modify
16712322,way,65158638,48.2132087375,19.8279951625,modify
16711530,way,65158615,48.21079745555555,19.84679383333333,modify
3587902A,way,65158586,48.210482866666666,19.852839300000003,modify
3587891A,way,65158409,48.21705337142857,19.827598000000002,modify
35879195,way,65159287,48.219502500000004,19.82924496,modify
16712201,way,65158600,48.216172279999995,19.8335066,modify
1671251A,way,65159303,48.21545806,19.82832706,modify
35878128,way,65159267,48.217960622222215,19.826129922222222,modify
36714436,way,65158648,48.22017395333334,19.82973332,modify
37443747,way,65158293,48.21688219090909,19.82399585454546,modify
35878458,way,65158715,48.21871844444444,19.828605666666665,modify
16711046,way,65158799,48.217028299999996,19.83326942,modify
35878997,way,65158865,48.21118736,19.8483179,modify
1671141A,way,65159020,48.21276594,19.837225760000003,modify
16713532,way,65158539,48.19427612,19.87643004,modify
1671009A,way,65158989,48.22417299999999,19.82951336428572,modify
16712674,way,65158396,48.21892598888889,19.824732544444444,modify
7001246890,way,65158869,48.216025088888884,19.828899511111114,modify
16711178,way,65159130,48.216516854545446,19.83388631818182,modify
16711112,way,65159321,48.21781635,19.8361654,modify
1671328A,way,65158603,48.224787326666664,19.829047706666667,modify
35879052,way,65159049,48.21068967142857,19.851658957142856,modify
16712685,way,65158538,48.21900111428571,19.824976757142856,modify
37443813,way,65158491,48.216136390909085,19.819979481818184,modify
16712795,way,65159208,48.219487199999996,19.82598651111111,modify
16710683,way,65159008,48.21952562,19.8288659,modify
16710210,way,65158463,48.21788542,19.831973719999997,modify
35879261,way,65158590,48.21365832857142,19.836943714285713,modify
16714049,way,65158655,48.22035079999999,19.82547564,modify
16712498,way,65158369,48.21516842222221,19.828194455555558,modify
16711145,way,65158320,48.217311360000004,19.835416759999998,modify
16711464,way,65158331,48.21337068,19.83645634,modify
16710078,way,65159048,48.22453791666667,19.8296021,modify
16712751,way,65158993,48.21974531111111,19.825213688888887,modify
37443802,way,65158920,48.21624749090909,19.820299136363637,modify
35879184,way,65158397,48.21957172,19.82846214,modify
16709726,way,65158294,48.22206185,19.830106987500002,modify
16713092,way,65158290,48.21728726,19.81896132,modify
16712520,way,65159254,48.21557475714285,19.828327957142854,modify
36828704,way,65158711,48.22114241538462,19.829032053846156,modify
16710694,node,8530509141,48.2192315,19.8291564,modify
16712113,way,65159030,48.215067462499995,19.834476512500004,modify
16709649,way,65158544,48.22209864285714,19.828769785714282,modify
35879239,way,65159268,48.21692268571428,19.833302657142855,modify
35879019,way,65158624,48.21055773333333,19.85273566666667,modify
3744377A,way,65158953,48.21643127777778,19.82101671111111,modify
16713840,way,65158850,48.22401745714286,19.828723857142858,modify
35878865,way,65158675,48.2168023,19.828752460000004,modify
16711035,way,65158517,48.21716031666667,19.833306816666667,modify
16711552,way,65158986,48.21079493333333,19.847229744444448,modify
16713301,way,65158633,48.225052639999994,19.828333460000003,modify
16711871,way,65158243,48.21573042222222,19.828761977777777,modify
16710177,way,65158357,48.21806618,19.829428560000004,modify
35878073,way,65158788,48.21683614444444,19.820113644444447,modify
35878821,way,65158745,48.216067960000004,19.828435006666666,modify
16711486,way,65158815,48.211104077777776,19.844714944444448,modify
37443780,way,65159014,48.21637038,19.8207512,modify
16714148,way,65158468,48.19241014,19.881645900000002,modify
16710705,way,65158493,48.219259019999996,19.828725220000003,modify
16712091,way,65159316,48.214741000000004,19.83478463333333,modify
37443692,way,65159153,48.21671017999999,19.822382519999998,modify
16709671,way,65158407,48.22154868,19.828846860000002,modify
37443769,way,65158558,48.21654300588235,19.82125030588235,modify
37443703,way,65158602,48.21673604,19.822649239999997,modify
37443681,way,65158957,48.21668282,19.822092339999998,modify
16710166,way,65158581,48.2182025625,19.829420775,modify
16713268,way,65158610,48.224530322222215,19.828932666666667,modify
16713829,way,65158339,48.2238013,19.82859261666667,modify
16713499,way,65159345,48.22586007777778,19.829154000000003,modify
35879041,way,65158765,48.21059854285715,19.851846714285717,modify
35879129,way,65159086,48.21393458,19.828228160000002,modify
16712421,way,65159211,48.214342466666665,19.827693344444448,modify
16711211,way,65159204,48.216523519999996,19.83533238,modify
16681577,way,65158351,48.221412580000006,19.82434932,modify
16711508,way,65159346,48.21083147142857,19.845778928571427,modify
35879151,way,65159312,48.2217007,19.82988572,modify
16709935,way,65158385,48.2245721,19.830466933333337,modify
35879096,way,65158352,48.21137035714286,19.842955457142857,modify
7100995187,way,65158345,48.22038746,19.824707519999997,modify
1671042A,way,65158375,48.219596585714285,19.832103028571428,modify
16713345,way,65159307,48.225467442857145,19.829570271428572,modify
16713158,way,65158906,48.21765364117647,19.820197888235295,modify
16713334,way,65158859,48.2252441111111,19.829339255555553,modify
16709693,way,65158421,48.221939799999994,19.82945394,modify
16711288,way,65158825,48.209302779999994,19.846089420000002,modify
16711332,way,65158674,48.21100188571429,19.8439871,modify
16712443,way,65158803,48.214570609090906,19.827816454545456,modify
35878172,way,65158374,48.21778701538461,19.82442310769231,modify
16709858,way,65158523,48.2253978375,19.83018561875,modify
16712861,way,65158946,48.21975449166667,19.827785441666666,modify
16713422,way,65158411,48.22625337142857,19.827534399999998,modify
16709825,way,65158901,48.22170921428572,19.830109999999998,modify
16711937,way,65158858,48.21482548,19.82847448,modify
16709737,way,65158830,48.22207875714286,19.829977685714283,modify
16712432,way,65159327,48.21446248888889,19.827782022222223,modify
16712223,way,65158315,48.21645826,19.83308484,modify
16709770,way,65158895,48.22190176,19.83058416,modify
16713587,way,65158945,48.220463499999994,19.82802736,modify
7102628247,way,65159277,48.21897361428572,19.82781807142857,modify
16709891,way,65159338,48.22507437142857,19.830564714285714,modify
1671240A,way,65158426,48.21410446666667,19.827644566666663,modify
7101564272,way,65158514,48.22117644,19.82035008,modify
16710518,way,65158789,48.220994880000006,19.829049240000003,modify
37443758,way,65158975,48.21661508888889,19.821503788888887,modify
35878480,way,65159112,48.21818114,19.826731409999997,modify
16712828,way,65158814,48.21964616,19.82652718,modify
16713070,way,65158730,48.21709955714285,19.818871614285715,modify
16713554,way,65158706,48.1935624,19.876703322222223,modify
16711398,way,65159188,48.2117995125,19.841168275,modify
16711277,way,65158310,48.2096826,19.846029344444442,modify
37443791,way,65159251,48.21633129230769,19.820562746153843,modify
7102281175,way,65159165,48.21162205714286,19.84113162857143,modify
16711167,way,65158881,48.216578649999995,19.833673299999997,modify
7001560038,way,65159306,48.22176225333332,19.82816641,modify
35878161,way,65159047,48.217973719999996,19.82535098,modify
3587814A,way,65159176,48.217119100000005,19.82506448,modify
16710969,way,65158460,48.21951126,19.832450459999997,modify
16712872,way,65158821,48.22006004285714,19.827700899999996,modify
16709539,way,65158534,48.22334865714286,19.82933345714286,modify
16710716,way,65159274,48.218764875000005,19.8291596,modify
35878733,way,65158703,48.21834020000001,19.82885028,modify
