ref,osm_type,osm_id,lat,lon,action
10206185,way,71757112,47.993897860000004,18.38829094,modify
18810726,way,330620523,47.99028844285714,18.390747700000002,modify
18812211,way,330620598,47.98416662857142,18.405913457142855,modify
10207263,way,330620520,47.98407948571428,18.405703628571427,modify
10206482,way,71757123,47.99153958000001,18.38896924,modify
18812640,way,330620634,47.985367233333335,18.403111922222223,modify
10205393,way,330620218,47.980447260000005,18.401661293333333,modify
18812926,way,330620209,47.99120002307693,18.398746253846152,modify
1020645A,way,71757498,47.98686032222221,18.4001326,modify
10206911,way,71757529,47.98293621428571,18.401151942857144,modify
18809923,way,330620547,47.99054208571429,18.395253442857147,modify
10206284,way,71757116,47.993826160000005,18.388391079999998,modify
18810891,way,330620615,47.986860199999995,18.394987655555557,modify
10205789,way,71757533,47.99031718,18.40054456,modify
10201895,way,330620448,47.98899606,18.39178324,modify
10206108,way,71757188,47.993135540000004,18.3905712,modify
10207142,way,71757693,47.993024559999995,18.43376272,modify
10207296,way,330620445,47.99408096,18.387953500000002,modify
10207208,way,71757640,47.98978764999999,18.405664416666667,modify
1020733A,way,330620258,47.994371439999995,18.388564679999998,modify
18811320,way,330620567,47.989620542857146,18.3913456,modify
7002062980,way,330620202,47.99186543636363,18.398912900000003,modify
18809835,way,71757350,47.98933285714286,18.39582985714286,modify
18811023,way,71757115,47.99393707142857,18.388421114285713,modify
10207274,way,330620243,47.9836268,18.39414646,modify
10205602,way,71757608,47.98457884,18.4044199,modify
18811001,way,330620401,47.988204640000006,18.39413286,modify
10207098,way,71757475,47.98453776,18.39983038,modify
10205965,way,71757429,47.9910888,18.397886019999998,modify
37120303,way,71757100,47.99448674,18.38754528,modify
10207010,way,71757494,47.99205328,18.39946758,modify
10207120,way,71757469,47.98457974,18.39980234,modify
18810880,way,330620411,47.98668678,18.39517674,modify
10206867,way,71757118,47.99364862,18.38858328,modify
1020590A,way,71757249,47.98959076,18.392431719999998,modify
10205558,way,71757635,47.9841459,18.40569842,modify
10201829,way,330620246,47.99022727999999,18.39089818,modify
10206493,way,71757669,47.982633220000004,18.41618448,modify
10207076,way,71757477,47.98449338,18.39986022,modify
18809912,way,330620286,47.99036112,18.3953454,modify
10201730,way,330620350,47.992131140000005,18.393171740000003,modify
18810990,way,71757301,47.9880324,18.3940837,modify
18812002,way,330620485,47.992040116666665,18.3931032,modify
7000508504,way,71757424,47.99112882666667,18.397660513333335,modify
18812024,way,71757327,47.99202076,18.39396396,modify
10220683,way,71757585,47.9870584,18.40316826,modify
18811298,way,330620498,47.990131457142866,18.390972557142856,modify
10208715,way,330620421,47.98129826,18.40217592,modify
10205811,way,71757606,47.98493108,18.404077739999998,modify
7000826426,way,71757558,47.988089699999996,18.4015533,modify
18810099,way,330620637,47.984773877777776,18.396652399999997,modify
18813630,way,330620510,47.989900642857144,18.400921028571428,modify
10207109,way,71757467,47.984649880000006,18.3997342,modify
36214552,way,330620513,47.994585314285715,18.387408571428573,modify
18810847,way,330620502,47.985745771428576,18.394950485714286,modify
18813234,way,330620599,47.990065057142864,18.402961799999996,modify
18813685,way,71757549,47.98930312,18.401054300000002,modify
18811419,way,71757136,47.991740628571435,18.389531071428568,modify
18813773,way,330620582,47.989804585714296,18.403135671428572,modify
18810462,way,71757464,47.98477454,18.39957712,modify
18812409,way,330620331,47.98604576,18.40375874,modify
10205426,way,330620434,47.98070888,18.401760259999996,modify
10208704,way,330620400,47.98128192,18.4019904,modify
18811408,way,71757124,47.99155141666666,18.389042383333333,modify
18810869,way,330620241,47.98642254,18.395368799999996,modify
10209122,way,71757486,47.981630800000005,18.4005031,modify
18811573,way,330620593,47.990717000000004,18.396573442857143,modify
6404031469,way,71757412,47.98682762222222,18.39738071111111,modify
18811177,way,71757093,47.99526962,18.38694626,modify
18810583,way,330620489,47.9895165,18.392816483333334,modify
10209540,way,71757060,47.983073080000004,18.38539684,modify
1867700A,way,71757692,47.99825508,18.43140054,modify
7101424660,way,71757689,47.99809958,18.43134722,modify
1881175A,way,71757435,47.98854932857143,18.398517071428568,modify
7001932487,way,330620501,47.98775907142857,18.400807842857144,modify
10201862,way,330620592,47.988272342857144,18.3918091,modify
18809868,way,71757347,47.98947946,18.395667359999997,modify
18810209,way,330620299,47.98371648,18.3940847,modify
18810550,way,330620626,47.98864144444444,18.393689655555555,modify
18809857,way,71757355,47.98954486,18.39585808,modify
7000799003,way,71757541,47.987915171428575,18.401119442857144,modify
6404031590,way,71757569,47.986337811111106,18.402060955555555,modify
18812354,way,330620443,47.98538500000001,18.404291179999998,modify
18811430,way,71757152,47.992097980000004,18.3901279,modify
10205844,way,71757648,47.9842936,18.40655984,modify
35239897,way,330620261,47.99438708000001,18.3876896,modify
18810418,way,71757488,47.98556218,18.40010642,modify
18811045,way,330620597,47.99420131428571,18.38799841428571,modify
35594933,way,71757508,47.98500276,18.400639939999998,modify
5207019488,way,71757084,47.99561888333333,18.386382700000002,modify
37120292,way,71757589,47.988513528571424,18.4032115,modify
18810770,way,330620282,47.9872467,18.39545878,modify
18810473,way,330620374,47.985031320000004,18.399752560000003,modify
18812167,way,71757619,47.9847075,18.40471632,modify
18811595,way,330620305,47.99046006,18.39665994,modify
18811705,way,71757423,47.98909741666667,18.39799398888889,modify
18810649,way,330620297,47.99098596,18.39183464,modify
18676889,way,71757730,47.986542199999995,18.447372780000002,modify
18811727,way,71757434,47.98883275384616,18.398395384615387,modify
18812783,way,330620366,47.990428599999994,18.399542079999996,modify
1881065A,way,330620595,47.99117692857143,18.391757428571427,modify
18813036,way,71757592,47.98752562,18.403349839999997,modify
18811793,way,71757461,47.988021079999996,18.3991114,modify
18812607,way,71757578,47.98569404,18.40257022,modify
7000761944,way,71757289,47.98460594,18.394260699999997,modify
7001284565,way,330620203,47.991459954545455,18.393833154545458,modify
10206856,way,71757426,47.987003539999996,18.3982792,modify
18810374,way,71757433,47.98610686,18.398774120000002,modify
18809703,way,71757366,47.98725955714286,18.396601099999998,modify
18812233,way,71757647,47.98410414285714,18.40661667142857,modify
10209166,way,71757504,47.98665694999999,18.40027673333333,modify
18812761,way,330620631,47.98997027777778,18.399719,modify
10207186,way,330620453,47.9858416,18.39840818,modify
18809956,way,330620591,47.99106555714286,18.394786814285712,modify
18810858,way,330620629,47.9862377,18.395470766666662,modify
10206548,way,71757356,47.98544898,18.3962906,modify
18809648,way,330620636,47.98835612222222,18.394564133333333,modify
36214574,way,71757255,47.98962562,18.3927055,modify
18813641,way,71757550,47.98979624000001,18.401068360000004,modify
10206328,way,71757473,47.98707856,18.39958218,modify
1881219A,way,71757628,47.98435294285715,18.40543787142857,modify
10206592,way,71757141,47.98463698,18.39054498,modify
18810440,way,330620287,47.984271359999994,18.39987504,modify
18810836,way,330620431,47.9860722,18.39564082,modify
18813212,way,71757536,47.98854805999999,18.40077738,modify
18812035,way,330620419,47.99189442,18.394498419999998,modify
18810715,way,71757159,47.990612585714295,18.390475928571426,modify
18811628,way,330620358,47.99014572,18.39695432,modify
18810594,way,71757251,47.989692479999995,18.39251866,modify
18810484,way,330620540,47.98530848571428,18.399564414285717,modify
35594944,way,71757517,47.9848321,18.40079438,modify
10206625,way,71757176,47.985376699999996,18.391363747368423,modify
18812827,way,330620568,47.99252677142857,18.400226028571428,modify
18810407,way,71757483,47.9856741,18.40001096,modify
1881307A,way,330620351,47.98811058,18.402776760000002,modify
18812937,way,330620586,47.98672532857143,18.403837528571426,modify
18813795,way,71757644,47.98504751428571,18.406374814285716,modify
18810451,way,71757482,47.98458998,18.40007622,modify
7000236254,way,71757576,47.98844824285714,18.402019000000003,modify
1881274A,way,330620304,47.989612400000006,18.40030662,modify
18813586,way,330620497,47.990757200000004,18.399870814285713,modify
18811848,way,71757496,47.98741758,18.40002992,modify
18810693,way,330620589,47.99166905714286,18.3915256,modify
18812871,way,330620390,47.99196288,18.399013840000002,modify
1881153A,way,71757122,47.9936983,18.388753285714284,modify
7102668067,way,330620531,47.987914357142856,18.402855485714287,modify
18810187,way,71757305,47.98390921428571,18.3947251,modify
1880955A,way,330620298,47.9898764,18.393112999999996,modify
18810198,way,71757293,47.98375503333334,18.3943451,modify
18811056,way,71757104,47.994260659999995,18.38784368,modify
1881340A,way,330620320,47.98996824000001,18.40580738,modify
1881098A,way,71757309,47.98806081428571,18.394244957142856,modify
18812893,way,330620279,47.99169086,18.39840538,modify
7000450743,way,71757509,47.98878916666666,18.400170811111106,modify
18813190,way,71757539,47.98842364,18.40107844,modify
18812904,way,330620581,47.99144007142856,18.39793074285714,modify
35594955,way,71757432,47.98564305714285,18.398792257142855,modify
18812497,way,330620373,47.98759068,18.398897740000002,modify
18812310,way,330620252,47.985178440000006,18.404983799999997,modify
1881208A,way,71757357,47.991861314285714,18.395556985714286,modify
18813157,way,330620364,47.98782218000001,18.401846220000003,modify
18811804,way,71757480,47.98774302,18.39964502,modify
18810825,way,330620323,47.98589984,18.39602414,modify
7000840891,way,71757696,47.99702763333334,18.433365616666666,modify
7102550532,way,330620256,47.99132796,18.39584022,modify
18812805,way,330620289,47.991017740000004,18.39795406,modify
18813333,way,330620550,47.99022337142856,18.404337428571427,modify
18810022,way,71757243,47.99165892857144,18.392041314285713,modify
35269234,way,330620579,47.987533285714285,18.393363985714284,modify
18812882,way,330620533,47.99184781428571,18.39874777142857,modify
6404000460,way,330620309,47.991610679999994,18.39879934,modify
10206702,way,71757155,47.98423536,18.391146720000002,modify
18810220,way,330620559,47.983444871428574,18.393617471428573,modify
18812453,way,71757528,47.98726264,18.400642060000003,modify
10205646,way,71757611,47.98464406666667,18.404571100000002,modify
18811540,way,71757117,47.99381580000001,18.38859846,modify
18810902,way,71757332,47.987073288888894,18.394985544444445,modify
6404000625,way,330620524,47.98558630000001,18.40373647142857,modify
5207011667,way,71757167,47.99161521111111,18.39041257777778,modify
6404002880,way,330620337,47.99174184,18.399067560000002,modify
18810803,way,71757358,47.985629919999994,18.396362160000002,modify
37832520,way,71757497,47.98536964444445,18.400330633333333,modify
18812046,way,330620610,47.99267813333333,18.39488777777778,modify
18810396,way,71757478,47.985949588888886,18.399786388888888,modify
18813245,way,330620558,47.99015848571428,18.4031838,modify
700193856A,way,71757445,47.99088630000001,18.398411436363638,modify
18810935,way,330620288,47.98750582000001,18.394810200000002,modify
18812706,way,330620274,47.98913072,18.40046324,modify
18809967,way,71757333,47.991157480000005,18.39450626,modify
18813113,way,330620381,47.98740342,18.40214254,modify
18812200,way,71757633,47.98422966666667,18.405668583333334,modify
18812255,way,330620570,47.98436022857144,18.406222242857144,modify
18812673,way,71757596,47.98497706666667,18.403971577777774,modify
18813047,way,330620391,47.98763622,18.403110699999996,modify
18810154,way,330620613,47.98421808888889,18.395341566666666,modify
18809637,way,330620507,47.988649942857144,18.39422552857143,modify
18812574,way,330620541,47.98612884285715,18.402494128571426,modify
1881043A,way,71757514,47.98305846,18.40091894,modify
10201763,way,330620503,47.990293542857145,18.39719357142857,modify
18813278,way,330620380,47.99021238,18.40343144,modify
18812662,way,330620549,47.98520685714285,18.403548099999995,modify
18812563,way,330620204,47.986211390909084,18.40231520909091,modify
18810385,way,71757489,47.98607005555555,18.40010737777778,modify
18813663,way,71757557,47.98951735714286,18.401313885714284,modify
18809725,way,330620583,47.98663405714285,18.396840328571425,modify
18810792,way,71757354,47.98542682222222,18.39649291111111,modify
18809505,way,330620528,47.990715585714284,18.392519014285714,modify
18810924,way,71757329,47.98740272,18.39487826,modify
10206834,way,71757241,47.98297382,18.393055280000002,modify
18810572,way,330620472,47.98928978,18.39301778,modify
18811716,way,71757427,47.98901946000001,18.39818716,modify
18811309,way,330620467,47.98989256,18.391090860000002,modify
5207012008,way,330620535,47.98934582857142,18.403341585714283,modify
18811133,way,71757081,47.99578017142857,18.386150899999997,modify
6404019732,way,71757330,47.99202393333334,18.394238088888887,modify
10206350,way,71757173,47.99207452,18.39056986,modify
10209518,way,71757068,47.98306423636364,18.3862427,modify
18811276,way,71757135,47.99398884,18.38904816,modify
18812178,way,330620336,47.984619040000005,18.404856239999997,modify
18809626,way,330620253,47.98883643999999,18.394117140000002,modify
1881010A,way,330620639,47.984679444444446,18.396454577777778,modify
18810055,way,71757391,47.98506551111112,18.397400822222224,modify
18812387,way,330620556,47.986122557142856,18.404316114285713,modify
18812541,way,71757546,47.98615913333333,18.401447466666667,modify
18812618,way,330620412,47.98588204,18.402921839999998,modify
18810297,way,330620439,47.98580148,18.39673346,modify
18813025,way,71757586,47.98745247777778,18.40321621111111,modify
18677032,way,71757735,47.98433842000001,18.450132879999998,modify
10209529,way,71757064,47.9822163,18.38595294,modify
1880977A,way,71757373,47.98868465714286,18.396858400000003,modify
18811364,way,330620324,47.988504,18.39241366,modify
37810278,way,71757502,47.985185588888896,18.400496144444443,modify
18811375,way,330620328,47.98827612,18.39254588,modify
18809472,way,330620619,47.99126088888889,18.392226388888886,modify
18811936,way,71757209,47.9927712,18.39091552,modify
18812651,way,71757584,47.985305919999995,18.4032565,modify
700020793A,way,71757499,47.98404626,18.400495479999996,modify
18810077,way,330620378,47.98494844,18.396954259999998,modify
18813124,way,330620430,47.98724461999999,18.40202702,modify
18812794,way,71757438,47.99097352222222,18.398202555555557,modify
18811914,way,71757179,47.993014779999996,18.39053016,modify
10209397,way,71757656,47.980011440000006,18.41095622,modify
10206658,way,71757238,47.985604429411765,18.39264241764706,modify
18809901,way,71757345,47.99021231428571,18.395598514285716,modify
18812090,way,330620436,47.991550880000005,18.3961045,modify
1881164A,way,330620340,47.98966452,18.397438400000002,modify
18811188,way,71757094,47.99514789999999,18.38715805714286,modify
18813256,way,330620525,47.98995615714285,18.4035106,modify
1881021A,way,330620369,47.98362804,18.3939371,modify
18809670,way,71757337,47.98759345714286,18.395486914285716,modify
18810968,way,71757273,47.98738254285714,18.3934241,modify
18811947,way,71757215,47.99264467142858,18.391063,modify
18812321,way,330620260,47.985301820000004,18.40484012,modify
18809659,way,330620468,47.988152680000006,18.39468968,modify
18812332,way,330620509,47.9854618,18.40477022857143,modify
18809516,way,330620432,47.990596100000005,18.39256962,modify
1881241A,way,71757595,47.9862181,18.40366624,modify
18811155,way,71757087,47.99552802000001,18.386556719999998,modify
35239908,way,330620495,47.987789057142855,18.399393757142857,modify
18811067,way,71757091,47.994721479999995,18.38708464,modify
1881054A,way,71757254,47.98807216000001,18.392836799999998,modify
18812728,way,330620376,47.98912370000001,18.399871819999998,modify
18812420,way,330620616,47.986377077777775,18.404079011111108,modify
18810341,way,330620553,47.98646294285714,18.398311171428578,modify
18813476,way,71757612,47.98922924,18.404002580000004,modify
18809483,way,330620565,47.991065614285716,18.39237034285714,modify
18812860,way,330620518,47.99205392857143,18.399302785714287,modify
18810704,way,71757221,47.99179230769231,18.391430384615383,modify
18812277,way,71757631,47.984576342857146,18.4057429,modify
18810781,way,71757363,47.985288185714296,18.39671027142857,modify
18811100,way,71757077,47.996174100000005,18.3855467,modify
18810759,way,71757336,47.986817885714295,18.395648642857143,modify
18810165,way,330620564,47.984101671428576,18.39512714285714,modify
18813091,way,330620382,47.987685719999995,18.402362399999998,modify
10205712,way,71757625,47.98431076666667,18.405272399999998,modify
18813696,way,330620455,47.98938514,18.40141548,modify
18810506,way,71757420,47.98541527777778,18.39836743333333,modify
36933996,way,71757348,47.98630014285714,18.396106300000003,modify
1881296A,way,330620632,47.98679336666666,18.403295844444447,modify
18812068,way,330620302,47.991872279999995,18.39476892,modify
18813080,way,330620335,47.98781078,18.402482600000003,modify
18813201,way,71757538,47.98842784,18.40086688,modify
18811210,way,71757103,47.99477578571428,18.3877582,modify
18810242,way,330620506,47.98308494285715,18.393124371428573,modify
18813465,way,330620588,47.989349014285715,18.404245457142856,modify
18813014,way,330620580,47.98715864285714,18.402952642857144,modify
18813344,way,330620428,47.99030244,18.40452242,modify
18809978,way,330620398,47.9913264,18.394540380000002,modify
7001869567,way,71757413,47.990020038095246,18.397413423809525,modify
18813102,way,71757575,47.987511999999995,18.40230264,modify
18809890,way,330620291,47.990039120000006,18.39562846,modify
18811078,way,71757120,47.99348414,18.38907744,modify
18812959,way,330620296,47.9868728,18.40366022,modify
18812530,way,71757540,47.9862445625,18.4013468375,modify
1881197A,way,71757234,47.99236018571428,18.39165127142857,modify
18809769,way,330620444,47.988534900000005,18.396954700000002,modify
10206768,way,71757262,47.98467571538462,18.393444684615385,modify
18812013,way,330620469,47.991993300000004,18.3934232,modify
35675046,way,71757316,47.98769616,18.394529740000003,modify
10206141,way,71757691,47.99891548,18.431267960000003,modify
1881109A,way,71757074,47.99627065714286,18.385369300000004,modify
18811584,way,330620577,47.9905647,18.396550842857142,modify
18811529,way,71757129,47.99356728,18.3888478,modify
7000760338,way,71757465,47.98390442,18.399791020000002,modify
18811617,way,330620386,47.99033034,18.396951039999998,modify
1881318A,way,330620609,47.988318737499995,18.4012383375,modify
18809989,way,330620250,47.991449800000005,18.394448580000002,modify
18811892,way,71757158,47.99327314285714,18.39014722857143,modify
1881032A,way,71757415,47.98663348,18.39814734,modify
18810748,way,330620500,47.986612685714285,18.395631,modify
18812266,way,330620247,47.98447324000001,18.4059889,modify
5207014164,way,71757577,47.98892479999999,18.40214142,modify
18809945,way,330620264,47.990833280000004,18.39462698,modify
10208671,way,330620537,47.98105950000001,18.402099,modify
1020887A,way,71757531,47.98234591111111,18.40129567777778,modify
18811012,way,330620512,47.988313228571435,18.3939346,modify
1020689A,way,71757454,47.98827754,18.398898420000002,modify
18812365,way,330620315,47.985591420000006,18.404047159999998,modify
18677054,way,330620476,47.986750066666666,18.4003364,modify
18813135,way,71757564,47.987124400000006,18.40182454,modify
18811243,way,71757114,47.99437045714285,18.388444728571425,modify
7000736699,way,71757570,47.98915907,18.401716970000003,modify
18811144,way,71757086,47.995704599999996,18.386455140000002,modify
10208583,way,330620221,47.980870786666664,18.400256900000002,modify
10209111,way,71757481,47.98183192857143,18.40048227142857,modify
18811232,way,71757110,47.99454171428571,18.38818194285714,modify
18813729,way,71757554,47.98894584,18.40132786,modify
10206053,way,71757257,47.99225343333333,18.392404244444446,modify
18810308,way,330620606,47.986728962499996,18.39755755,modify
18812343,way,71757615,47.98561811428571,18.40466442857143,modify
18810253,way,71757230,47.983017585714286,18.392826014285713,modify
18813718,way,330620420,47.98901166,18.401166940000003,modify
18812376,way,330620532,47.9859492,18.404414614285717,modify
6404025793,way,330620624,47.989299844444446,18.396398766666668,modify
18812398,way,330620228,47.986292399999996,18.404233819999998,modify
5207011458,way,71757580,47.98876342857143,18.402334728571425,modify
1881076A,way,330620265,47.98690034,18.395566379999998,modify
18810319,way,330620316,47.986679419999994,18.39776284,modify
18812189,way,71757624,47.9844779,18.405129300000002,modify
7101745189,way,330620271,47.99112582,18.3988916,modify
18809571,way,71757282,47.98950997142857,18.393409314285716,modify
18810011,way,330620330,47.991749240000004,18.39289504,modify
18812981,way,330620338,47.98719452,18.40348022,modify
10208913,way,71757440,47.98241882,18.39936778,modify
1881120A,way,71757098,47.994912500000005,18.38756084,modify
18813267,way,330620499,47.990024999999996,18.40369904285714,modify
1881373A,way,71757560,47.98865076,18.40171166,modify
1881252A,way,71757548,47.98661138000001,18.401606280000003,modify
18812585,way,330620633,47.986015855555564,18.40271166666667,modify
18811331,way,330620354,47.98955498,18.39148084,modify
18813443,way,71757627,47.98954834,18.404765899999997,modify
18811958,way,71757220,47.992557700000006,18.39126062,modify
1020953A,way,71757062,47.98283836,18.38581732,modify
18811386,way,330620293,47.98834318,18.3920085,modify
18810528,way,330620429,47.985215200000006,18.397758040000003,modify
18813674,way,330620392,47.9895958,18.4005717,modify
1881230A,way,330620544,47.984984728571426,18.405083771428572,modify
18813784,way,330620416,47.988459039999995,18.40383196,modify
5207007872,way,330620542,47.990743071428575,18.395128585714286,modify
18812079,way,71757334,47.99150294,18.39494222,modify
18811870,way,71757145,47.99360892,18.389662680000004,modify
18813058,way,330620604,47.9877600125,18.4029767125,modify
18809549,way,71757268,47.990164820000004,18.393360179999995,modify
18810264,way,330620563,47.98296025714286,18.392644371428567,modify
18812970,way,330620545,47.98705448571428,18.403669914285718,modify
18813179,way,330620327,47.98814256,18.401306820000002,modify
36933985,way,330620345,47.99124954,18.38991546,modify
18811199,way,71757096,47.99505182,18.38733508,modify
18809692,way,71757352,47.98733605714285,18.396181842857143,modify
18813531,way,330620573,47.988353857142855,18.402885585714284,modify
18810132,way,330620612,47.98439249999999,18.395796866666668,modify
10208924,way,71757487,47.9829720375,18.4004559125,modify
18811881,way,71757149,47.99345108888889,18.389900855555553,modify
18813003,way,330620457,47.98728990000001,18.40332702,modify
18812849,way,71757506,47.99227752857142,18.399720357142858,modify
18812288,way,330620618,47.984731855555566,18.405441466666662,modify
10781496,way,330620308,47.9916895,18.39415306,modify
18812948,way,71757587,47.986620088888884,18.403362211111112,modify
18812552,way,71757561,47.98606674444444,18.401802922222217,modify
18811485,way,71757154,47.992835642857145,18.390092071428572,modify
18811122,way,71757079,47.99592268,18.38595192,modify
18811518,way,71757133,47.99331814,18.389329419999996,modify
18812464,way,330620425,47.98725874,18.40077234,modify
18811034,way,71757106,47.99406491999999,18.388064800000002,modify
18811441,way,330620410,47.99238312,18.3906161,modify
18812299,way,330620413,47.9848233,18.4052367,modify
18811287,way,71757137,47.99385341111111,18.3892842,modify
18810561,way,71757280,47.988881822222226,18.39334362222222,modify
18813410,way,71757641,47.98989446666667,18.405564833333333,modify
18812134,way,71757362,47.99082032,18.39592042,modify
18810121,way,71757338,47.984503411111106,18.39599127777778,modify
18813509,way,71757599,47.988876999999995,18.403625085714282,modify
36214585,way,330620276,47.99200396,18.39067412,modify
7001259265,way,330620213,47.98817091538461,18.39901275384615,modify
18811254,way,71757121,47.99425387142857,18.38863417142857,modify
18810946,way,330620347,47.98763454,18.39464454,modify
18813564,way,71757485,47.99093714,18.39935378,modify
18810286,way,71757369,47.98572407142858,18.396950828571427,modify
7101826182,way,71757247,47.983291928571425,18.393304700000005,modify
36964620,way,71757143,47.991338840000004,18.38983486,modify
10206603,way,71757138,47.98536318000001,18.39037522,modify
36933974,way,71757131,47.99339566,18.38919272,modify
18811265,way,71757126,47.99412492857142,18.38887844285714,modify
18811980,way,330620529,47.992213057142855,18.3918021,modify
10206713,way,71757161,47.984584590909094,18.39124009090909,modify
18811221,way,71757108,47.99467048,18.387953180000004,modify
18812739,way,71757513,47.98962568,18.400133200000003,modify
18811837,way,330620464,47.98764706000001,18.399994600000003,modify
18812156,way,330620496,47.98479098571428,18.404359085714287,modify
18676878,way,71757729,47.98678562,18.44691406,modify
18809582,way,71757288,47.98931116,18.39354678,modify
18811496,way,71757147,47.99297756,18.38978972,modify
18809604,way,71757292,47.989127511111114,18.393750444444446,modify
18809813,way,330620222,47.989045693333324,18.396635846666666,modify
18811353,way,71757237,47.9886833111111,18.39226817777778,modify
10209133,way,71757460,47.981786436363635,18.399937309090912,modify
7102434031,way,71757607,47.98490962,18.4041688,modify
18813608,way,71757532,47.99042688,18.40044206,modify
18813762,way,330620394,47.98824466,18.40229536,modify
10207164,way,71757701,47.99316194,18.4343395,modify
18812123,way,330620638,47.99130617777778,18.396572099999997,modify
18812508,way,330620417,47.98742656,18.399215379999998,modify
18809846,way,330620536,47.9895809,18.396168485714288,modify
18813146,way,71757552,47.986872985714285,18.401534185714286,modify
18810000,way,71757298,47.99174577142856,18.393609228571428,modify
7102641128,way,330620471,47.99034824,18.392742480000003,modify
18810517,way,330620461,47.98529899999999,18.39801832,modify
18811903,way,71757177,47.9931591,18.390361340000002,modify
18676636,way,71757700,47.99687328,18.43359392,modify
18812816,way,71757545,47.99274048,18.40067952,modify
18809802,way,330620223,47.98895680555555,18.396375738888892,modify
18810660,way,71757225,47.99134193333333,18.391703333333332,modify
18812695,way,71757535,47.98882822,18.4006179,modify
10206636,way,71757197,47.985385028571436,18.39186115714286,modify
18811397,way,330620238,47.99151426,18.3886216,modify
18813740,way,71757566,47.988546819999996,18.4018051,modify
1881263A,way,330620546,47.98549538571428,18.403012414285715,modify
18810352,way,71757422,47.98637704285714,18.398496357142854,modify
18811661,way,72476339,47.989239680000004,18.39771202,modify
18811463,way,330620283,47.992469060000005,18.3904758,modify
18811507,way,71757142,47.993145260000006,18.38954712,modify
18812717,way,71757521,47.989348785714284,18.400314028571433,modify
18811826,way,71757491,47.98788766,18.39992054,modify
18813597,way,71757512,47.99060548571429,18.400069328571426,modify
18809593,way,330620452,47.989587,18.39424204,modify
18810671,way,71757218,47.99148631428572,18.391571928571427,modify
10208759,way,71757457,47.981169079999994,18.4000352,modify
18812431,way,71757605,47.986557955555554,18.40397048888889,modify
18810957,way,330620600,47.98781011428571,18.394373457142855,modify
18810737,way,330620371,47.98653016,18.39571056,modify
18810913,way,71757328,47.98723561428572,18.394930571428574,modify
18812838,way,71757519,47.992390385714295,18.399925999999997,modify
18810814,way,330620527,47.985776557142856,18.39607832857143,modify
18810605,way,330620273,47.98994414,18.39246812,modify
18812112,way,330620554,47.991098757142865,18.396167285714284,modify
18813652,way,71757555,47.989666639999996,18.401182620000004,modify
1881285A,way,71757493,47.99217044285714,18.399531371428573,modify
18813751,way,71757572,47.98834418888889,18.40214877777778,modify
10208935,way,330620224,47.98247235789474,18.400010315789476,modify
18811089,way,71757071,47.99659336,18.38502952,modify
18811771,way,71757437,47.98831868571428,18.39864552857143,modify
18676867,way,71757725,47.990138200000004,18.44321707142857,modify
18809527,way,71757227,47.99019625999999,18.39219458,modify
18811991,way,71757270,47.992043640000006,18.3927981,modify
18811639,way,71757428,47.99009807499999,18.39803270833334,modify
18809615,way,71757295,47.988976414285716,18.393933928571425,modify
18813619,way,330620484,47.99049371666666,18.400217216666668,modify
18811474,way,330620251,47.992543160000004,18.3903825,modify
7103088806,way,330620280,47.98976616,18.39126108,modify
18812475,way,330620478,47.98712475,18.400909333333335,modify
10206647,way,71757226,47.98542264285714,18.3922694,modify
18811606,way,330620346,47.99045976000001,18.39690156,modify
18676900,way,71757732,47.98685687142857,18.447773957142857,modify
18810627,way,330620470,47.99078708,18.39192466,modify
1881329A,way,71757610,47.99010198,18.403921840000002,modify
10260129,way,330620486,47.98970723333334,18.39578085,modify
10208660,way,330620208,47.98112503076924,18.40113118461538,modify
7102674711,way,71757500,47.98955482,18.399855260000002,modify
18809758,way,72476346,47.98835544,18.39682964,modify
18809934,way,330620450,47.99087066,18.3948207,modify
10207131,way,330620617,47.99180044444444,18.392047899999998,modify
1020667A,way,71757284,47.98557317777778,18.393869822222218,modify
18812101,way,71757374,47.99100517999999,18.39624932,modify
7102042442,way,71757567,47.988036720000004,18.401730379999997,modify
18810979,way,330620389,47.987922139999995,18.39423686,modify
1881186A,way,330620423,47.99380098,18.389563200000005,modify
10208638,way,330620307,47.98084292,18.401202180000002,modify
1880988A,way,330620534,47.98985571428572,18.395784028571427,modify
7102904600,way,71757407,47.985122440000005,18.39756582,modify
18677087,way,330620630,47.992319066666674,18.397828288888892,modify
18811683,way,71757430,47.989346260000005,18.39827454,modify
10209496,way,71757067,47.98282974000001,18.38646506,modify
10208792,way,71757425,47.98226158000001,18.39891766,modify
10205943,way,71757070,47.982079260000006,18.38668028,modify
1020678A,way,71757201,47.98437236,18.392151239999997,modify
18813498,way,71757588,47.9894133,18.40299504,modify
18676955,way,71757687,47.999097414285714,18.431108357142854,modify
18811650,way,330620576,47.98956041428572,18.39772057142857,modify
18809747,way,330620219,47.98807734000001,18.396962506666668,modify
7103091512,way,71757451,47.98861882,18.398824679999997,modify
5207007883,way,330620262,47.98860232,18.4001807,modify
7102137075,way,71757232,47.98498258,18.39255946,modify
7101804578,way,71757453,47.98145501538461,18.39991493076923,modify
10206735,way,71757278,47.98469988,18.393731719999998,modify
1881087A,way,330620515,47.98647085714286,18.395181214285714,modify
10207307,way,330620441,47.98631494000001,18.39545246,modify
