ref,osm_type,osm_id,lat,lon,action
7990202,way,71692566,49.255285019999995,19.3964159,modify
7000080120,way,71692729,49.2534021,19.40580968,modify
7001959756,way,71692640,49.25589602,19.398815,modify
7990807,way,71692672,49.2541524,19.40125792857143,modify
6504012042,way,71692657,49.25116078,19.40081976,modify
7990895,way,71692678,49.254756542857145,19.40171804285714,modify
799039A,way,71692615,49.25429402,19.398084879999995,modify
6504007576,way,236510147,49.25388496363637,19.401628909090906,modify
7001108169,way,236510155,49.255075819999995,19.397300320000003,modify
7991236,way,71692575,49.25561363333333,19.39672321666667,modify
7991137,way,236510218,49.255579399999995,19.39784084,modify
7991104,way,236510265,49.255685785714284,19.398175057142854,modify
7990323,way,71692611,49.25511148,19.397849400000002,modify
7990301,way,71692604,49.25510508,19.39766196,modify
7990312,way,71692612,49.25519612,19.397900760000006,modify
35906035,way,236510199,49.25402570000001,19.40485424,modify
6504001284,way,71692670,49.25308354,19.40132552,modify
7990378,way,236510237,49.2550498,19.39836764,modify
7001423561,way,236510257,49.2559029,19.405438171428575,modify
5303005191,way,71692623,49.2553501,19.398389700000003,modify
7990433,way,71692639,49.25490991666667,19.3989322,modify
7989861,way,236510245,49.254864960000006,19.40025304,modify
7990345,way,71692618,49.2551551,19.39809414,modify
7990829,way,236510203,49.25443679999999,19.40140612,modify
7991346,way,71692694,49.25589015999999,19.40266956,modify
7990037,way,236510166,49.25377946,19.40084574,modify
7990290,way,71692605,49.255205000000004,19.397708220000002,modify
7990048,way,236510207,49.25364182,19.40073108,modify
7990334,way,71692616,49.25504836,19.398041740000004,modify
7990092,way,236510286,49.252537555555556,19.402908811111114,modify
7989938,way,236510242,49.25437488,19.400405680000002,modify
35906024,way,71692723,49.25380792,19.405317380000003,modify
5303027169,way,71692706,49.26122169999999,19.402844266666666,modify
7989960,way,236510285,49.253883155555556,19.399810911111114,modify
7990455,way,236510201,49.25449216,19.4042907,modify
7990411,way,71692637,49.25488744999999,19.3988449,modify
7989905,way,71692652,49.25382316,19.40014452,modify
7991445,way,71692677,49.25529822,19.40153438,modify
7000052367,way,236510206,49.25493226,19.40027998,modify
7990664,way,236510225,49.25562072,19.402901680000003,modify
37960175,way,71692643,49.2559423,19.39900012,modify
7990235,way,71692584,49.25531142,19.396992540000003,modify
7990752,way,236510234,49.255782700000005,19.40338086,modify
35906079,way,71692733,49.25382678,19.40598426,modify
7989927,way,71692655,49.25423192,19.400327460000003,modify
5303005213,way,71692631,49.25586022,19.398576679999998,modify
7990730,way,236510167,49.255676980000004,19.404042659999998,modify
35906013,way,71692720,49.25380062000001,19.405096659999998,modify
7990609,way,236510198,49.25496663333334,19.40260208333333,modify
5303027158,way,236510281,49.26220113333333,19.39844037777778,modify
7990675,way,236510221,49.255587299999995,19.40311388,modify
7990565,way,236510284,49.255015311111116,19.404034633333335,modify
799028A,way,71692597,49.25507047999999,19.39748226,modify
7990587,way,71692701,49.254932260000004,19.403368339999997,modify
7990268,way,236510214,49.255230600000004,19.39732744,modify
35906090,way,71692725,49.253812339999996,19.40551482,modify
799160A,way,236510185,49.255390139999996,19.39881636,modify
7000774550,way,71692674,49.25564097692307,19.401335661538464,modify
7990147,way,236510279,49.25550852222222,19.395584255555555,modify
7990136,way,236510288,49.25560244444444,19.39509138888889,modify
7991621,way,236510181,49.25527906000001,19.398670539999998,modify
7991126,way,71692609,49.25543881818181,19.397778209090912,modify
530300517A,way,71692628,49.255695079999995,19.398519299999997,modify
7000407238,way,71692734,49.25588859090909,19.406134145454544,modify
7990906,way,71692684,49.25463382,19.401937359999998,modify
35906057,way,71692726,49.25412894,19.405655019999998,modify
7991357,way,236510150,49.25625234666666,19.40233406,modify
7989949,way,71692658,49.2545228,19.4004693,modify
7990510,way,71692732,49.25417136,19.405927119999994,modify
7990774,way,236510161,49.253497780000004,19.401027,modify
7991456,way,236510268,49.255199014285715,19.40137042857143,modify
6504008665,way,71692704,49.253465033333335,19.403673911111113,modify
7990004,way,236510177,49.25425284,19.40100014,modify
799083A,way,236510157,49.25457962,19.40145888,modify
7990114,way,236510180,49.25376042,19.40185692,modify
7990257,way,71692586,49.25526229999999,19.39714888,modify
798984A,way,236510256,49.25468337142858,19.397294842857146,modify
5303005202,way,236510258,49.25555892857143,19.405008614285713,modify
530300561A,way,71692653,49.25456972,19.40009188,modify
5303027752,way,71692667,49.25489825555555,19.401124833333334,modify
7990191,way,71692568,49.25537582,19.3964546,modify
7990785,way,71692665,49.25371676,19.40113092,modify
7990697,way,236510289,49.25558224444445,19.40527987777778,modify
7989883,way,71692651,49.25431026,19.39998054,modify
7989894,way,71692649,49.25402348,19.39978056,modify
7990708,way,236510280,49.25557811,19.40476461,modify
7991170,way,71692591,49.25551382,19.39733632,modify
7990125,way,71692668,49.253409500000004,19.401217159999998,modify
7001696636,way,236510287,49.25598732222222,19.40221468888889,modify
7990598,way,236510184,49.25490782000001,19.40295696,modify
7990928,way,71692683,49.25354692,19.40205872,modify
35906046,way,71692722,49.25409208,19.4051559,modify
7990686,way,71692727,49.25561116,19.40546334,modify
7990620,way,682053801,49.25509254,19.401993089999998,modify
7989916,way,236510159,49.25409366,19.40029854,modify
7990796,way,71692669,49.253903460000004,19.401221500000002,modify
7991049,way,236510151,49.254426300000006,19.40369654,modify
7990246,way,71692582,49.25518806,19.39694282,modify
799149A,way,71692654,49.255402644444445,19.400210377777782,modify
7990554,way,236510291,49.255078600000004,19.404318889999995,modify
7990158,way,236510233,49.255462300000005,19.39572158,modify
7991511,way,236510170,49.25528104,19.39983192,modify
7990367,way,71692622,49.25498725714285,19.39844591428572,modify
7990719,way,236510217,49.255612199999995,19.40440896,modify
7991159,way,79949813,49.25549778,19.3975872,modify
7989850,way,236510197,49.25500468,19.400238039999998,modify
7990631,way,682053777,49.25512834,19.401825260000003,modify
7990466,way,236510205,49.25450138,19.40460332,modify
7990213,way,71692569,49.2553342,19.39664358,modify
7991489,way,236510148,49.2555716,19.40058572727273,modify
7990026,way,71692660,49.2538989,19.400822799999997,modify
5303031591,way,236510149,49.257273630769234,19.402006846153846,modify
7990543,way,236510254,49.25509553333333,19.404583116666668,modify
5303005224,way,71692646,49.25578483846154,19.399375715384615,modify
7990917,way,236510261,49.25451778571429,19.40254392857143,modify
7990444,way,236510262,49.254417428571436,19.40405927142857,modify
7991401,way,682053824,49.25702191538461,19.402192246153845,modify
7989971,way,71692671,49.25466068,19.40114238,modify
7990356,way,236510272,49.255028700000004,19.398115814285717,modify
7991038,way,236510278,49.25439591111111,19.403398877777775,modify
7991192,way,236510267,49.25554291428572,19.397122671428573,modify
7991522,way,236510236,49.255246920000005,19.39965124,modify
798995A,way,236510259,49.254750557142856,19.400554014285714,modify
7990400,way,71692630,49.25506186,19.398663219999996,modify
7991071,way,236510282,49.253637955555554,19.403707833333335,modify
7991148,way,79949816,49.25564237777778,19.397655555555552,modify
7990818,way,236510270,49.254282728571425,19.40138065714286,modify
799116A,way,79949811,49.25562766,19.39746368,modify
799138A,way,245686364,49.25779604444445,19.403861122222224,modify
7990279,way,71692601,49.25518526,19.397509219999996,modify
7991533,way,236510223,49.25526698,19.39939564,modify
7990763,way,236510239,49.253373620000005,19.40108464,modify
7990103,way,71692675,49.25327083333333,19.40169568888889,modify
799094A,way,71692690,49.253256436363635,19.40286632727273,modify
7990532,way,236510273,49.25521601428572,19.4055868,modify
7989982,way,71692664,49.25453074,19.401058459999998,modify
7990422,way,236510209,49.2550447,19.398897240000004,modify
7990488,way,236510189,49.25456226,19.4051578,modify
7991423,way,236510183,49.256242,19.40179826,modify
7991214,way,71692572,49.2555544,19.396692039999998,modify
7990169,way,236510165,49.25540754000001,19.395882059999998,modify
7991412,way,71692680,49.25667362857143,19.401548,modify
799017A,way,236510238,49.25538084,19.39604968,modify
7989828,way,236510275,49.25490977142857,19.3992915,modify
5303031239,way,71692642,49.25579556,19.39892008,modify
7989839,way,236510153,49.25490832,19.39959658,modify
799006A,way,236510179,49.25309516,19.400892020000004,modify
7990081,way,71692713,49.251695488888885,19.404658688888887,modify
7002076796,way,236510263,49.254494771428575,19.40557904285714,modify
7101942210,way,71692638,49.254655279999994,19.39896872,modify
7991599,way,236510249,49.25549014,19.39883228,modify
799072A,way,236510204,49.25571795999999,19.403745800000003,modify
7991203,way,71692577,49.255278520000005,19.39679918,modify
7000180891,way,71692687,49.2541083,19.402179339999996,modify
799050A,way,236510247,49.254672119999995,19.405848299999995,modify
7991258,way,71692565,49.255716199999995,19.39618414,modify
7990015,way,71692661,49.2541407,19.400816185714287,modify
7990576,way,71692709,49.25509412,19.403649460000004,modify
6504003594,way,71692718,49.25876314444444,19.404691977777777,modify
7991181,way,236510222,49.25585402,19.39712168,modify
7991247,way,236510186,49.25508088,19.3961162,modify
7101822002,way,682053788,49.25446502857143,19.405812599999997,modify
7102649961,way,236510240,49.25396578,19.40177022,modify
5303027081,way,71692721,49.25860938,19.404643540000002,modify
799127A,way,236510231,49.2557789,19.39578384,modify
7990389,way,236510252,49.25489326666666,19.39827991666667,modify
7991368,way,236510235,49.25656772,19.40185266,modify
7991291,way,236510266,49.25609084285714,19.395147142857144,modify
7001959745,way,682053766,49.255848083333326,19.405609883333334,modify
7102728787,way,682053774,49.25363324285714,19.40309855714286,modify
7102283111,way,682053773,49.2559096,19.407095225000003,modify
7101926535,way,682053779,49.25539137272727,19.404308536363637,modify
10569680,way,236510260,49.255201657142855,19.405111785714286,modify
7991115,way,236510269,49.25546169999999,19.39804068571428,modify
7000483457,way,71692731,49.25565668,19.40570292,modify
7101811211,way,682053814,49.25622469333334,19.399322159999997,modify
37941244,way,71692711,49.253775239999996,19.40417822,modify
710213140A,way,682053794,49.25439023,19.399048060000002,modify
7101888629,way,682053775,49.255825560000005,19.406891610000002,modify
7101415552,way,682053792,49.25683384,19.40218688,modify
3590608A,way,71692728,49.25382064,19.405761599999998,modify
7102805633,way,682053820,49.25584732857142,19.398191857142855,modify
7101308082,way,682053817,49.2560206625,19.398250375,modify
7101419215,way,236510210,49.25613838,19.397551760000002,modify
7991005,way,236510158,49.2533723,19.403270479999996,modify
7101419226,way,682053797,49.255665199999996,19.3989,modify
7991324,way,236510169,49.25563708,19.402667580000003,modify
7991280,way,236510251,49.25576118,19.395509960000002,modify
7101916954,way,682053800,49.254179400000005,19.39893836,modify
5303005180,way,71692627,49.255558279999995,19.398470519999996,modify
7991016,way,682053787,49.25333315,19.403400425,modify
7990642,way,236510164,49.25566766000001,19.402039639999998,modify
7990521,way,236510292,49.25411814,19.40537327,modify
5303027147,way,682053815,49.25638876,19.393539920000002,modify
799061A,way,71692688,49.25504452,19.40227212,modify
6504003352,way,71692714,49.25191798000001,19.404580279999998,modify
7991335,way,236510271,49.25586257142857,19.402960357142856,modify
7101908957,way,1092718686,49.26017197142857,19.402198642857144,modify
7991632,way,71692673,49.253644411111104,19.401430122222223,modify
7989872,way,71692645,49.255436288235295,19.399256688235294,modify
6504003363,way,71692712,49.25256496153846,19.404701961538464,modify
6504003385,way,71692708,49.25242667777778,19.40414707777778,modify
710308290A,way,682053769,49.25590808,19.4038811,modify
6504003341,way,71692710,49.25180734,19.404223039999998,modify
5303031228,way,236510211,49.25628314000001,19.39488408,modify
7990224,way,71692579,49.255059059999994,19.396873460000002,modify
7002080294,way,682053805,49.254921640000006,19.39982366,modify
7991379,way,682053757,49.2564226888889,19.40491377777778,modify
7990939,way,71692679,49.25322302,19.40201678,modify
650400343A,way,71692699,49.25228371764705,19.403948299999996,modify
6504003440,way,71692719,49.252006959999996,19.405303999999997,modify
6504003407,way,71692707,49.2530946,19.40398842,modify
6504003418,way,71692715,49.25190314,19.40478514,modify
6504003451,way,71692697,49.252894160000004,19.40366112,modify
7102621075,way,71692621,49.25450652222222,19.398393844444442,modify
7990653,way,682053793,49.25562558,19.4021972,modify
6504003330,way,71692716,49.253096199999995,19.404755360000003,modify
6504003374,way,71692705,49.25207853846154,19.40385566153846,modify
7102467779,way,682053795,49.25558694,19.40218516,modify
7990180,way,236510246,49.25521526,19.39636042,modify
7102575304,way,236510215,49.25470892,19.399513640000002,modify
7991500,way,682053802,49.255534828571435,19.399783000000003,modify
7989993,way,71692663,49.25445070000001,19.40077582,modify
6504003396,way,236510274,49.25189678,19.40294088,modify
7991434,way,236510192,49.25522092,19.40086634,modify
7990499,way,236510290,49.25426772000001,19.405260230000003,modify
7990477,way,236510228,49.25423356,19.405262139999998,modify
35905991,,,49.25381851196289,19.404659271240234,create
35906002,,,49.25382614135742,19.404861450195312,create
35906068,,,49.253814697265625,19.404403686523438,create
5303027070,,,49.255126953125,19.405380249023438,create
7102486633,,,49.25606918334961,19.406702041625977,create
7102718128,,,49.25618362426758,19.406946182250977,create
7102735882,,,49.25669479370117,19.39949607849121,create
7103018153,,,49.256160736083984,19.400127410888672,create
7990070,,,49.249141693115234,19.408327102661133,create
7991027,,,49.25442123413086,19.403194427490234,create
799105A,,,49.2539176940918,19.40393829345703,create
7991060,,,49.2537727355957,19.40386962890625,create
