ref,osm_type,osm_id,lat,lon,action
25500739,way,135695664,49.10671516666667,20.853317544444444,modify
25501344,way,80075329,49.10269784,20.852549500000002,modify
25500937,way,135695584,49.10481086,20.852050260000002,modify
25500959,way,135695476,49.10467722,20.851973580000003,modify
2550118A,way,135695666,49.098616,20.84972958888889,modify
25500519,way,135693917,49.10269562857143,20.851892971428573,modify
25502730,way,135693837,49.10349766,20.85039852,modify
25500552,way,135693872,49.10319398,20.852389080000002,modify
25501850,way,135693831,49.101709140000004,20.84772874,modify
25500915,way,80075318,49.105003139999994,20.85222522,modify
25500728,way,135695571,49.10687764,20.853304939999997,modify
25500849,way,135695652,49.1057021,20.852797075,modify
25500992,way,135693894,49.10432512,20.85159718,modify
25502125,way,135695466,49.09839342,20.848815039999998,modify
25501751,way,135695557,49.10054488,20.849119359999996,modify
25501960,way,135695505,49.09665996,20.84904312,modify
25502103,way,135695653,49.0981181,20.848730637499997,modify
25501927,way,80075106,49.09623618571429,20.848917571428576,modify
25502543,way,135693892,49.10185286,20.84873398,modify
25500827,way,135695590,49.10579892,20.852896100000002,modify
25502697,way,80075177,49.10313744444445,20.84972268888889,modify
25501542,way,135693887,49.10221456,20.8502541,modify
25501146,way,135695628,49.0990636,20.849932,modify
25501630,way,135695638,49.099609,20.849042571428573,modify
25501025,way,80075164,49.10066035999999,20.849720480000002,modify
25501531,way,80075221,49.102319699999995,20.850288279999997,modify
25501685,way,135695467,49.1000207,20.849149160000003,modify
25501091,way,135695526,49.09975926,20.849931480000002,modify
25501113,way,135695643,49.0994465,20.84993012857143,modify
25501795,way,135695624,49.101292666666666,20.84726565,modify
25502301,way,135695497,49.105476159999995,20.852199360000004,modify
25500618,way,80075404,49.1032249,20.85366086,modify
25502818,way,135693835,49.10412315999999,20.85095076,modify
25502708,way,135693854,49.10325014,20.84986012,modify
25501949,way,135695452,49.09649574,20.8489473,modify
25500398,way,80075278,49.10422248,20.85158444,modify
25501553,way,135693873,49.10206842,20.85023218,modify
2550217A,way,135695531,49.09896834,20.849005119999998,modify
25500684,way,135693913,49.10315131428572,20.8526362,modify
