ref,osm_type,osm_id,lat,lon,action
36741089,way,69609606,48.966430277777775,21.542199222222223,modify
32565291,way,69609609,48.96921192,21.549100519999996,modify
32565269,way,69609610,48.966991400000005,21.548856533333336,modify
32565170,way,69609614,48.96612812857143,21.545023014285714,modify
32565115,way,69609618,48.96680361428571,21.540518971428572,modify
32565016,way,69609622,48.969278800000005,21.549326420000003,modify
32565258,way,69609623,48.96726008947369,21.54753848947368,modify
32565126,way,69609625,48.96678256666666,21.541058699999997,modify
32565225,way,69609627,48.966867611111105,21.5463503,modify
3256527A,way,69609630,48.96848753636363,21.548022945454548,modify
32565071,way,69609632,48.9671799923077,21.539246492307694,modify
32565137,way,69609634,48.9665905,21.54164551111111,modify
32565082,way,69609635,48.96712176666667,21.539562266666668,modify
32565236,way,69609636,48.9665798,21.546729011111115,modify
7001677507,way,69609642,48.967010800000004,21.539713820000003,modify
32565181,way,69609644,48.96633235714285,21.545332842857142,modify
32565280,way,69609645,48.9688,21.54837946,modify
32565027,way,69609647,48.968061600000006,21.554161822222223,modify
32565093,way,69609649,48.96701634285715,21.539844971428572,modify
32565192,way,69609651,48.9663759,21.5454576,modify
34902758,way,69609652,48.969998880000006,21.55069848,modify
32565104,way,69609655,48.9669377,21.540202255555553,modify
32565038,way,69609662,48.9671348,21.536926700000002,modify
32565148,way,69609664,48.966462222222226,21.541886833333336,modify
32565203,way,69609665,48.9663995,21.54568708888889,modify
7001677485,way,69609666,48.966354357142855,21.542829957142853,modify
32565247,way,69609668,48.9668582,21.548552800000003,modify
32565049,way,69609669,48.96730604,21.53741966,modify
32565214,way,69609673,48.96622682727273,21.5460911,modify
3256516A,way,69609674,48.965531799999994,21.543731455555555,modify
3256505A,way,1072928965,48.96701577777778,21.538089244444443,modify
10561023,way,1090712341,48.96925002,21.54869142,modify
7102206221,,,48.967464447021484,21.548564910888672,create
