ref,osm_type,osm_id,lat,lon,action
7001650667,way,71661407,48.02815356000001,17.84595462,modify
9227394,way,71661409,48.00712224,17.852765320000003,modify
9227471,way,71661413,48.004888614285726,17.86059854285714,modify
922745A,way,71661414,48.0039514,17.860829439999996,modify
700089598A,way,71661416,48.000612744444446,17.8616029,modify
7000895979,way,71661417,48.000607022222226,17.861713755555556,modify
7000895968,way,71661418,48.00060133333333,17.861823588888893,modify
7000895957,way,71661419,48.000595677777774,17.86193377777778,modify
7000895946,way,71661420,48.00059002222222,17.86204406666667,modify
7000895935,way,71661422,48.00058434444444,17.862154399999998,modify
7000895924,way,71661423,48.00057869999999,17.86226462222222,modify
9227229,way,71661424,47.99957428571428,17.86254462857143,modify
7000895913,way,71661425,48.0005728,17.862374955555556,modify
7000895902,way,71661426,48.00056712222222,17.86248527777778,modify
7000895891,way,71661427,48.00056137777777,17.862595555555558,modify
7000895880,way,71661429,48.0005557,17.862705855555557,modify
700089587A,way,71661430,48.0005500888889,17.862816700000003,modify
7000772548,way,71661431,48.00048908787878,17.86324983030303,modify
7000474822,way,71661433,48.00041076,17.864083439999998,modify
7000944225,way,71661435,48.00071905454545,17.864787081818182,modify
7000474811,way,71661438,48.000416050000005,17.86491712857143,modify
7001650634,way,71661439,47.99816360588235,17.865250429411766,modify
7000944170,way,71661442,47.99942263333333,17.86518998888889,modify
9227240,way,71661443,47.99873243999999,17.86534424,modify
922723A,way,71661444,47.99856944,17.86535928,modify
9227273,way,71661447,47.999565077777774,17.8653224,modify
9227295,way,71661448,48.000503460000004,17.86549534,modify
9227130,way,71661450,47.9983432,17.865927485714288,modify
7001650678,way,71661453,48.006796140000006,17.865625,modify
9227735,way,71661456,48.0005968,17.8666867,modify
9227658,way,71661461,48.00089696,17.8674756,modify
9227009,way,71661468,48.008213628571426,17.867952585714285,modify
9227174,way,71661472,47.985333355555554,17.875230077777776,modify
9227416,way,316582769,48.00323552727273,17.859975154545452,modify
9227460,way,316582776,48.00419673636363,17.86094243636364,modify
7000943719,way,316582782,48.00028386,17.86274954,modify
7000943829,way,316582785,48.000217559999996,17.86399204,modify
7000943675,way,316582787,48.00033036,17.862311499999997,modify
9227581,way,316582789,48.00636318000001,17.86681938,modify
7000943620,way,316582793,48.00034876,17.86177874,modify
9227020,way,316582797,48.00420792,17.86887184,modify
7000943807,way,316582799,48.00023248,17.86377172,modify
9227086,way,316582801,48.002287720000005,17.868996360000004,modify
7000943741,way,316582808,48.00024486,17.863328759999998,modify
9227405,way,316582810,48.00313878,17.8598816,modify
9227493,way,316582813,48.00528766,17.860106,modify
7000943895,way,316582815,48.0001372,17.86217648,modify
7000944005,way,316582822,48.00008528,17.862949620000002,modify
7000944027,way,316582824,48.00006684,17.86322346,modify
700094416A,way,316582827,47.99999296,17.86432734,modify
9227075,way,316582829,48.00247996,17.86902362,modify
9227053,way,316582831,48.00279298,17.86905878,modify
7000943697,way,316582835,48.00031566,17.86253178,modify
9227559,way,316582838,48.00589998,17.862820019999997,modify
7000943851,way,316582840,48.000195379999994,17.864322140000002,modify
7000943686,way,316582842,48.00032312,17.86242158,modify
7000943785,way,316582844,48.000230120000005,17.86354892,modify
7000943818,way,316582849,48.000207919999994,17.86387928,modify
9227526,way,316582851,48.00581286,17.86184508,modify
7000943840,way,316582853,48.00020126,17.86423422,modify
7000943653,way,316582855,48.000327999999996,17.862088539999995,modify
7000944049,way,316582860,48.00003504,17.863441560000002,modify
9227504,way,316582862,48.00564914,17.859746219999998,modify
7000943994,way,316582864,48.000077100000006,17.862813019999997,modify
7000943796,way,316582866,48.000222660000006,17.86365902,modify
7000944214,way,316582868,48.0029163,17.85979932,modify
7000943708,way,316582871,48.00030684,17.86266384,modify
7000944104,way,316582873,48.0000227,17.863885160000002,modify
7000944148,way,316582879,47.99998484,17.86419132,modify
9227031,way,316582882,48.003421700000004,17.86921656,modify
7000943862,way,316582884,48.000142499999995,17.861843359999998,modify
7000944137,way,316582886,47.999990939999996,17.864103059999998,modify
700094383A,way,316582889,48.000192979999994,17.86409948,modify
7000943928,way,316582891,48.00012226,17.862396760000003,modify
9227537,way,316582896,48.005776000000004,17.862237659999998,modify
9227636,way,316582898,48.00076678,17.86649308,modify
7000943664,way,316582900,48.00031914,17.862220819999997,modify
9227097,way,316582901,48.00212672,17.86902558,modify
9227570,way,316582902,48.007105159999995,17.8641135,modify
9227515,way,316582903,48.00574292,17.86151076,modify
7000943730,way,316582905,48.00026796,17.86324142,modify
7000943631,way,316582907,48.000342720000006,17.861868219999998,modify
9227614,way,316582909,48.00072114,17.8640558,modify
9227449,way,316582913,48.00375906000001,17.8606471,modify
7000943961,way,316582915,48.00009179999999,17.862592439999997,modify
7000944060,way,316582917,48.00003743999999,17.86366474,modify
9227064,way,316582924,48.00265746,17.869057820000002,modify
7000944016,way,316582926,48.000079516666666,17.863120516666665,modify
7000943774,way,316582928,48.000231033333336,17.863450083333333,modify
9227438,way,316582930,48.00360165000001,17.860385033333333,modify
7000943917,way,316582932,48.000134949999996,17.8622939,modify
7000943642,way,316582933,48.00032893333333,17.8619899,modify
7000943884,way,316582935,48.000150033333334,17.862073033333328,modify
7000944038,way,316582937,48.000064783333336,17.86334026666667,modify
700094394A,way,316582939,48.0001202,17.862513500000002,modify
7000943972,way,316582941,48.0000911,17.862732566666665,modify
7000944093,way,316582943,48.000021000000004,17.863780266666666,modify
7000944126,way,316582945,48.00002063333333,17.86400185,modify
700094372A,way,316582947,48.000284300000004,17.862872983333332,modify
700094405A,way,316582948,48.00005126666667,17.8635433,modify
7000943873,way,316582949,48.000144500000005,17.861943,modify
9227812,way,316582950,48.005878685714286,17.863123357142857,modify
9227702,way,316582951,48.00174081428571,17.8684455,modify
9227251,way,316582952,47.99913368571429,17.8653456,modify
7001439126,way,316582953,48.000437514285714,17.8644719,modify
9227592,way,316582954,48.00613501428571,17.867196114285715,modify
9227889,way,316582955,48.00082205714286,17.861719257142855,modify
5203020372,way,316582956,48.000766657142854,17.864298114285713,modify
9227427,way,316582957,48.003378757142855,17.860202057142853,modify
9227878,way,316582958,48.00084074285714,17.861974014285714,modify
9227603,way,316582959,48.00597522857144,17.867425142857144,modify
9227823,way,316582960,48.00079957142857,17.86305942857143,modify
9227900,way,316582961,48.0007889888889,17.863493588888886,modify
9227845,way,316582962,48.00085847142857,17.8626101,modify
9227042,way,316582963,48.002982357142855,17.869100057142855,modify
9227867,way,316582964,48.00084737142858,17.8621929,modify
9227713,way,316582965,48.00211918571428,17.868498557142857,modify
922789A,way,316582966,48.00087021428571,17.861523842857146,modify
9227911,way,316582968,48.00079671111111,17.863238666666668,modify
9227856,way,316582969,48.000885842857144,17.862404357142857,modify
9227548,way,316582970,48.005804600000005,17.86260611111111,modify
7000944192,way,316582972,47.998938844444446,17.865273644444443,modify
5203020383,way,316582973,48.00071482222223,17.864535444444446,modify
9227834,way,316582974,48.00082935555556,17.862800355555557,modify
9227350,way,363948590,48.02091086,17.84836978,modify
9227339,way,363949864,48.02674194,17.845474,modify
9227152,way,372593294,47.98574527272728,17.87495407272727,modify
9227196,way,372605866,47.98181519090909,17.876993890909088,modify
9227482,way,387355004,48.00504136,17.860392400000002,modify
9226998,way,387355005,48.005656779999995,17.867992440000002,modify
922712A,way,441770496,48.00044818888889,17.867829433333334,modify
9227185,way,552340983,47.98516212,17.87473518,modify
9227691,way,552340990,48.001483,17.868085666666666,modify
9227119,way,552340991,48.00107284285714,17.868437399999998,modify
7001541239,way,552340992,47.999582882812504,17.867110295312493,modify
9227768,way,552340993,48.00003345714286,17.865823142857142,modify
9227724,way,552340994,48.00043115714285,17.866784014285713,modify
9227746,way,552340995,48.00033402857143,17.866109557142856,modify
9227922,way,552340996,47.99910431428572,17.865921128571426,modify
9227933,way,552340999,48.00076291428571,17.86377441428571,modify
9227218,way,552341000,47.99998787142858,17.8621987,modify
7001439115,way,1160219479,48.010587459999996,17.85138324,modify
7001439104,way,1160219480,48.01071159999999,17.85125464,modify
9227372,way,1160219483,48.010365320000005,17.851694279999997,modify
922778A,way,1160219484,47.999867300000005,17.86652754,modify
9227284,way,1160219485,47.99982849999999,17.865450957142855,modify
9227317,way,1160219486,48.02828438,17.8462626,modify
922701A,way,1160219487,48.00836914,17.867842200000002,modify
9227625,way,1160219489,48.000722100000004,17.86611208571429,modify
9227163,way,1160219490,47.985481314285714,17.874903685714287,modify
9227383,way,1160219492,48.00816924000001,17.85484626,modify
9227790,way,1160219493,48.000037666666664,17.866710466666667,modify
9227328,way,1160219494,48.02801231428572,17.846100328571428,modify
9227262,way,1160219495,47.99942188,17.865376180000002,modify
9227757,way,1160219497,48.00025372857143,17.86594621428571,modify
9227108,way,71661467,48.00146271999999,17.868742419999997,modify
922767A,way,1160219496,48.000991479999996,17.867780319999998,modify
7000944247,way,1160219478,47.99858972727272,17.865825654545457,modify
922756A,,,48.00651550292969,17.863964080810547,create
9227647,,,48.000823974609375,17.866899490356445,create
