ref,osm_type,osm_id,lat,lon,action
26489980,way,71626929,48.30910662727272,20.283484181818185,modify
26490552,way,71625667,48.31593322857143,20.280152557142856,modify
26491487,way,71626895,48.31318146666667,20.283073133333332,modify
26491498,way,71625890,48.31389444,20.28110366,modify
26491564,way,71625865,48.31422263333333,20.280933544444444,modify
26490970,way,71625631,48.30864749,20.280730499999997,modify
26491069,way,71624944,48.31604033333334,20.278876333333336,modify
2649052A,way,71625331,48.316174350000004,20.279589966666666,modify
26490948,way,71625683,48.30861334444445,20.280930544444445,modify
26490112,way,71627250,48.30954828,20.28376256,modify
7100837018,way,71625779,48.313130740000005,20.28068332,modify
26489441,way,71627345,48.31082683333333,20.283804466666666,modify
26490310,way,71624065,48.31482527142857,20.275613871428572,modify
26490453,way,71625008,48.31625836363637,20.27898017272727,modify
2649151A,way,71625409,48.311763491666674,20.280252125,modify
26491377,way,71627378,48.314151177777774,20.28360267777778,modify
26491333,way,71626716,48.311613066666666,20.282926466666666,modify
26490266,way,71627403,48.310769025,20.2839779875,modify
26491080,way,71624306,48.3141995,20.277058455555554,modify
26489672,way,71624588,48.313310685714285,20.27810774285714,modify
2649041A,way,71624854,48.31634008,20.278594939999998,modify
5309000114,way,71627793,48.31419795714286,20.28442242857143,modify
2649063A,way,71624268,48.3127728,20.2771064,modify
2649129A,way,71627198,48.30999414,20.2835803,modify
26490464,way,71625013,48.31599175555556,20.279029555555557,modify
26490750,way,71624340,48.31398068,20.27717766,modify
26490937,way,71626747,48.31086544,20.28300669,modify
2649030A,way,71624415,48.31440162,20.27744278,modify
26490508,way,71625220,48.315917639999995,20.27948238,modify
26490519,way,71625380,48.315979420000005,20.27977348,modify
33875028,way,71624137,48.31493004285715,20.27610425714286,modify
26490497,way,71625141,48.31596232,20.27931494,modify
26490827,way,71624427,48.31410056666667,20.277532333333333,modify
26490838,way,71624080,48.31469637777778,20.2758022,modify
33875017,way,71625800,48.31589327142857,20.280547557142857,modify
26490607,way,71624399,48.31342482,20.2774622,modify
26490882,way,71626397,48.31519361818182,20.28177817272727,modify
2649096A,way,71627501,48.313376766666664,20.283889000000002,modify
26490134,way,71626133,48.311574925,20.281677962499998,modify
2649085A,way,71627609,48.313852014285715,20.284028971428572,modify
26490541,way,71625657,48.31620755714285,20.280156085714285,modify
26491355,way,71626646,48.31175797142857,20.2828262,modify
26490079,way,71627166,48.309312885714284,20.283580585714283,modify
5309000103,way,71627978,48.314320055555555,20.285028866666668,modify
26491201,way,71626250,48.315551000000006,20.281349785714287,modify
26491322,way,71624156,48.3148819,20.276275520000002,modify
26489496,way,71627149,48.31104646153847,20.283379230769235,modify
26490805,way,71624597,48.313588857142854,20.278122942857145,modify
26489848,way,71627455,48.31023926666666,20.28410895555556,modify
26490354,way,71624094,48.315755800000005,20.275783023076922,modify
36894297,way,71624167,48.31595424285714,20.27621781428572,modify
26490420,way,71624812,48.316079439999996,20.27844556,modify
26489947,way,71626947,48.31055196,20.283428179999998,modify
26490376,way,71624186,48.316052114285704,20.276368828571428,modify
26489727,way,71626213,48.30803813333333,20.28193525,modify
26491102,way,71624233,48.31431455999999,20.27674056,modify
26490860,way,71627699,48.313687744444444,20.28418698888889,modify
26491168,way,71626080,48.31631105714286,20.281054864285718,modify
26489925,way,71626674,48.30844774545455,20.283187436363637,modify
26489694,way,71624503,48.31346741428571,20.277763985714284,modify
26490959,way,71627817,48.3134339,20.284519474999996,modify
26489760,way,71626298,48.30801637,20.2820545,modify
26490090,way,71627389,48.309995988888886,20.28394171111111,modify
26491190,way,71625919,48.31590064,20.28080436,modify
26491091,way,71624190,48.3141634,20.2765084,modify
26491366,way,71627243,48.31426582222222,20.283404755555555,modify
26491795,way,71626438,48.31426002,20.281908100000003,modify
26489529,way,255068142,48.313096523076915,20.281629015384617,modify
5309000081,way,71627990,48.31416924,20.28515278,modify
26490717,way,71624384,48.31318458,20.277345580000002,modify
26491003,way,71627372,48.313652225,20.283601625000003,modify
26491399,way,71627885,48.31314847777777,20.284697,modify
26491212,way,71625984,48.315415109090914,20.281057518181818,modify
33875094,way,71624054,48.315514900000004,20.275466953846152,modify
26490442,way,71624963,48.3162937,20.2788531,modify
26491058,way,71626119,48.307502199999995,20.281804127272725,modify
33875072,way,71624164,48.31554475714285,20.2762413,modify
3387504A,way,71624089,48.31511597142857,20.27578337142857,modify
26491674,way,71624879,48.31495102222222,20.27897133333333,modify
26491124,way,71624978,48.313376219999995,20.2791952,modify
26491729,way,71626498,48.31375674,20.28224096,modify
26489903,way,71627262,48.310326271428565,20.283701228571427,modify
26490332,way,71624039,48.3149691,20.275323280000002,modify
26491740,way,71626504,48.31503075999999,20.282211080000003,modify
26490409,way,71624763,48.316307900000005,20.278241314285715,modify
530900006A,way,71628008,48.31399752,20.2851841,modify
5309000092,way,71627850,48.31404181428571,20.284583514285714,modify
26491773,way,71626912,48.31419939999999,20.283022785714284,modify
26490981,way,71626305,48.30835734,20.28208306,modify
26490904,way,71627330,48.313036974999996,20.2836574875,modify
33875105,way,71624075,48.315621152941176,20.275650076470587,modify
26491113,way,71624026,48.309229683333335,20.27391835,modify
7100836974,way,71624011,48.309848040000006,20.27308818,modify
26491344,way,71627576,48.31050001818182,20.284248309090913,modify
26491014,way,71625161,48.31390142,20.27956138,modify
26490343,way,71624205,48.3147275875,20.276529962499996,modify
2648964A,way,71624171,48.311256220000004,20.27673384,modify
36894374,way,71625692,48.31228881428571,20.2808397,modify
26490365,way,71624130,48.31583278571428,20.276002128571427,modify
26490398,way,71624679,48.31627301428572,20.27805427142857,modify
26491652,way,71625438,48.314678961538455,20.27994908461539,modify
26491465,way,71626591,48.313390157142855,20.282650528571427,modify
26491036,way,71625850,48.30764772222223,20.28142745555555,modify
26490849,way,71627507,48.31393645,20.28384185,modify
2648986A,way,71626855,48.30969606153846,20.283343107692307,modify
5309000070,way,71627894,48.31393355555556,20.284660555555554,modify
2649107A,way,71627557,48.31330116,20.28394106,modify
36894341,way,71624181,48.31142511428572,20.276715014285713,modify
26490673,way,71624251,48.313281059999994,20.27696228,modify
26490871,way,71627729,48.313575750000005,20.2843324625,modify
33875061,way,71624140,48.31545912857143,20.276042714285715,modify
26490530,way,71625468,48.3162222125,20.279835600000002,modify
26489628,way,71624274,48.3113203,20.27721688,modify
26490321,way,71624469,48.315886739999996,20.2774045,modify
36894308,way,71624271,48.31611278,20.2767717,modify
26490618,way,71624301,48.31297647692308,20.27720166923077,modify
26489661,way,71624779,48.313153406666665,20.27854862666667,modify
2649162A,way,71625616,48.31466621111111,20.280311644444442,modify
26490387,way,71624490,48.31622646,20.277451000000003,modify
26491619,way,71625420,48.313798600000005,20.280047759999995,modify
26489705,way,71625935,48.308569850000005,20.281538825000002,modify
26489518,way,71625026,48.311791777777785,20.279522633333336,modify
26491311,way,71624122,48.31447544,20.27611954,modify
36894396,way,71626353,48.31091237777778,20.282131455555557,modify
2649140A,way,71627861,48.31330035714286,20.2846545,modify
26489606,way,71624830,48.3130707,20.278801899999998,modify
26489617,way,71625724,48.313063400000004,20.280672680000002,modify
26490915,way,71627441,48.31355976,20.28373276,modify
5309000059,way,71627899,48.31380192,20.28479032,modify
26490926,way,71627469,48.3129306,20.283903881818183,modify
26491586,way,71624994,48.315133460000006,20.279298719999996,modify
36894319,way,71624357,48.31616174,20.27700118,modify
26491388,way,71627447,48.314050171428576,20.283711028571428,modify
710083714A,way,71627212,48.30921258000001,20.2836785,modify
26490486,way,71625208,48.31617773333334,20.279466466666666,modify
33875039,way,455487867,48.31502758,20.27590876,modify
26489507,way,71626822,48.31125226666666,20.283135066666667,modify
26489584,way,71624953,48.31307865714286,20.27918981428571,modify
26490783,way,71624750,48.313581433333326,20.278456616666666,modify
3689432A,way,71624409,48.31619818,20.277238379999996,modify
26490992,way,71627269,48.313838100000005,20.2834287,modify
2648953A,way,71625168,48.3129552,20.279749019999997,modify
26491047,way,71626104,48.30765311428571,20.281783414285712,modify
7100836952,way,71627586,48.310382000000004,20.284238379999998,modify
36894407,way,71626410,48.310608800000004,20.282349628571428,modify
26490772,way,71624308,48.31412589999999,20.277107739999998,modify
26491520,way,71624245,48.31570808181818,20.276710318181816,modify
26489485,way,71625319,48.31266540769231,20.280141353846155,modify
26491135,way,71627653,48.31274852666666,20.284107086666666,modify
5309000015,way,71628026,48.31292004,20.28556022,modify
26489826,way,71626738,48.30938776,20.2831357,modify
26491553,way,71625755,48.31454132727272,20.280617390909093,modify
7100836842,way,71624154,48.31508354,20.2761058,modify
26491509,way,71627996,48.312566227999994,20.285342708,modify
36894363,way,71626184,48.310680690909095,20.281751163636365,modify
26490651,way,71625155,48.313370894444446,20.27975493888889,modify
26491575,way,71626153,48.31440176000001,20.281418533333337,modify
26490739,way,71624333,48.31383296,20.2772184,modify
26491762,way,71626578,48.31456379285714,20.282486492857142,modify
36894330,way,71627632,48.3122036,20.28422226,modify
26490706,way,71625084,48.31341054,20.27944176,modify
36894352,way,71627911,48.31217506666667,20.285082477777777,modify
26491146,way,71625808,48.31635212,20.28055642,modify
26491432,way,108190287,48.312514888018434,20.283473582949302,modify
7100836985,way,71624023,48.31068858571428,20.273625000000003,modify
26491751,way,71627544,48.31567901666667,20.283933883333333,modify
26491608,way,71626095,48.314055277777776,20.28128601111111,modify
26489562,way,71625055,48.312937250000004,20.27941725,modify
26489782,way,71626615,48.30899352,20.28299336,modify
26490761,way,71624820,48.31364608,20.2787234,modify
26489540,way,71624922,48.31296302,20.27924422,modify
26491531,way,71624528,48.314231584615385,20.278090584615384,modify
7100839119,way,71623997,48.310254640000004,20.271387400000002,modify
33875006,way,71627303,48.31087935,20.283693333333332,modify
26490640,way,71624257,48.312261171428574,20.277130614285714,modify
26491663,way,71624769,48.31510404444444,20.278349144444444,modify
33875050,way,71624068,48.31526077777777,20.275674222222218,modify
7100837095,way,71624351,48.31457167142857,20.2770122,modify
7100836776,way,71624475,48.31632762,20.27741116,modify
26490189,way,71625816,48.30744521999999,20.2812901,modify
33875083,way,71624036,48.315418436363636,20.275281572727273,modify
26491157,way,71625840,48.31624584,20.280665520000003,modify
26490156,way,71627515,48.31040928,20.28413688,modify
26491718,way,71625528,48.31489291999999,20.280049820000002,modify
7100839108,way,71624005,48.31092659230769,20.272977530769232,modify
7001579915,way,974345389,48.313196899999994,20.283413480000004,modify
7100837634,way,71627226,48.315981790909085,20.283246345454547,modify
7100837051,way,71627527,48.31319815,20.28387041666667,modify
26491179,way,71626168,48.31597092,20.28118344,modify
26491685,way,71625508,48.31513493636364,20.279972272727274,modify
6609017558,way,974345391,48.31322216000001,20.284073999999997,modify
7100836886,way,71624148,48.316088119999996,20.275952340000003,modify
7100836622,way,974345398,48.31236557142858,20.274276371428574,modify
7101472158,way,71627940,48.313215060000005,20.28493968,modify
26491476,way,71626874,48.31335114285714,20.283078185714285,modify
7100836710,way,974345403,48.31222914285714,20.275370714285714,modify
7100836721,way,974345404,48.31215872857143,20.275575871428572,modify
7100836677,way,974345401,48.31223804285713,20.274921457142856,modify
26491707,way,71626766,48.31416314444445,20.282832655555556,modify
7100836655,way,974345399,48.31229604285715,20.274482885714285,modify
26491223,way,71624297,48.30499162857143,20.27793337142857,modify
5309000048,way,974345395,48.31370783999999,20.28496944,modify
7101476107,way,71625393,48.312406571428575,20.280070685714286,modify
5309000125,way,974345396,48.31449504,20.284905000000002,modify
26491784,way,1200930887,48.314342399999994,20.282062162500004,modify
26491025,way,974345394,48.313837042857145,20.285288928571426,modify
5309000037,way,974345392,48.31356477999999,20.285118700000005,modify
710267194A,way,974345402,48.31225765714286,20.275152114285714,modify
5309000026,way,974345393,48.31370615714286,20.285435828571426,modify
26491454,way,71626725,48.31376923333333,20.282823744444446,modify
36894385,way,71625957,48.31125495714286,20.281640685714283,modify
26490816,way,71624455,48.314016620000004,20.277623319999996,modify
7101226913,way,974345397,48.314532840000005,20.28454876,modify
7100836798,way,71624434,48.31662462,20.27725644,modify
26490046,way,71626962,48.309086660000006,20.28345058,modify
5309000136,way,974345388,48.31445597999999,20.284135499999998,modify
26490222,way,71627205,48.31020612,20.2835462,modify
26491542,way,71624625,48.31371393333333,20.27818615,modify
26490794,way,974345390,48.31478412,20.276838880000003,modify
7100837205,way,974345408,48.31388739999999,20.275644300000003,modify
7102694621,way,71625907,48.315417357142856,20.280750785714286,modify
7100839075,way,71624014,48.30992638,20.273615380000003,modify
26489650,,,48.31241989135742,20.278108596801758,create
5309000147,,,48.31441879272461,20.284603118896484,create
7101456087,,,48.315608978271484,20.275165557861328,create
7101472147,,,48.31472396850586,20.284957885742188,create
7101499658,,,48.314029693603516,20.28541374206543,create
710149967A,,,48.314083099365234,20.285507202148438,create
