ref,osm_type,osm_id,lat,lon,action
6701018489,way,279710168,49.03861785454546,20.943693863636366,modify
25356584,way,279710170,49.039275540000006,20.942853179999997,modify
25355748,way,279710174,49.04256392727273,20.94529198181818,modify
25356507,way,279710175,49.038417381818185,20.938998536363638,modify
5407021004,way,279710177,49.040865499999995,20.945848545454545,modify
6701049927,way,279710179,49.03818468,20.940375879999998,modify
6701033999,way,279710185,49.03676291428571,20.944677457142856,modify
670103400A,way,279710189,49.03794165454546,20.941481027272726,modify
25356562,way,279710191,49.03969703333333,20.942801633333332,modify
7000418964,way,279710201,49.04417887777778,20.94484575,modify
25355737,way,279710206,49.03624934705881,20.945189676470587,modify
25356265,way,279710208,49.03598364736842,20.944175557894738,modify
25355792,way,279710210,49.03690999999999,20.9448523,modify
25356463,way,279710216,49.03854492000001,20.936814679999998,modify
25356441,way,279710218,49.03843272857143,20.937267428571428,modify
25356199,way,279710220,49.03991838,20.94378044,modify
7000572359,way,279710223,49.043716,20.941516819999997,modify
25356738,way,279710226,49.03733994,20.94242962,modify
25355528,way,279710232,49.04388510909091,20.94555661818182,modify
7102013226,way,279710237,49.037303120000004,20.94496302,modify
6701032371,way,279710238,49.03498164,20.945565260000002,modify
2535609A,way,279710239,49.03904812,20.94351064,modify
25355660,way,279710240,49.04068954,20.94291018,modify
6701032349,way,279710241,49.0330066,20.94747582,modify
25355451,way,279710243,49.04129592,20.94443476,modify
25356122,way,279710244,49.03843382,20.936587560000003,modify
25356430,way,279710246,49.038133200000004,20.93816082,modify
670103235A,way,279710247,49.03249498,20.94796014,modify
25356001,way,279710250,49.0442817,20.93499412,modify
25355561,way,279710255,49.04125402,20.94329436,modify
25355627,way,279710258,49.04105775714286,20.943299185714288,modify
25356243,way,279710259,49.03586552,20.94377178,modify
6701049949,way,279710262,49.03736686,20.943362099999998,modify
7000572370,way,279710265,49.04346884,20.941061,modify
25355814,way,279710266,49.03700284,20.944650640000003,modify
5407004669,way,279710267,49.03646592,20.944695760000002,modify
7000572381,way,279710268,49.044272899999996,20.940658879999997,modify
6701032360,way,279710269,49.03455656,20.945207399999997,modify
25356804,way,279710270,49.03687647142857,20.94396235714286,modify
25355473,way,279710271,49.04276292,20.945583520000003,modify
25356540,way,279710272,49.03994456,20.94212934,modify
25356320,way,279710273,49.03715302,20.9402897,modify
25355539,way,279710274,49.04409389999999,20.945571599999997,modify
25356606,way,279710277,49.0389301,20.94279972,modify
7000572315,way,279710279,49.04443312,20.940436,modify
25356221,way,279710280,49.04027104,20.94455046,modify
25356518,way,279710282,49.04111082000001,20.94301042,modify
5407019145,way,279710284,49.04042672,20.942352179999997,modify
5407012490,way,279710286,49.02419106666666,20.927355222222225,modify
25355616,way,279710289,49.04142362,20.94276886,modify
25356232,way,279710290,49.04033326,20.94396836,modify
25356397,way,279710291,49.037951199999995,20.93919588,modify
2535631A,way,279710295,49.03710976000001,20.940094279999997,modify
25356276,way,279710297,49.035779919999996,20.94425728,modify
2535576A,way,279710298,49.03810786,20.94304838,modify
25356485,way,279710299,49.03848246,20.9362486,modify
25356771,way,279710305,49.037757,20.94373114,modify
25355825,way,279710306,49.03718776000001,20.94439188,modify
25355649,way,279710308,49.04109534,20.942572519999995,modify
25355484,way,279710310,49.04298734,20.945464939999997,modify
25356837,way,279710315,49.03645272,20.9440273,modify
2535543A,way,279710316,49.04072551428571,20.94370685714286,modify
25355979,way,279710317,49.03810398,20.9440411,modify
25356034,way,279710320,49.03842318333333,20.944506399999998,modify
6701032382,way,279710323,49.03491272,20.94519184,modify
25355858,way,279710325,49.037082579999996,20.9442548,modify
3586109A,way,279710327,49.03711142,20.9407983,modify
2535598A,way,279710329,49.045049819999996,20.928782599999998,modify
25355968,way,279710330,49.0450041,20.929715700000003,modify
37604072,way,279710332,49.0419272,20.94450046,modify
5407027494,way,279710334,49.04237266,20.945473780000004,modify
6701049916,way,279710336,49.040397639999995,20.942522059999998,modify
25355517,way,279710337,49.04372440000001,20.94562577142857,modify
25355891,way,279710344,49.03750162,20.944286,modify
25356188,way,279710345,49.03977358,20.943521580000002,modify
25356452,way,279710348,49.03830906,20.93704878,modify
25356342,way,279710350,49.03762288,20.94016518,modify
6701033977,way,279710357,49.04418846,20.9470573,modify
25356859,way,279710359,49.035477099999994,20.94492786,modify
25355770,way,279710360,49.03672318,20.944337519999998,modify
7102013215,way,279710362,49.04177792857143,20.9427497,modify
25355462,way,279710363,49.04151948,20.94496072,modify
5407007980,way,279710366,49.03815422,20.940573640000004,modify
25356419,way,279710367,49.03805712,20.93874696,modify
7000572348,way,279710370,49.043743340000006,20.94019682,modify
25356694,way,279710371,49.03800028,20.9424114,modify
5407004658,way,279710372,49.03764998,20.94440898,modify
25355440,way,279710377,49.040875211111114,20.943863055555553,modify
2535565A,way,279710382,49.0408819,20.942749720000002,modify
36719012,way,279710384,49.041493439999996,20.94516644,modify
25355506,way,279710387,49.04348062,20.94548442,modify
25355693,way,279710388,49.040194760000006,20.942786360000003,modify
6701033988,way,279710391,49.03809344,20.9444715,modify
7000572337,way,279710393,49.04471194,20.939614579999997,modify
25356496,way,279710396,49.038795119999996,20.9362736,modify
25356705,way,279710398,49.0377266,20.94271538,modify
25356782,way,279710400,49.03764586,20.94380866,modify
25356089,way,279710403,49.02840562,20.929822460000004,modify
2535675A,way,279710404,49.03722282,20.943308899999998,modify
25355605,way,279710406,49.04154734,20.943197360000003,modify
25355726,way,279710407,49.03990552,20.94271256,modify
25356716,way,279710410,49.03757383999999,20.94286662,modify
25356551,way,279710414,49.03980788,20.94283198,modify
25356133,way,279710416,49.03904714,20.944003140000003,modify
25356386,way,279710417,49.037934560000004,20.93938672,modify
7000418953,way,279710418,49.04425422,20.9450725,modify
25356573,way,279710420,49.03944712000001,20.942591320000002,modify
37604061,way,279710422,49.03768136,20.943243059999997,modify
25355704,way,279710423,49.040121420000006,20.94267438,modify
25355902,way,279710427,49.043792939999996,20.933564439999998,modify
25356749,way,279710430,49.03692878,20.94298374,modify
25356826,way,279710432,49.03650802,20.94363764,modify
25356375,way,279710437,49.037610642857146,20.93943697142857,modify
2535620A,way,279710438,49.040053033333336,20.943776911111108,modify
2535642A,way,279710444,49.03808289999999,20.938465814285713,modify
6701018478,way,279710446,49.03847583333334,20.944400183333332,modify
7102111291,way,279710448,49.04025535714286,20.94351985714286,modify
25356364,way,279710453,49.03789604,20.939807660000003,modify
25356056,way,279710455,49.03852081666667,20.943683699999998,modify
25356111,way,279710458,49.039051349999994,20.943651966666668,modify
25356639,way,279710462,49.03870562857143,20.942728085714286,modify
25356815,way,279710467,49.036758299999995,20.943883866666667,modify
25355990,way,279710469,49.03828231999999,20.94394566,modify
25355572,way,279710471,49.04179975555556,20.943597844444447,modify
25356309,way,279710475,49.03692691428571,20.940209971428573,modify
25356683,way,279710477,49.03800775714286,20.943037214285713,modify
25355759,way,279710480,49.03660021111111,20.944599755555558,modify
670104995A,way,279710485,49.0370520142857,20.9421079,modify
5407027505,way,279710487,49.038691060000005,20.939434119999998,modify
2535664A,way,279710489,49.03855685714286,20.942836485714285,modify
25355715,way,279710490,49.039998355555554,20.9428277,modify
25355957,way,279710491,49.037991885714284,20.944030899999998,modify
25356760,way,279710494,49.03749648571428,20.943314157142854,modify
25356287,way,279710499,49.036770100000005,20.94040802857143,modify
25356331,way,279710501,49.03759982,20.9404593,modify
25355935,way,279710506,49.03787782857143,20.944110914285716,modify
5407019156,way,279710508,49.040433428571426,20.943770028571432,modify
7101607931,way,279710510,49.041240800000004,20.94366242,modify
25355847,way,279710515,49.03962908571428,20.93417377142857,modify
25356166,way,279710517,49.03947742857144,20.9435274,modify
25355671,way,279710522,49.04054118571428,20.943042257142856,modify
6701032404,way,279710527,49.03427575714285,20.94604861428571,modify
25356727,way,279710534,49.037379699999995,20.94299492,modify
10293998,way,279710536,49.042250442857146,20.944657585714285,modify
25356408,way,279710539,49.038004,20.93898666666667,modify
25356848,way,279710546,49.03633458571428,20.944203714285713,modify
2535653A,way,279710547,49.038632685714276,20.943993342857144,modify
7101204594,way,279710548,49.045287599999995,20.948860760000002,modify
25355913,way,279710549,49.0377198,20.9441645,modify
25356298,way,279710550,49.036888999999995,20.940457885714284,modify
25355495,way,279710551,49.04332624285714,20.945476557142857,modify
25356628,way,279710553,49.0387198125,20.942884262499998,modify
25356661,way,279710556,49.03831571818183,20.942921854545457,modify
25356012,way,279710558,49.03837461250001,20.943761025,modify
25355583,way,279710559,49.04163176666667,20.943460966666667,modify
25356177,way,279710561,49.03963085555555,20.943515833333333,modify
6701049938,way,279710562,49.03925181111111,20.942333855555557,modify
37718230,way,279710563,49.04203176,20.945241900000003,modify
25356650,way,279710564,49.03840021111111,20.942827966666666,modify
25355836,way,279710567,49.03690874444444,20.94437913333333,modify
2535587A,way,279710568,49.03739072222223,20.944307055555555,modify
25356144,way,279710569,49.039189885714286,20.943525042857143,modify
25356155,way,279710570,49.03933358888889,20.943504244444444,modify
25356353,way,279710571,49.037836455555556,20.940012822222222,modify
25355429,way,279710572,49.04055591111111,20.943760077777778,modify
25356210,way,279710573,49.04017632222222,20.9439085,modify
25356078,way,279710574,49.038742955555556,20.94363757777778,modify
5407027516,way,279710575,49.04139983333333,20.94363261111111,modify
5407009146,way,279710577,49.039010600000005,20.94225147777778,modify
25356529,way,279710579,49.0371552,20.9428078,modify
25356617,way,279710580,49.03879641111112,20.942620244444445,modify
25356045,way,279710582,49.02693505714286,20.929787871428573,modify
6701034010,way,279710583,49.042197477777776,20.945248000000003,modify
25356595,way,279710586,49.03905044444445,20.94280157777778,modify
6701032338,way,279710587,49.03360555555555,20.946695300000002,modify
25355550,way,279710588,49.04164632222221,20.944277722222225,modify
25356793,way,279710589,49.037126511111104,20.94392951111111,modify
5407000225,way,279710590,49.041162155555554,20.944922599999998,modify
2535554A,way,279710591,49.04174236666667,20.944511655555555,modify
25356474,way,279710593,49.03854683333334,20.936475166666668,modify
25356023,way,279710594,49.03657934444445,20.94395157777778,modify
5407012292,way,279710595,49.039559999999994,20.942795980000003,modify
700057236A,way,279710597,49.043472099999995,20.9408524,modify
25355638,way,279710601,49.04122797777777,20.942611188888886,modify
7102690089,way,1053309236,49.03872756,20.93980136,modify
25355880,way,1054544015,49.04293252,20.9327984,modify
7102312635,way,1056051298,49.04463095999999,20.94993508,modify
7101204572,way,1056051299,49.04486596,20.94856144,modify
7101501638,way,1056051300,49.04569894000001,20.949119120000002,modify
25355869,way,1056051308,49.039762180000004,20.9339163,modify
7102621009,way,1056051327,49.04202132,20.945517340000002,modify
7102358857,way,1056051328,49.04061945714285,20.9453253,modify
7102310226,way,1056051330,49.042473920000006,20.94322428,modify
7000418975,way,1056051347,49.0387846,20.941079655555555,modify
7001936579,way,1056051352,49.0381304,20.94178204,modify
25356100,way,1086045835,49.042007299999995,20.944321300000002,modify
6701032393,way,1086045842,49.03426898,20.95312178,modify
25355594,way,1086045845,49.041573971428576,20.94348702857143,modify
25356254,way,1056051359,49.03596072,20.94392788,modify
7000418942,way,1056051353,49.03785278,20.94212928,modify
25356067,way,1086045834,49.02707310000001,20.92961134285714,modify
25355781,,,49.04201126098633,20.9428768157959,create
25355924,,,49.04378128051758,20.933570861816406,create
25355946,,,49.04290008544922,20.932750701904297,create
7103058545,,,49.04402542114258,20.947885513305664,create
