ref,osm_type,osm_id,lat,lon,action
7000195444,way,71809597,48.9413096,22.22975508,modify
11054373,way,71809604,48.96681157142858,22.24804722857143,modify
6709009967,way,71809611,48.9622672625,22.2514634875,modify
670900999A,way,71809613,48.96294479230768,22.251411546153843,modify
6709010022,way,71809614,48.96323257777778,22.25262808888889,modify
11054582,way,71809615,48.96171917142858,22.25276752857143,modify
11053229,way,71809616,48.96305812999999,22.252795320000004,modify
11054571,way,71809617,48.96160356,22.252860079999998,modify
11053328,way,71809622,48.96121033076924,22.254305538461537,modify
11053361,way,71809623,48.96022225,22.254872225,modify
3765200A,way,71809624,48.961484866666666,22.25471303333333,modify
6709009989,way,71809627,48.9596074,22.255912133333336,modify
1105290A,way,71809628,48.955073257142864,22.257034685714284,modify
35469984,way,71809629,48.955658328571424,22.25753332857143,modify
6709010000,way,71809630,48.95504774285714,22.257631914285714,modify
6709009978,way,71809631,48.95442026,22.258897339999997,modify
11053988,way,71809633,48.95009448,22.26235178,modify
11054043,way,71809635,48.951053879999996,22.262826280000002,modify
11054076,way,71809636,48.951363937500005,22.263190587500002,modify
11054010,way,96733259,48.95077145999999,22.263049159999998,modify
11054186,way,96733266,48.96328072,22.250424159999998,modify
11053647,way,96733268,48.9555111,22.259397760000002,modify
3769952A,way,96733285,48.96539808,22.2491798,modify
11052877,way,96733297,48.957525499999996,22.2563441,modify
11054351,way,96733307,48.9660191,22.24855277142857,modify
11053680,way,96733321,48.95635952857143,22.25799997142857,modify
11053933,way,96733329,48.949871079999994,22.26369508,modify
1105389A,way,96733345,48.948736780000004,22.264734300000004,modify
11053977,way,96733349,48.95014096,22.26302192,modify
11053416,way,96733356,48.95968127142857,22.255709014285717,modify
11053889,way,96733361,48.94810192,22.26423448,modify
11054395,way,96733367,48.95006962,22.2642222,modify
11054549,way,96733377,48.96117087142857,22.25310018571429,modify
11053911,way,96733391,48.94952374285714,22.2639404,modify
11052987,way,96733403,48.954175299999996,22.259300939999996,modify
11053042,way,96733417,48.95344408,22.259874099999998,modify
11054087,way,96733423,48.9514642,22.262525959999998,modify
11053834,way,96733437,48.94718727777777,22.26138656666667,modify
6709010011,way,96733438,48.96457980000001,22.251976539999998,modify
11054450,way,96733441,48.95984237142857,22.254459742857144,modify
11053449,way,96733447,48.95850094,22.256609539999996,modify
11053515,way,96733449,48.95236464999999,22.262563183333338,modify
11053735,way,96733456,48.95743816,22.25693304,modify
11054142,way,96733460,48.96306036,22.251280020000003,modify
11053438,way,96733466,48.95895547777778,22.25616142222222,modify
11052965,way,96733467,48.954549557142855,22.25910185714286,modify
11053537,way,96733469,48.953066577777776,22.26155864444445,modify
11054659,way,96733472,48.962208742857136,22.252170228571426,modify
11053317,way,96733475,48.96155495,22.254323316666667,modify
7000574141,way,96733479,48.949254659999994,22.26459196,modify
11053867,way,96733491,48.94876178,22.2626322,modify
1105400A,way,96733497,48.95034586666667,22.263011644444447,modify
11053801,way,96733504,48.947788700000004,22.26108504,modify
11053944,way,96733509,48.949983859999996,22.263669659999998,modify
11054461,way,96733518,48.960020691666664,22.254220383333333,modify
11054230,way,96733528,48.96392416,22.25048974,modify
11053086,way,96733539,48.95218188,22.26136458,modify
11053636,way,96733541,48.95529155999999,22.25970322,modify
11054769,way,96733546,48.955374860000006,22.25953436,modify
11053614,way,96733550,48.954946516666666,22.26017118333333,modify
11052844,way,96733552,48.95779758571429,22.256791600000003,modify
7102095066,way,96733554,48.945631199999994,22.26027938,modify
11054703,way,96733565,48.96187232857143,22.249927314285717,modify
11053130,way,96733590,48.948904840000004,22.26178464,modify
11053559,way,96733615,48.95348865714286,22.261362071428568,modify
1105422A,way,96733620,48.96370928,22.25001244,modify
1105356A,way,96733631,48.9536871,22.261208840000002,modify
1105334A,way,96733633,48.960456137499996,22.2545466375,modify
11053856,way,96733653,48.94856368,22.26268508,modify
11054604,way,96733672,48.962015,22.25290904,modify
7101684964,way,96733676,48.96204618,22.250228659999998,modify
11052954,way,96733684,48.95465912,22.259041920000005,modify
11053251,way,96733685,48.96263684,22.25327966,modify
11053603,way,96733692,48.95461672222222,22.260338944444445,modify
11054329,way,96733694,48.96560732,22.2488681,modify
11054472,way,96733697,48.9602219,22.2539282,modify
11053174,way,96733730,48.963950679999996,22.25202222,modify
11052855,way,96733751,48.957746240000006,22.256071280000004,modify
11054197,way,96733760,48.963738328571424,22.250860557142857,modify
11053922,way,96733764,48.94972075714286,22.263820185714287,modify
11053493,way,96733796,48.95258094,22.26248472,modify
11054428,way,96733813,48.9490272,22.26467228,modify
35469995,way,96733814,48.950210680000005,22.264035,modify
11054263,way,96733826,48.96446202,22.250017039999996,modify
11053163,way,96733844,48.964238200000004,22.252113514285714,modify
11053724,way,96733848,48.9571295,22.257687085714284,modify
11052888,way,96733854,48.95674658,22.25661784,modify
11053020,way,96733856,48.95360241111111,22.259459111111113,modify
11054241,way,96733857,48.96407143333334,22.249648750000002,modify
11053812,way,96733866,48.947562885714284,22.26153197142857,modify
11053372,way,96733871,48.9601722625,22.25501335,modify
11053845,way,96733873,48.9478123,22.262357336363635,modify
11054252,way,96733876,48.96424498333332,22.249490166666664,modify
11054736,way,96733882,48.96257326666667,22.251129066666667,modify
11054098,way,96733886,48.95199102,22.26212334,modify
11053790,way,96733892,48.94809714285715,22.26154054285714,modify
11054219,way,96733893,48.963566560000004,22.250113,modify
11053658,way,96733897,48.955604339999994,22.259269540000002,modify
11053592,way,96733898,48.9545766,22.260489175,modify
11053383,way,96733906,48.96004717142858,22.25520511428572,modify
11054021,way,96733929,48.95083386,22.26355044,modify
1105301A,way,96733937,48.953966533333336,22.259692611111113,modify
11052921,way,96733947,48.954644339999994,22.25757654,modify
11053119,way,96733962,48.95148546,22.26170036,modify
11052932,way,96733964,48.954980185714284,22.258569542857146,modify
11053768,way,96733973,48.9587447,22.254922999999998,modify
11054538,way,96733975,48.961140379999996,22.253211540000002,modify
11053306,way,96733992,48.96161719999999,22.254078959999998,modify
1105466A,way,96733995,48.96239873333334,22.252020233333337,modify
37166844,way,96734057,48.94836491428572,22.26416082857143,modify
11053427,way,96734064,48.959298842857145,22.256037885714285,modify
11054747,way,96734080,48.96295596,22.25163366,modify
11053141,way,96734092,48.948707580000004,22.26185346,modify
11052976,way,96734099,48.954366040000004,22.25909656,modify
11053207,way,96734123,48.96350579999999,22.252320875000002,modify
11053779,way,96734145,48.959224766666665,22.255127577777774,modify
11054208,way,96734148,48.963685299999995,22.25058284,modify
11053053,way,96734166,48.95329243333333,22.259936566666667,modify
11054681,way,96734170,48.9626368,22.25172654,modify
11053273,way,96734172,48.96219754285715,22.253527657142854,modify
11053900,way,96734195,48.948877059999994,22.264707120000004,modify
11053482,way,96734203,48.95219552857143,22.26203587142857,modify
11054439,way,96734207,48.95953957142857,22.254796514285715,modify
11054296,way,96734232,48.96477281111111,22.248966833333334,modify
1105444A,way,96734233,48.95975587142858,22.2546228,modify
11052943,way,96734235,48.954536987500006,22.2586804875,modify
11052899,way,96734255,48.95636275714286,22.256762814285715,modify
11053196,way,96734261,48.96360255,22.252206399999995,modify
11053702,way,96734263,48.95667594000001,22.25735984,modify
11053075,way,96734277,48.952464811111106,22.26122532222222,modify
11053185,way,96734280,48.963726879999996,22.25210344,modify
36270850,way,96734282,48.95054952,22.263144060000002,modify
1105345A,way,96734287,48.958110016666666,22.256561816666665,modify
11054505,way,96734288,48.960625900000004,22.25360888333333,modify
11052910,way,96734303,48.95500023999999,22.25793312,modify
11053471,way,96734307,48.95230776,22.262707159999998,modify
11054406,way,96734309,48.95106851428572,22.263369214285714,modify
11054670,way,96734323,48.962472319999996,22.251906599999998,modify
11053097,way,96734326,48.95172276,22.26149498,modify
11054109,way,96734327,48.9518418,22.262270640000004,modify
11053240,way,96734335,48.96277328000001,22.253212859999998,modify
1105477A,way,96734336,48.95536462857143,22.25749994285714,modify
11052998,way,96734338,48.954058383333326,22.259433950000002,modify
11052866,way,96734347,48.957616085714285,22.256155385714287,modify
11054175,way,96734363,48.9632063,22.251207240000003,modify
11054362,way,96734379,48.96616514,22.24792754,modify
11054494,way,96734386,48.96052561428571,22.253715957142862,modify
11054593,way,96734393,48.96172542,22.25253092,modify
1105378A,way,96734395,48.95921876,22.25455188,modify
11054054,way,96734396,48.951226059999996,22.263274439999996,modify
11054637,way,96734402,48.96198018,22.25249666,modify
11053064,way,96734406,48.952563299999994,22.260830820000002,modify
7101824532,way,96734414,48.95494613999999,22.256839539999998,modify
11054131,way,96734426,48.962987075,22.250775975,modify
11054725,way,96734430,48.962198512499995,22.2504447875,modify
1105455A,way,96734435,48.96132146,22.25298628,modify
11053713,way,96734441,48.9553167,22.256855480000002,modify
11053570,way,96734446,48.95394072222222,22.26170602222222,modify
11053218,way,96734448,48.9633877,22.25247884,modify
11054560,way,96734450,48.96159217999999,22.25306462,modify
11054758,way,96734451,48.94919444285714,22.262498557142855,modify
11054307,way,96734467,48.964691959999996,22.249674480000003,modify
11053878,way,96734468,48.94890311428571,22.263630199999998,modify
11054527,way,96734475,48.96090958571428,22.253446085714284,modify
11054120,way,96734498,48.96285394,22.250939719999998,modify
11054065,way,96734502,48.9512868,22.26269795,modify
36270861,way,96734505,48.95620502,22.258196919999996,modify
11053350,way,96734508,48.960378,22.25478294,modify
11053526,way,96734513,48.95302712,22.26206526,modify
11053581,way,96734514,48.954190600000004,22.260989040000002,modify
1105433A,way,96734525,48.96575922857142,22.24874171428571,modify
11053746,way,96734526,48.95822252,22.25559904,modify
11053757,way,96734527,48.958500879999995,22.25532854,modify
11054384,way,96734533,48.966342600000004,22.2478252,modify
11054483,way,96734538,48.960370942857146,22.25382145714286,modify
11054274,way,96734541,48.964555020000006,22.2497579,modify
1105323A,way,96734552,48.96294794,22.25312964,modify
11053625,way,96734555,48.95506325714285,22.259967514285712,modify
11053339,way,96734557,48.96064071428571,22.25455314285714,modify
11054692,way,96734560,48.96277277142856,22.2515589,modify
1105367A,way,96734568,48.95604126,22.258574160000002,modify
11054340,way,96734575,48.965546540000005,22.24834872,modify
11053955,way,96734577,48.95006402,22.263421099999995,modify
11053460,way,96734580,48.957974840000006,22.25663352,modify
11054648,way,96734583,48.961843720000005,22.251952860000003,modify
11053966,way,96734595,48.95027524285714,22.26341208571429,modify
11054285,way,96734598,48.96450424285714,22.249217514285714,modify
11053405,way,96734599,48.95982206000001,22.255740959999997,modify
1105312A,way,96734602,48.95098621999999,22.26192824,modify
11054615,way,96734614,48.9620953875,22.25222835,modify
11054417,way,96734631,48.96437986,22.24937654,modify
11053262,way,96734632,48.96244617142857,22.253299185714287,modify
11053394,way,96734637,48.95992605714286,22.2553792,modify
11053504,way,96734643,48.9524514,22.261926539999997,modify
11054318,way,96734647,48.96482175,22.249582266666664,modify
11053669,way,96734653,48.95577101428572,22.25897397142857,modify
11053548,way,96734659,48.953238979999995,22.26152398,modify
11054516,way,96734660,48.9607874,22.2535388,modify
11054780,way,96734665,48.95536884,22.25682174,modify
5402000065,way,96817529,48.97143518,22.24297474,modify
11053295,way,867152244,48.96694794285714,22.24844341428571,modify
6709009956,way,867152246,48.94113618,22.21856184,modify
11053009,way,929197395,48.95362402857143,22.258790899999997,modify
7101684997,way,929197397,48.95461944,22.256645400000004,modify
7102712892,way,930221457,48.96265141428572,22.25092212857143,modify
7102152277,way,1036641097,48.95956076153846,22.25628570769231,modify
11053691,way,1036641098,48.95645326363637,22.257746972727276,modify
7102173826,way,1036641099,48.951665757142855,22.26304932857143,modify
11054153,way,1037416911,48.96324158,22.251316460000005,modify
11053152,way,96734320,48.94825765555556,22.26171956666667,modify
11053823,way,96733904,48.94741706,22.26142884,modify
7102796294,way,1036641093,48.948499600000005,22.264800219999998,modify
7102954474,way,931700422,48.950712144444445,22.26371382222222,modify
7102867178,way,1035425215,48.96686329047619,22.246629485714283,modify
7102879124,way,927551574,48.961017142857145,22.254773414285715,modify
11053999,way,96733530,48.95033108,22.263200780000002,modify
7102814488,way,96733257,48.94778142,22.26085624,modify
7001261839,way,96830401,48.94446031428571,22.2605867,modify
7001261850,,,48.93632507324219,22.27517318725586,create
